#datetime,building,power
2023-11-11T11:06:00,hdy,59.54
2023-11-11T11:07:00,hdy,82.19
2023-11-11T11:08:00,hdy,59.88
2023-11-11T11:09:00,hdy,59.06
2023-11-11T11:10:00,hdy,57.88
2023-11-11T11:11:00,hdy,97.77
2023-11-11T11:12:00,hdy,58.53
2023-11-11T11:13:00,hdy,60.00
2023-11-11T11:14:00,hdy,60.99
2023-11-11T11:15:00,hdy,58.38
2023-11-11T11:16:00,hdy,81.04
2023-11-11T11:17:00,hdy,58.70
2023-11-11T11:18:00,hdy,60.64
2023-11-11T11:19:00,hdy,60.78
2023-11-11T11:20:00,hdy,83.50
2023-11-11T11:21:00,hdy,62.14
2023-11-11T11:22:00,hdy,59.19
2023-11-11T11:23:00,hdy,59.32
2023-11-11T11:24:00,hdy,80.36
2023-11-11T11:25:00,hdy,57.87
2023-11-11T11:26:00,hdy,57.64
2023-11-11T11:27:00,hdy,58.58
2023-11-11T11:28:00,hdy,61.77
2023-11-11T11:29:00,hdy,59.99
2023-11-11T11:30:00,hdy,59.94
2023-11-11T11:31:00,hdy,57.81
2023-11-11T11:32:00,hdy,59.08
2023-11-11T11:33:00,hdy,82.48
2023-11-11T11:34:00,hdy,77.54
2023-11-11T11:35:00,hdy,61.75
2023-11-11T11:36:00,hdy,62.93
2023-11-11T11:37:00,hdy,61.67
2023-11-11T11:38:00,hdy,59.99
2023-11-11T11:39:00,hdy,60.30
2023-11-11T11:40:00,hdy,59.23
2023-11-11T11:41:00,hdy,59.40
2023-11-11T11:42:00,hdy,60.31
2023-11-11T11:43:00,hdy,60.03
2023-11-11T11:44:00,hdy,58.57
2023-11-11T11:45:00,hdy,58.23
2023-11-11T11:46:00,hdy,58.77
2023-11-11T11:47:00,hdy,58.46
2023-11-11T11:48:00,hdy,61.35
2023-11-11T11:49:00,hdy,59.84
2023-11-11T11:50:00,hdy,59.54
2023-11-11T11:51:00,hdy,60.23
2023-11-11T11:52:00,hdy,60.80
2023-11-11T11:53:00,hdy,60.14
2023-11-11T11:54:00,hdy,59.42
2023-11-11T11:55:00,hdy,59.75
2023-11-11T11:56:00,hdy,59.84
2023-11-11T11:57:00,hdy,61.34
2023-11-11T11:58:00,hdy,76.85
2023-11-11T11:59:00,hdy,61.46
2023-11-11T12:00:00,hdy,60.73
2023-11-11T12:01:00,hdy,59.48
2023-11-11T12:02:00,hdy,77.49
2023-11-11T12:03:00,hdy,62.13
2023-11-11T12:04:00,hdy,62.26
2023-11-11T12:05:00,hdy,59.45
2023-11-11T12:06:00,hdy,69.78
2023-11-11T12:07:00,hdy,59.93
2023-11-11T12:08:00,hdy,59.80
2023-11-11T12:09:00,hdy,59.71
2023-11-11T12:10:00,hdy,83.15
2023-11-11T12:11:00,hdy,59.88
2023-11-11T12:12:00,hdy,58.42
2023-11-11T12:13:00,hdy,57.88
2023-11-11T12:14:00,hdy,60.89
2023-11-11T12:15:00,hdy,59.37
2023-11-11T12:16:00,hdy,60.08
2023-11-11T12:17:00,hdy,60.65
2023-11-11T12:18:00,hdy,65.21
2023-11-11T12:19:00,hdy,60.82
2023-11-11T12:20:00,hdy,59.98
2023-11-11T12:21:00,hdy,58.84
2023-11-11T12:22:00,hdy,79.78
2023-11-11T12:23:00,hdy,61.02
2023-11-11T12:24:00,hdy,60.52
2023-11-11T12:25:00,hdy,59.14
2023-11-11T12:26:00,hdy,57.42
2023-11-11T12:27:00,hdy,57.86
2023-11-11T12:28:00,hdy,58.33
2023-11-11T12:29:00,hdy,60.52
2023-11-11T12:30:00,hdy,60.70
2023-11-11T12:31:00,hdy,61.50
2023-11-11T12:32:00,hdy,59.61
2023-11-11T12:33:00,hdy,58.15
2023-11-11T12:34:00,hdy,58.47
2023-11-11T12:35:00,hdy,58.29
2023-11-11T12:36:00,hdy,60.12
2023-11-11T12:37:00,hdy,78.22
2023-11-11T12:38:00,hdy,60.51
2023-11-11T12:39:00,hdy,59.25
2023-11-11T12:40:00,hdy,59.22
2023-11-11T12:41:00,hdy,61.79
2023-11-11T12:42:00,hdy,59.45
2023-11-11T12:43:00,hdy,59.63
2023-11-11T12:44:00,hdy,61.19
2023-11-11T12:45:00,hdy,59.98
2023-11-11T12:46:00,hdy,58.98
2023-11-11T12:47:00,hdy,58.01
2023-11-11T12:48:00,hdy,81.63
2023-11-11T12:49:00,hdy,57.77
2023-11-11T12:50:00,hdy,58.82
2023-11-11T12:51:00,hdy,59.22
2023-11-11T12:52:00,hdy,60.45
2023-11-11T12:53:00,hdy,60.57
2023-11-11T12:54:00,hdy,60.33
2023-11-11T12:55:00,hdy,58.41
2023-11-11T12:56:00,hdy,58.32
2023-11-11T12:57:00,hdy,81.75
2023-11-11T12:58:00,hdy,60.44
2023-11-11T12:59:00,hdy,73.00
2023-11-11T13:00:00,hdy,60.21
2023-11-11T13:01:00,hdy,59.90
2023-11-11T13:02:00,hdy,58.57
2023-11-11T13:03:00,hdy,57.83
2023-11-11T13:04:00,hdy,82.12
2023-11-11T13:05:00,hdy,79.08
2023-11-11T13:06:00,hdy,60.04
2023-11-11T13:07:00,hdy,80.01
2023-11-11T13:08:00,hdy,59.71
2023-11-11T13:09:00,hdy,60.20
2023-11-11T13:10:00,hdy,82.80
2023-11-11T13:11:00,hdy,59.72
2023-11-11T13:12:00,hdy,60.95
2023-11-11T13:13:00,hdy,61.21
2023-11-11T13:14:00,hdy,85.66
2023-11-11T13:15:00,hdy,61.69
2023-11-11T13:16:00,hdy,58.93
2023-11-11T13:17:00,hdy,60.80
2023-11-11T13:18:00,hdy,58.79
2023-11-11T13:19:00,hdy,57.59
2023-11-11T13:20:00,hdy,73.49
2023-11-11T13:21:00,hdy,62.30
2023-11-11T13:22:00,hdy,57.49
2023-11-11T13:23:00,hdy,59.11
2023-11-11T13:24:00,hdy,59.61
2023-11-11T13:25:00,hdy,60.30
2023-11-11T13:26:00,hdy,61.80
2023-11-11T13:27:00,hdy,84.65
2023-11-11T13:28:00,hdy,61.37
2023-11-11T13:29:00,hdy,61.83
2023-11-11T13:30:00,hdy,61.76
2023-11-11T13:31:00,hdy,65.21
2023-11-11T13:32:00,hdy,62.65
2023-11-11T13:33:00,hdy,63.54
2023-11-11T13:34:00,hdy,62.87
2023-11-11T13:35:00,hdy,64.26
2023-11-11T13:36:00,hdy,61.80
2023-11-11T13:37:00,hdy,60.75
2023-11-11T13:38:00,hdy,88.98
2023-11-11T13:39:00,hdy,69.99
2023-11-11T13:40:00,hdy,64.32
2023-11-11T13:41:00,hdy,62.27
2023-11-11T13:42:00,hdy,61.71
2023-11-11T13:43:00,hdy,61.65
2023-11-11T13:44:00,hdy,61.38
2023-11-11T13:45:00,hdy,63.11
2023-11-11T13:46:00,hdy,62.73
2023-11-11T13:47:00,hdy,61.93
2023-11-11T13:48:00,hdy,78.41
2023-11-11T13:49:00,hdy,59.41
2023-11-11T13:50:00,hdy,78.02
2023-11-11T13:51:00,hdy,59.52
2023-11-11T13:52:00,hdy,60.64
2023-11-11T13:53:00,hdy,61.19
2023-11-11T13:54:00,hdy,61.97
2023-11-11T13:55:00,hdy,60.08
2023-11-11T13:56:00,hdy,59.81
2023-11-11T13:57:00,hdy,77.07
2023-11-11T13:58:00,hdy,81.45
2023-11-11T13:59:00,hdy,60.85
2023-11-11T14:00:00,hdy,83.49
2023-11-11T14:01:00,hdy,60.82
2023-11-11T14:02:00,hdy,59.10
2023-11-11T14:03:00,hdy,76.50
2023-11-11T14:04:00,hdy,59.80
2023-11-11T14:05:00,hdy,60.46
2023-11-11T14:06:00,hdy,59.93
2023-11-11T14:07:00,hdy,60.46
2023-11-11T14:08:00,hdy,59.43
2023-11-11T14:09:00,hdy,60.76
2023-11-11T14:10:00,hdy,62.13
2023-11-11T14:11:00,hdy,84.36
2023-11-11T14:12:00,hdy,61.11
2023-11-11T14:13:00,hdy,60.17
2023-11-11T14:14:00,hdy,61.44
2023-11-11T14:15:00,hdy,60.61
2023-11-11T14:16:00,hdy,59.67
2023-11-11T14:17:00,hdy,61.81
2023-11-11T14:18:00,hdy,60.95
2023-11-11T14:19:00,hdy,61.89
2023-11-11T14:20:00,hdy,61.40
2023-11-11T14:21:00,hdy,62.42
2023-11-11T14:22:00,hdy,60.27
2023-11-11T14:23:00,hdy,59.95
2023-11-11T14:24:00,hdy,61.39
2023-11-11T14:25:00,hdy,62.21
2023-11-11T14:26:00,hdy,63.27
2023-11-11T14:27:00,hdy,62.54
2023-11-11T14:28:00,hdy,61.93
2023-11-11T14:29:00,hdy,61.65
2023-11-11T14:30:00,hdy,61.66
2023-11-11T14:31:00,hdy,60.71
2023-11-11T14:32:00,hdy,61.94
2023-11-11T14:33:00,hdy,61.92
2023-11-11T14:34:00,hdy,86.31
2023-11-11T14:35:00,hdy,61.82
2023-11-11T14:36:00,hdy,59.92
2023-11-11T14:37:00,hdy,61.42
2023-11-11T14:38:00,hdy,63.12
2023-11-11T14:39:00,hdy,62.44
2023-11-11T14:40:00,hdy,63.18
2023-11-11T14:41:00,hdy,65.23
2023-11-11T14:42:00,hdy,62.90
2023-11-11T14:43:00,hdy,59.09
2023-11-11T14:44:00,hdy,76.63
2023-11-11T14:45:00,hdy,60.50
2023-11-11T14:46:00,hdy,60.43
2023-11-11T14:47:00,hdy,62.05
2023-11-11T14:48:00,hdy,65.35
2023-11-11T14:49:00,hdy,61.03
2023-11-11T14:50:00,hdy,61.77
2023-11-11T14:51:00,hdy,60.24
2023-11-11T14:52:00,hdy,59.86
2023-11-11T14:53:00,hdy,60.02
2023-11-11T14:54:00,hdy,60.58
2023-11-11T14:55:00,hdy,61.99
2023-11-11T14:56:00,hdy,82.12
2023-11-11T14:57:00,hdy,64.04
2023-11-11T14:58:00,hdy,61.80
2023-11-11T14:59:00,hdy,62.48
2023-11-11T15:00:00,hdy,60.57
2023-11-11T15:01:00,hdy,60.85
2023-11-11T15:02:00,hdy,60.64
2023-11-11T15:03:00,hdy,59.51
2023-11-11T15:04:00,hdy,60.50
2023-11-11T15:05:00,hdy,63.31
2023-11-11T15:06:00,hdy,61.01
2023-11-11T15:07:00,hdy,62.76
2023-11-11T15:08:00,hdy,60.48
2023-11-11T15:09:00,hdy,60.47
2023-11-11T15:10:00,hdy,81.96
2023-11-11T15:11:00,hdy,59.42
2023-11-11T15:12:00,hdy,59.20
2023-11-11T15:13:00,hdy,60.98
2023-11-11T15:14:00,hdy,60.44
2023-11-11T15:15:00,hdy,60.27
2023-11-11T15:16:00,hdy,60.23
2023-11-11T15:17:00,hdy,59.56
2023-11-11T15:18:00,hdy,60.51
2023-11-11T15:19:00,hdy,80.91
2023-11-11T15:20:00,hdy,60.88
2023-11-11T15:21:00,hdy,61.47
2023-11-11T15:22:00,hdy,83.43
2023-11-11T15:23:00,hdy,60.62
2023-11-11T15:24:00,hdy,60.02
2023-11-11T15:25:00,hdy,61.40
2023-11-11T15:26:00,hdy,58.71
2023-11-11T15:27:00,hdy,61.72
2023-11-11T15:28:00,hdy,60.89
2023-11-11T15:29:00,hdy,64.01
2023-11-11T15:30:00,hdy,59.47
2023-11-11T15:31:00,hdy,60.57
2023-11-11T15:32:00,hdy,59.59
2023-11-11T15:33:00,hdy,61.74
2023-11-11T15:34:00,hdy,60.64
2023-11-11T15:35:00,hdy,62.28
2023-11-11T15:36:00,hdy,62.54
2023-11-11T15:37:00,hdy,60.45
2023-11-11T15:38:00,hdy,79.88
2023-11-11T15:39:00,hdy,61.54
2023-11-11T15:40:00,hdy,58.84
2023-11-11T15:41:00,hdy,59.92
2023-11-11T15:42:00,hdy,59.95
2023-11-11T15:43:00,hdy,61.33
2023-11-11T15:44:00,hdy,60.27
2023-11-11T15:45:00,hdy,73.66
2023-11-11T15:46:00,hdy,61.26
2023-11-11T15:47:00,hdy,59.09
2023-11-11T15:48:00,hdy,59.84
2023-11-11T15:49:00,hdy,61.26
2023-11-11T15:50:00,hdy,62.73
2023-11-11T15:51:00,hdy,62.42
2023-11-11T15:52:00,hdy,60.07
2023-11-11T15:53:00,hdy,59.98
2023-11-11T15:54:00,hdy,58.42
2023-11-11T15:55:00,hdy,59.80
2023-11-11T15:56:00,hdy,59.96
2023-11-11T15:57:00,hdy,61.31
2023-11-11T15:58:00,hdy,59.76
2023-11-11T15:59:00,hdy,60.39
2023-11-11T16:00:00,hdy,61.82
2023-11-11T16:01:00,hdy,62.58
2023-11-11T16:02:00,hdy,62.90
2023-11-11T16:03:00,hdy,63.10
2023-11-11T16:04:00,hdy,62.36
2023-11-11T16:05:00,hdy,61.23
2023-11-11T16:06:00,hdy,63.15
2023-11-11T16:07:00,hdy,63.91
2023-11-11T16:08:00,hdy,63.02
2023-11-11T16:09:00,hdy,62.45
2023-11-11T16:10:00,hdy,62.70
2023-11-11T16:11:00,hdy,64.87
2023-11-11T16:12:00,hdy,67.92
2023-11-11T16:13:00,hdy,67.22
2023-11-11T16:14:00,hdy,89.24
2023-11-11T16:15:00,hdy,67.01
2023-11-11T16:16:00,hdy,88.58
2023-11-11T16:17:00,hdy,65.39
2023-11-11T16:18:00,hdy,86.83
2023-11-11T16:19:00,hdy,64.42
2023-11-11T16:20:00,hdy,64.95
2023-11-11T16:21:00,hdy,66.21
2023-11-11T16:22:00,hdy,86.50
2023-11-11T16:23:00,hdy,67.81
2023-11-11T16:24:00,hdy,65.28
2023-11-11T16:25:00,hdy,64.83
2023-11-11T16:26:00,hdy,65.80
2023-11-11T16:27:00,hdy,66.34
2023-11-11T16:28:00,hdy,65.05
2023-11-11T16:29:00,hdy,67.51
2023-11-11T16:30:00,hdy,66.25
2023-11-11T16:31:00,hdy,66.70
2023-11-11T16:32:00,hdy,63.37
2023-11-11T16:33:00,hdy,62.84
2023-11-11T16:34:00,hdy,63.08
2023-11-11T16:35:00,hdy,64.20
2023-11-11T16:36:00,hdy,66.70
2023-11-11T16:37:00,hdy,67.16
2023-11-11T16:38:00,hdy,64.82
2023-11-11T16:39:00,hdy,63.22
2023-11-11T16:40:00,hdy,63.20
2023-11-11T16:41:00,hdy,87.57
2023-11-11T16:42:00,hdy,82.78
2023-11-11T16:43:00,hdy,64.41
2023-11-11T16:44:00,hdy,88.27
2023-11-11T16:45:00,hdy,67.30
2023-11-11T16:46:00,hdy,67.01
2023-11-11T16:47:00,hdy,65.39
2023-11-11T16:48:00,hdy,66.96
2023-11-11T16:49:00,hdy,64.31
2023-11-11T16:50:00,hdy,65.78
2023-11-11T16:51:00,hdy,65.18
2023-11-11T16:52:00,hdy,64.10
2023-11-11T16:53:00,hdy,64.50
2023-11-11T16:54:00,hdy,79.83
2023-11-11T16:55:00,hdy,64.06
2023-11-11T16:56:00,hdy,65.40
2023-11-11T16:57:00,hdy,64.26
2023-11-11T16:58:00,hdy,64.52
2023-11-11T16:59:00,hdy,88.31
2023-11-11T17:00:00,hdy,64.60
2023-11-11T17:01:00,hdy,65.01
2023-11-11T17:02:00,hdy,85.54
2023-11-11T17:03:00,hdy,83.76
2023-11-11T17:04:00,hdy,65.35
2023-11-11T17:05:00,hdy,67.95
2023-11-11T17:06:00,hdy,88.47
2023-11-11T17:07:00,hdy,69.34
2023-11-11T17:08:00,hdy,65.42
2023-11-11T17:09:00,hdy,64.40
2023-11-11T17:10:00,hdy,67.56
2023-11-11T17:11:00,hdy,65.18
2023-11-11T17:12:00,hdy,66.49
2023-11-11T17:13:00,hdy,66.31
2023-11-11T17:14:00,hdy,66.21
2023-11-11T17:15:00,hdy,66.95
2023-11-11T17:16:00,hdy,67.16
2023-11-11T17:17:00,hdy,67.52
2023-11-11T17:18:00,hdy,67.87
2023-11-11T17:19:00,hdy,66.06
2023-11-11T17:20:00,hdy,64.47
2023-11-11T17:21:00,hdy,68.57
2023-11-11T17:22:00,hdy,65.50
2023-11-11T17:23:00,hdy,78.38
2023-11-11T17:24:00,hdy,65.88
2023-11-11T17:25:00,hdy,65.87
2023-11-11T17:26:00,hdy,67.37
2023-11-11T17:27:00,hdy,64.18
2023-11-11T17:28:00,hdy,64.33
2023-11-11T17:29:00,hdy,65.30
2023-11-11T17:30:00,hdy,65.72
2023-11-11T17:31:00,hdy,87.46
2023-11-11T17:32:00,hdy,66.45
2023-11-11T17:33:00,hdy,66.42
2023-11-11T17:34:00,hdy,66.55
2023-11-11T17:35:00,hdy,67.85
2023-11-11T17:36:00,hdy,65.39
2023-11-11T17:37:00,hdy,66.31
2023-11-11T17:38:00,hdy,68.56
2023-11-11T17:39:00,hdy,64.71
2023-11-11T17:40:00,hdy,88.47
2023-11-11T17:41:00,hdy,62.46
2023-11-11T17:42:00,hdy,64.17
2023-11-11T17:43:00,hdy,66.02
2023-11-11T17:44:00,hdy,88.05
2023-11-11T17:45:00,hdy,66.76
2023-11-11T17:46:00,hdy,66.31
2023-11-11T17:47:00,hdy,64.08
2023-11-11T17:48:00,hdy,66.28
2023-11-11T17:49:00,hdy,63.78
2023-11-11T17:50:00,hdy,89.02
2023-11-11T17:51:00,hdy,65.56
2023-11-11T17:52:00,hdy,67.30
2023-11-11T17:53:00,hdy,67.10
2023-11-11T17:54:00,hdy,66.41
2023-11-11T17:55:00,hdy,82.94
2023-11-11T17:56:00,hdy,66.32
2023-11-11T17:57:00,hdy,65.29
2023-11-11T17:58:00,hdy,64.70
2023-11-11T17:59:00,hdy,64.58
2023-11-11T18:00:00,hdy,65.94
2023-11-11T18:01:00,hdy,65.17
2023-11-11T18:02:00,hdy,61.84
2023-11-11T18:03:00,hdy,62.96
2023-11-11T18:04:00,hdy,64.96
2023-11-11T18:05:00,hdy,65.22
2023-11-11T18:06:00,hdy,65.14
2023-11-11T18:07:00,hdy,67.47
2023-11-11T18:08:00,hdy,65.41
2023-11-11T18:09:00,hdy,65.15
2023-11-11T18:10:00,hdy,82.44
2023-11-11T18:11:00,hdy,65.03
2023-11-11T18:12:00,hdy,93.20
2023-11-11T18:13:00,hdy,65.82
2023-11-11T18:14:00,hdy,64.79
2023-11-11T18:15:00,hdy,65.50
2023-11-11T18:16:00,hdy,69.36
2023-11-11T18:17:00,hdy,68.72
2023-11-11T18:18:00,hdy,70.11
2023-11-11T18:19:00,hdy,68.66
2023-11-11T18:20:00,hdy,92.06
2023-11-11T18:21:00,hdy,68.74
2023-11-11T18:22:00,hdy,88.33
2023-11-11T18:23:00,hdy,66.42
2023-11-11T18:24:00,hdy,64.59
2023-11-11T18:25:00,hdy,64.83
2023-11-11T18:26:00,hdy,64.80
2023-11-11T18:27:00,hdy,85.10
2023-11-11T18:28:00,hdy,66.22
2023-11-11T18:29:00,hdy,89.54
2023-11-11T18:30:00,hdy,67.91
2023-11-11T18:31:00,hdy,67.50
2023-11-11T18:32:00,hdy,67.74
2023-11-11T18:33:00,hdy,88.39
2023-11-11T18:34:00,hdy,67.59
2023-11-11T18:35:00,hdy,85.59
2023-11-11T18:36:00,hdy,66.52
2023-11-11T18:37:00,hdy,87.21
2023-11-11T18:38:00,hdy,64.95
2023-11-11T18:39:00,hdy,87.96
2023-11-11T18:40:00,hdy,63.13
2023-11-11T18:41:00,hdy,65.23
2023-11-11T18:42:00,hdy,77.15
2023-11-11T18:43:00,hdy,63.91
2023-11-11T18:44:00,hdy,64.94
2023-11-11T18:45:00,hdy,64.91
2023-11-11T18:46:00,hdy,66.14
2023-11-11T18:47:00,hdy,65.40
2023-11-11T18:48:00,hdy,65.00
2023-11-11T18:49:00,hdy,64.38
2023-11-11T18:50:00,hdy,64.05
2023-11-11T18:51:00,hdy,66.68
2023-11-11T18:52:00,hdy,65.38
2023-11-11T18:53:00,hdy,66.75
2023-11-11T18:54:00,hdy,88.05
2023-11-11T18:55:00,hdy,64.34
2023-11-11T18:56:00,hdy,63.74
2023-11-11T18:57:00,hdy,63.89
2023-11-11T18:58:00,hdy,82.15
2023-11-11T18:59:00,hdy,66.18
2023-11-11T19:00:00,hdy,67.91
2023-11-11T19:01:00,hdy,66.15
2023-11-11T19:02:00,hdy,66.41
2023-11-11T19:03:00,hdy,68.05
2023-11-11T19:04:00,hdy,65.84
2023-11-11T19:05:00,hdy,83.17
2023-11-11T19:06:00,hdy,66.98
2023-11-11T19:07:00,hdy,89.93
2023-11-11T19:08:00,hdy,69.07
2023-11-11T19:09:00,hdy,85.48
2023-11-11T19:10:00,hdy,64.28
2023-11-11T19:11:00,hdy,64.41
2023-11-11T19:12:00,hdy,65.49
2023-11-11T19:13:00,hdy,64.84
2023-11-11T19:14:00,hdy,65.42
2023-11-11T19:15:00,hdy,70.55
2023-11-11T19:16:00,hdy,65.83
2023-11-11T19:17:00,hdy,92.52
2023-11-11T19:18:00,hdy,64.85
2023-11-11T19:19:00,hdy,90.16
2023-11-11T19:20:00,hdy,88.35
2023-11-11T19:21:00,hdy,68.90
2023-11-11T19:22:00,hdy,66.69
2023-11-11T19:23:00,hdy,91.03
2023-11-11T19:24:00,hdy,66.30
2023-11-11T19:25:00,hdy,67.04
2023-11-11T19:26:00,hdy,66.16
2023-11-11T19:27:00,hdy,68.77
2023-11-11T19:28:00,hdy,68.51
2023-11-11T19:29:00,hdy,68.50
2023-11-11T19:30:00,hdy,68.50
2023-11-11T19:31:00,hdy,69.06
2023-11-11T19:32:00,hdy,68.07
2023-11-11T19:33:00,hdy,67.21
2023-11-11T19:34:00,hdy,69.70
2023-11-11T19:35:00,hdy,67.31
2023-11-11T19:36:00,hdy,91.26
2023-11-11T19:37:00,hdy,67.56
2023-11-11T19:38:00,hdy,67.46
2023-11-11T19:39:00,hdy,67.86
2023-11-11T19:40:00,hdy,91.43
2023-11-11T19:41:00,hdy,67.09
2023-11-11T19:42:00,hdy,66.15
2023-11-11T19:43:00,hdy,65.65
2023-11-11T19:44:00,hdy,66.63
2023-11-11T19:45:00,hdy,68.69
2023-11-11T19:46:00,hdy,90.14
2023-11-11T19:47:00,hdy,69.62
2023-11-11T19:48:00,hdy,67.85
2023-11-11T19:49:00,hdy,68.34
2023-11-11T19:50:00,hdy,67.10
2023-11-11T19:51:00,hdy,67.39
2023-11-11T19:52:00,hdy,68.89
2023-11-11T19:53:00,hdy,68.24
2023-11-11T19:54:00,hdy,69.80
2023-11-11T19:55:00,hdy,71.94
2023-11-11T19:56:00,hdy,90.22
2023-11-11T19:57:00,hdy,69.05
2023-11-11T19:58:00,hdy,67.52
2023-11-11T19:59:00,hdy,69.48
2023-11-11T20:00:00,hdy,88.67
2023-11-11T20:01:00,hdy,72.97
2023-11-11T20:02:00,hdy,71.55
2023-11-11T20:03:00,hdy,70.53
2023-11-11T20:04:00,hdy,68.18
2023-11-11T20:05:00,hdy,70.35
2023-11-11T20:06:00,hdy,90.45
2023-11-11T20:07:00,hdy,70.27
2023-11-11T20:08:00,hdy,70.01
2023-11-11T20:09:00,hdy,67.93
2023-11-11T20:10:00,hdy,68.71
2023-11-11T20:11:00,hdy,68.69
2023-11-11T20:12:00,hdy,69.40
2023-11-11T20:13:00,hdy,68.80
2023-11-11T20:14:00,hdy,67.19
2023-11-11T20:15:00,hdy,68.71
2023-11-11T20:16:00,hdy,70.89
2023-11-11T20:17:00,hdy,86.05
2023-11-11T20:18:00,hdy,67.92
2023-11-11T20:19:00,hdy,67.65
2023-11-11T20:20:00,hdy,68.62
2023-11-11T20:21:00,hdy,69.13
2023-11-11T20:22:00,hdy,69.22
2023-11-11T20:23:00,hdy,70.05
2023-11-11T20:24:00,hdy,71.36
2023-11-11T20:25:00,hdy,69.63
2023-11-11T20:26:00,hdy,68.60
2023-11-11T20:27:00,hdy,69.83
2023-11-11T20:28:00,hdy,68.51
2023-11-11T20:29:00,hdy,68.61
2023-11-11T20:30:00,hdy,69.42
2023-11-11T20:31:00,hdy,68.52
2023-11-11T20:32:00,hdy,91.80
2023-11-11T20:33:00,hdy,68.29
2023-11-11T20:34:00,hdy,67.26
2023-11-11T20:35:00,hdy,67.96
2023-11-11T20:36:00,hdy,84.63
2023-11-11T20:37:00,hdy,92.42
2023-11-11T20:38:00,hdy,69.67
2023-11-11T20:39:00,hdy,68.52
2023-11-11T20:40:00,hdy,67.61
2023-11-11T20:41:00,hdy,66.15
2023-11-11T20:42:00,hdy,68.08
2023-11-11T20:43:00,hdy,66.68
2023-11-11T20:44:00,hdy,67.65
2023-11-11T20:45:00,hdy,66.16
2023-11-11T20:46:00,hdy,68.28
2023-11-11T20:47:00,hdy,84.19
2023-11-11T20:48:00,hdy,68.50
2023-11-11T20:49:00,hdy,66.55
2023-11-11T20:50:00,hdy,89.71
2023-11-11T20:51:00,hdy,67.44
2023-11-11T20:52:00,hdy,66.51
2023-11-11T20:53:00,hdy,68.62
2023-11-11T20:54:00,hdy,88.90
2023-11-11T20:55:00,hdy,84.55
2023-11-11T20:56:00,hdy,68.14
2023-11-11T20:57:00,hdy,67.76
2023-11-11T20:58:00,hdy,69.07
2023-11-11T20:59:00,hdy,68.85
2023-11-11T21:00:00,hdy,69.11
2023-11-11T21:01:00,hdy,89.66
2023-11-11T21:02:00,hdy,69.62
2023-11-11T21:03:00,hdy,67.41
2023-11-11T21:04:00,hdy,68.29
2023-11-11T21:05:00,hdy,67.80
2023-11-11T21:06:00,hdy,67.09
2023-11-11T21:07:00,hdy,87.46
2023-11-11T21:08:00,hdy,69.14
2023-11-11T21:09:00,hdy,69.65
2023-11-11T21:10:00,hdy,68.78
2023-11-11T21:11:00,hdy,68.44
2023-11-11T21:12:00,hdy,91.97
2023-11-11T21:13:00,hdy,68.07
2023-11-11T21:14:00,hdy,70.00
2023-11-11T21:15:00,hdy,68.96
2023-11-11T21:16:00,hdy,69.13
2023-11-11T21:17:00,hdy,70.36
2023-11-11T21:18:00,hdy,69.05
2023-11-11T21:19:00,hdy,68.53
2023-11-11T21:20:00,hdy,67.58
2023-11-11T21:21:00,hdy,68.58
2023-11-11T21:22:00,hdy,67.35
2023-11-11T21:23:00,hdy,91.70
2023-11-11T21:24:00,hdy,68.68
2023-11-11T21:25:00,hdy,93.00
2023-11-11T21:26:00,hdy,68.21
2023-11-11T21:27:00,hdy,79.69
2023-11-11T21:28:00,hdy,67.31
2023-11-11T21:29:00,hdy,68.46
2023-11-11T21:30:00,hdy,69.25
2023-11-11T21:31:00,hdy,93.42
2023-11-11T21:32:00,hdy,69.31
2023-11-11T21:33:00,hdy,68.48
2023-11-11T21:34:00,hdy,66.71
2023-11-11T21:35:00,hdy,91.56
2023-11-11T21:36:00,hdy,90.20
2023-11-11T21:37:00,hdy,67.32
2023-11-11T21:38:00,hdy,66.89
2023-11-11T21:39:00,hdy,66.74
2023-11-11T21:40:00,hdy,69.85
2023-11-11T21:41:00,hdy,65.14
2023-11-11T21:42:00,hdy,64.51
2023-11-11T21:43:00,hdy,67.05
2023-11-11T21:44:00,hdy,67.18
2023-11-11T21:45:00,hdy,70.11
2023-11-11T21:46:00,hdy,71.57
2023-11-11T21:47:00,hdy,67.56
2023-11-11T21:48:00,hdy,67.79
2023-11-11T21:49:00,hdy,64.75
2023-11-11T21:50:00,hdy,66.28
2023-11-11T21:51:00,hdy,65.61
2023-11-11T21:52:00,hdy,65.95
2023-11-11T21:53:00,hdy,87.07
2023-11-11T21:54:00,hdy,65.22
2023-11-11T21:55:00,hdy,64.35
2023-11-11T21:56:00,hdy,65.38
2023-11-11T21:57:00,hdy,66.42
2023-11-11T21:58:00,hdy,64.88
2023-11-11T21:59:00,hdy,66.61
2023-11-11T22:00:00,hdy,63.81
2023-11-11T22:01:00,hdy,65.78
2023-11-11T22:02:00,hdy,87.34
2023-11-11T22:03:00,hdy,66.31
2023-11-11T22:04:00,hdy,64.70
2023-11-11T22:05:00,hdy,64.69
2023-11-11T22:06:00,hdy,65.29
2023-11-11T22:07:00,hdy,63.64
2023-11-11T22:08:00,hdy,64.22
2023-11-11T22:09:00,hdy,66.40
2023-11-11T22:10:00,hdy,66.90
2023-11-11T22:11:00,hdy,67.45
