#datetime,building,power
2022-08-12T11:06:00,mcc,60.49
2022-08-12T11:07:00,mcc,61.14
2022-08-12T11:08:00,mcc,63.53
2022-08-12T11:09:00,mcc,62.89
2022-08-12T11:10:00,mcc,61.93
2022-08-12T11:11:00,mcc,68.93
2022-08-12T11:12:00,mcc,67.20
2022-08-12T11:13:00,mcc,68.76
2022-08-12T11:14:00,mcc,67.52
2022-08-12T11:15:00,mcc,67.92
2022-08-12T11:16:00,mcc,65.96
2022-08-12T11:17:00,mcc,66.48
2022-08-12T11:18:00,mcc,65.65
2022-08-12T11:19:00,mcc,66.16
2022-08-12T11:20:00,mcc,67.62
2022-08-12T11:21:00,mcc,66.89
2022-08-12T11:22:00,mcc,65.19
2022-08-12T11:23:00,mcc,65.42
2022-08-12T11:24:00,mcc,67.88
2022-08-12T11:25:00,mcc,66.34
2022-08-12T11:26:00,mcc,65.07
2022-08-12T11:27:00,mcc,64.72
2022-08-12T11:28:00,mcc,62.98
2022-08-12T11:29:00,mcc,61.73
2022-08-12T11:30:00,mcc,67.26
2022-08-12T11:31:00,mcc,82.33
2022-08-12T11:32:00,mcc,67.66
2022-08-12T11:33:00,mcc,66.02
2022-08-12T11:34:00,mcc,67.13
2022-08-12T11:35:00,mcc,70.08
2022-08-12T11:36:00,mcc,68.45
2022-08-12T11:37:00,mcc,75.18
2022-08-12T11:38:00,mcc,66.96
2022-08-12T11:39:00,mcc,66.41
2022-08-12T11:40:00,mcc,64.74
2022-08-12T11:41:00,mcc,63.64
2022-08-12T11:42:00,mcc,66.48
2022-08-12T11:43:00,mcc,70.89
2022-08-12T11:44:00,mcc,62.69
2022-08-12T11:45:00,mcc,83.25
2022-08-12T11:46:00,mcc,72.26
2022-08-12T11:47:00,mcc,76.37
2022-08-12T11:48:00,mcc,74.82
2022-08-12T11:49:00,mcc,90.69
2022-08-12T11:50:00,mcc,70.60
2022-08-12T11:51:00,mcc,71.40
2022-08-12T11:52:00,mcc,75.67
2022-08-12T11:53:00,mcc,89.08
2022-08-12T11:54:00,mcc,74.48
2022-08-12T11:55:00,mcc,83.21
2022-08-12T11:56:00,mcc,74.62
2022-08-12T11:57:00,mcc,80.20
2022-08-12T11:58:00,mcc,76.66
2022-08-12T11:59:00,mcc,71.19
2022-08-12T12:00:00,mcc,66.57
2022-08-12T12:01:00,mcc,75.05
2022-08-12T12:02:00,mcc,65.56
2022-08-12T12:03:00,mcc,66.55
2022-08-12T12:04:00,mcc,70.27
2022-08-12T12:05:00,mcc,68.00
2022-08-12T12:06:00,mcc,66.70
2022-08-12T12:07:00,mcc,70.05
2022-08-12T12:08:00,mcc,80.62
2022-08-12T12:09:00,mcc,65.98
2022-08-12T12:10:00,mcc,67.80
2022-08-12T12:11:00,mcc,69.01
2022-08-12T12:12:00,mcc,69.78
2022-08-12T12:13:00,mcc,66.67
2022-08-12T12:14:00,mcc,71.74
2022-08-12T12:15:00,mcc,63.90
2022-08-12T12:16:00,mcc,64.24
2022-08-12T12:17:00,mcc,62.25
2022-08-12T12:18:00,mcc,63.03
2022-08-12T12:19:00,mcc,65.25
2022-08-12T12:20:00,mcc,70.79
2022-08-12T12:21:00,mcc,65.02
2022-08-12T12:22:00,mcc,68.37
2022-08-12T12:23:00,mcc,64.78
2022-08-12T12:24:00,mcc,67.49
2022-08-12T12:25:00,mcc,62.23
2022-08-12T12:26:00,mcc,69.86
2022-08-12T12:27:00,mcc,70.81
2022-08-12T12:28:00,mcc,62.60
2022-08-12T12:29:00,mcc,65.25
2022-08-12T12:30:00,mcc,64.23
2022-08-12T12:31:00,mcc,67.02
2022-08-12T12:32:00,mcc,74.92
2022-08-12T12:33:00,mcc,67.04
2022-08-12T12:34:00,mcc,65.86
2022-08-12T12:35:00,mcc,63.03
2022-08-12T12:36:00,mcc,64.93
2022-08-12T12:37:00,mcc,65.02
2022-08-12T12:38:00,mcc,72.18
2022-08-12T12:39:00,mcc,63.70
2022-08-12T12:40:00,mcc,61.24
2022-08-12T12:41:00,mcc,62.27
2022-08-12T12:42:00,mcc,63.37
2022-08-12T12:43:00,mcc,64.96
2022-08-12T12:44:00,mcc,65.57
2022-08-12T12:45:00,mcc,62.12
2022-08-12T12:46:00,mcc,62.24
2022-08-12T12:47:00,mcc,73.17
2022-08-12T12:48:00,mcc,75.61
2022-08-12T12:49:00,mcc,61.67
2022-08-12T12:50:00,mcc,59.60
2022-08-12T12:51:00,mcc,75.27
2022-08-12T12:52:00,mcc,66.85
2022-08-12T12:53:00,mcc,67.81
2022-08-12T12:54:00,mcc,68.43
2022-08-12T12:55:00,mcc,67.49
2022-08-12T12:56:00,mcc,62.76
2022-08-12T12:57:00,mcc,70.90
2022-08-12T12:58:00,mcc,64.84
2022-08-12T12:59:00,mcc,63.55
2022-08-12T13:00:00,mcc,61.11
2022-08-12T13:01:00,mcc,63.55
2022-08-12T13:02:00,mcc,61.25
2022-08-12T13:03:00,mcc,72.97
2022-08-12T13:04:00,mcc,63.53
2022-08-12T13:05:00,mcc,63.84
2022-08-12T13:06:00,mcc,71.72
2022-08-12T13:07:00,mcc,62.89
2022-08-12T13:08:00,mcc,66.18
2022-08-12T13:09:00,mcc,70.03
2022-08-12T13:10:00,mcc,64.15
2022-08-12T13:11:00,mcc,63.57
2022-08-12T13:12:00,mcc,62.50
2022-08-12T13:13:00,mcc,66.81
2022-08-12T13:14:00,mcc,64.40
2022-08-12T13:15:00,mcc,64.64
2022-08-12T13:16:00,mcc,67.93
2022-08-12T13:17:00,mcc,63.74
2022-08-12T13:18:00,mcc,64.31
2022-08-12T13:19:00,mcc,59.65
2022-08-12T13:20:00,mcc,60.03
2022-08-12T13:21:00,mcc,60.94
2022-08-12T13:22:00,mcc,63.85
2022-08-12T13:23:00,mcc,63.76
2022-08-12T13:24:00,mcc,61.90
2022-08-12T13:25:00,mcc,71.19
2022-08-12T13:26:00,mcc,64.36
2022-08-12T13:27:00,mcc,64.82
2022-08-12T13:28:00,mcc,65.79
2022-08-12T13:29:00,mcc,64.10
2022-08-12T13:30:00,mcc,66.32
2022-08-12T13:31:00,mcc,63.44
2022-08-12T13:32:00,mcc,61.12
2022-08-12T13:33:00,mcc,63.26
2022-08-12T13:34:00,mcc,61.61
2022-08-12T13:35:00,mcc,61.67
2022-08-12T13:36:00,mcc,60.63
2022-08-12T13:37:00,mcc,60.10
2022-08-12T13:38:00,mcc,63.76
2022-08-12T13:39:00,mcc,61.17
2022-08-12T13:40:00,mcc,60.04
2022-08-12T13:41:00,mcc,62.52
2022-08-12T13:42:00,mcc,61.34
2022-08-12T13:43:00,mcc,69.58
2022-08-12T13:44:00,mcc,60.01
2022-08-12T13:45:00,mcc,61.92
2022-08-12T13:46:00,mcc,60.65
2022-08-12T13:47:00,mcc,58.78
2022-08-12T13:48:00,mcc,60.36
2022-08-12T13:49:00,mcc,64.66
2022-08-12T13:50:00,mcc,67.53
2022-08-12T13:51:00,mcc,63.77
2022-08-12T13:52:00,mcc,71.28
2022-08-12T13:53:00,mcc,63.84
2022-08-12T13:54:00,mcc,64.48
2022-08-12T13:55:00,mcc,65.27
2022-08-12T13:56:00,mcc,66.65
2022-08-12T13:57:00,mcc,63.57
2022-08-12T13:58:00,mcc,90.96
2022-08-12T13:59:00,mcc,74.64
2022-08-12T14:00:00,mcc,90.15
2022-08-12T14:01:00,mcc,82.50
2022-08-12T14:02:00,mcc,91.36
2022-08-12T14:03:00,mcc,81.37
2022-08-12T14:04:00,mcc,85.31
2022-08-12T14:05:00,mcc,77.67
2022-08-12T14:06:00,mcc,76.24
2022-08-12T14:07:00,mcc,75.43
2022-08-12T14:08:00,mcc,79.97
2022-08-12T14:09:00,mcc,78.60
2022-08-12T14:10:00,mcc,86.88
2022-08-12T14:11:00,mcc,77.29
2022-08-12T14:12:00,mcc,77.35
2022-08-12T14:13:00,mcc,80.11
2022-08-12T14:14:00,mcc,79.22
2022-08-12T14:15:00,mcc,79.82
2022-08-12T14:16:00,mcc,84.19
2022-08-12T14:17:00,mcc,76.93
2022-08-12T14:18:00,mcc,75.91
2022-08-12T14:19:00,mcc,74.89
2022-08-12T14:20:00,mcc,74.92
2022-08-12T14:21:00,mcc,72.63
2022-08-12T14:22:00,mcc,75.15
2022-08-12T14:23:00,mcc,84.59
2022-08-12T14:24:00,mcc,75.48
2022-08-12T14:25:00,mcc,74.48
2022-08-12T14:26:00,mcc,77.44
2022-08-12T14:27:00,mcc,76.37
2022-08-12T14:28:00,mcc,78.96
2022-08-12T14:29:00,mcc,81.40
2022-08-12T14:30:00,mcc,75.41
2022-08-12T14:31:00,mcc,74.41
2022-08-12T14:32:00,mcc,74.68
2022-08-12T14:33:00,mcc,76.87
2022-08-12T14:34:00,mcc,74.68
2022-08-12T14:35:00,mcc,84.08
2022-08-12T14:36:00,mcc,93.03
2022-08-12T14:37:00,mcc,93.76
2022-08-12T14:38:00,mcc,76.46
2022-08-12T14:39:00,mcc,76.09
2022-08-12T14:40:00,mcc,91.38
2022-08-12T14:41:00,mcc,77.19
2022-08-12T14:42:00,mcc,73.58
2022-08-12T14:43:00,mcc,80.03
2022-08-12T14:44:00,mcc,72.83
2022-08-12T14:45:00,mcc,74.78
2022-08-12T14:46:00,mcc,71.24
2022-08-12T14:47:00,mcc,70.65
2022-08-12T14:48:00,mcc,72.87
2022-08-12T14:49:00,mcc,75.27
2022-08-12T14:50:00,mcc,81.19
2022-08-12T14:51:00,mcc,79.09
2022-08-12T14:52:00,mcc,77.16
2022-08-12T14:53:00,mcc,72.31
2022-08-12T14:54:00,mcc,72.35
2022-08-12T14:55:00,mcc,72.72
2022-08-12T14:56:00,mcc,73.89
2022-08-12T14:57:00,mcc,71.43
2022-08-12T14:58:00,mcc,74.10
2022-08-12T14:59:00,mcc,73.81
2022-08-12T15:00:00,mcc,84.38
2022-08-12T15:01:00,mcc,73.53
2022-08-12T15:02:00,mcc,77.51
2022-08-12T15:03:00,mcc,79.59
2022-08-12T15:04:00,mcc,78.16
2022-08-12T15:05:00,mcc,76.56
2022-08-12T15:06:00,mcc,73.90
2022-08-12T15:07:00,mcc,80.07
2022-08-12T15:08:00,mcc,77.21
2022-08-12T15:09:00,mcc,74.18
2022-08-12T15:10:00,mcc,76.60
2022-08-12T15:11:00,mcc,75.00
2022-08-12T15:12:00,mcc,75.23
2022-08-12T15:13:00,mcc,96.77
2022-08-12T15:14:00,mcc,78.63
2022-08-12T15:15:00,mcc,79.66
2022-08-12T15:16:00,mcc,76.22
2022-08-12T15:17:00,mcc,77.51
2022-08-12T15:18:00,mcc,77.25
2022-08-12T15:19:00,mcc,85.58
2022-08-12T15:20:00,mcc,77.13
2022-08-12T15:21:00,mcc,72.57
2022-08-12T15:22:00,mcc,79.82
2022-08-12T15:23:00,mcc,83.07
2022-08-12T15:24:00,mcc,81.28
2022-08-12T15:25:00,mcc,79.63
2022-08-12T15:26:00,mcc,78.37
2022-08-12T15:27:00,mcc,78.85
2022-08-12T15:28:00,mcc,82.70
2022-08-12T15:29:00,mcc,80.54
2022-08-12T15:30:00,mcc,79.90
2022-08-12T15:31:00,mcc,78.44
2022-08-12T15:32:00,mcc,77.58
2022-08-12T15:33:00,mcc,80.32
2022-08-12T15:34:00,mcc,76.41
2022-08-12T15:35:00,mcc,75.04
2022-08-12T15:36:00,mcc,76.75
2022-08-12T15:37:00,mcc,96.28
2022-08-12T15:38:00,mcc,90.25
2022-08-12T15:39:00,mcc,86.52
2022-08-12T15:40:00,mcc,84.17
2022-08-12T15:41:00,mcc,83.24
2022-08-12T15:42:00,mcc,86.01
2022-08-12T15:43:00,mcc,88.15
2022-08-12T15:44:00,mcc,74.82
2022-08-12T15:45:00,mcc,73.42
2022-08-12T15:46:00,mcc,75.49
2022-08-12T15:47:00,mcc,76.25
2022-08-12T15:48:00,mcc,79.32
2022-08-12T15:49:00,mcc,77.41
2022-08-12T15:50:00,mcc,78.07
2022-08-12T15:51:00,mcc,74.19
2022-08-12T15:52:00,mcc,74.20
2022-08-12T15:53:00,mcc,76.73
2022-08-12T15:54:00,mcc,80.15
2022-08-12T15:55:00,mcc,90.77
2022-08-12T15:56:00,mcc,72.68
2022-08-12T15:57:00,mcc,85.42
2022-08-12T15:58:00,mcc,86.80
2022-08-12T15:59:00,mcc,70.07
2022-08-12T16:00:00,mcc,75.50
2022-08-12T16:01:00,mcc,76.18
2022-08-12T16:02:00,mcc,82.41
2022-08-12T16:03:00,mcc,76.30
2022-08-12T16:04:00,mcc,75.49
2022-08-12T16:05:00,mcc,77.99
2022-08-12T16:06:00,mcc,81.45
2022-08-12T16:07:00,mcc,78.32
2022-08-12T16:08:00,mcc,85.17
2022-08-12T16:09:00,mcc,70.50
2022-08-12T16:10:00,mcc,75.07
2022-08-12T16:11:00,mcc,72.87
2022-08-12T16:12:00,mcc,76.50
2022-08-12T16:13:00,mcc,75.47
2022-08-12T16:14:00,mcc,84.36
2022-08-12T16:15:00,mcc,75.66
2022-08-12T16:16:00,mcc,84.08
2022-08-12T16:17:00,mcc,70.73
2022-08-12T16:18:00,mcc,78.57
2022-08-12T16:19:00,mcc,75.24
2022-08-12T16:20:00,mcc,83.02
2022-08-12T16:21:00,mcc,79.67
2022-08-12T16:22:00,mcc,80.00
2022-08-12T16:23:00,mcc,79.39
2022-08-12T16:24:00,mcc,77.81
2022-08-12T16:25:00,mcc,90.32
2022-08-12T16:26:00,mcc,84.65
2022-08-12T16:27:00,mcc,68.62
2022-08-12T16:28:00,mcc,70.29
2022-08-12T16:29:00,mcc,78.65
2022-08-12T16:30:00,mcc,79.31
2022-08-12T16:31:00,mcc,80.35
2022-08-12T16:32:00,mcc,87.99
2022-08-12T16:33:00,mcc,73.97
2022-08-12T16:34:00,mcc,75.28
2022-08-12T16:35:00,mcc,78.67
2022-08-12T16:36:00,mcc,78.02
2022-08-12T16:37:00,mcc,77.73
2022-08-12T16:38:00,mcc,84.59
2022-08-12T16:39:00,mcc,74.16
2022-08-12T16:40:00,mcc,77.15
2022-08-12T16:41:00,mcc,90.63
2022-08-12T16:42:00,mcc,70.87
2022-08-12T16:43:00,mcc,70.21
2022-08-12T16:44:00,mcc,75.59
2022-08-12T16:45:00,mcc,79.67
2022-08-12T16:46:00,mcc,82.52
2022-08-12T16:47:00,mcc,80.18
2022-08-12T16:48:00,mcc,70.05
2022-08-12T16:49:00,mcc,75.06
2022-08-12T16:50:00,mcc,84.42
2022-08-12T16:51:00,mcc,88.17
2022-08-12T16:52:00,mcc,86.59
2022-08-12T16:53:00,mcc,85.81
2022-08-12T16:54:00,mcc,85.32
2022-08-12T16:55:00,mcc,84.39
2022-08-12T16:56:00,mcc,103.43
2022-08-12T16:57:00,mcc,93.39
2022-08-12T16:58:00,mcc,85.41
2022-08-12T16:59:00,mcc,79.56
2022-08-12T17:00:00,mcc,79.59
2022-08-12T17:01:00,mcc,82.34
2022-08-12T17:02:00,mcc,92.03
2022-08-12T17:03:00,mcc,86.43
2022-08-12T17:04:00,mcc,77.98
2022-08-12T17:05:00,mcc,68.61
2022-08-12T17:06:00,mcc,72.44
2022-08-12T17:07:00,mcc,70.41
2022-08-12T17:08:00,mcc,72.88
2022-08-12T17:09:00,mcc,81.97
2022-08-12T17:10:00,mcc,79.93
2022-08-12T17:11:00,mcc,78.49
2022-08-12T17:12:00,mcc,76.45
2022-08-12T17:13:00,mcc,77.53
2022-08-12T17:14:00,mcc,79.19
2022-08-12T17:15:00,mcc,87.69
2022-08-12T17:16:00,mcc,78.79
2022-08-12T17:17:00,mcc,76.62
2022-08-12T17:18:00,mcc,76.46
2022-08-12T17:19:00,mcc,79.14
2022-08-12T17:20:00,mcc,77.89
2022-08-12T17:21:00,mcc,84.90
2022-08-12T17:22:00,mcc,77.20
2022-08-12T17:23:00,mcc,90.02
2022-08-12T17:24:00,mcc,69.62
2022-08-12T17:25:00,mcc,72.65
2022-08-12T17:26:00,mcc,77.25
2022-08-12T17:27:00,mcc,81.86
2022-08-12T17:28:00,mcc,71.65
2022-08-12T17:29:00,mcc,82.67
2022-08-12T17:30:00,mcc,75.32
2022-08-12T17:31:00,mcc,77.64
2022-08-12T17:32:00,mcc,79.78
2022-08-12T17:33:00,mcc,84.95
2022-08-12T17:34:00,mcc,91.25
2022-08-12T17:35:00,mcc,77.62
2022-08-12T17:36:00,mcc,74.68
2022-08-12T17:37:00,mcc,75.29
2022-08-12T17:38:00,mcc,76.00
2022-08-12T17:39:00,mcc,80.62
2022-08-12T17:40:00,mcc,75.33
2022-08-12T17:41:00,mcc,89.55
2022-08-12T17:42:00,mcc,73.05
2022-08-12T17:43:00,mcc,72.77
2022-08-12T17:44:00,mcc,74.41
2022-08-12T17:45:00,mcc,70.82
2022-08-12T17:46:00,mcc,80.85
2022-08-12T17:47:00,mcc,72.98
2022-08-12T17:48:00,mcc,83.27
2022-08-12T17:49:00,mcc,73.77
2022-08-12T17:50:00,mcc,71.80
2022-08-12T17:51:00,mcc,84.42
2022-08-12T17:52:00,mcc,84.97
2022-08-12T17:53:00,mcc,75.22
2022-08-12T17:54:00,mcc,76.32
2022-08-12T17:55:00,mcc,78.92
2022-08-12T17:56:00,mcc,79.61
2022-08-12T17:57:00,mcc,85.04
2022-08-12T17:58:00,mcc,78.43
2022-08-12T17:59:00,mcc,75.14
2022-08-12T18:00:00,mcc,75.61
2022-08-12T18:01:00,mcc,82.62
2022-08-12T18:02:00,mcc,71.91
2022-08-12T18:03:00,mcc,79.23
2022-08-12T18:04:00,mcc,72.32
2022-08-12T18:05:00,mcc,73.81
2022-08-12T18:06:00,mcc,81.09
2022-08-12T18:07:00,mcc,81.20
2022-08-12T18:08:00,mcc,73.14
2022-08-12T18:09:00,mcc,82.13
2022-08-12T18:10:00,mcc,81.45
2022-08-12T18:11:00,mcc,83.17
2022-08-12T18:12:00,mcc,77.99
2022-08-12T18:13:00,mcc,78.74
2022-08-12T18:14:00,mcc,71.66
2022-08-12T18:15:00,mcc,79.54
2022-08-12T18:16:00,mcc,84.04
2022-08-12T18:17:00,mcc,74.30
2022-08-12T18:18:00,mcc,81.56
2022-08-12T18:19:00,mcc,84.72
2022-08-12T18:20:00,mcc,83.44
2022-08-12T18:21:00,mcc,74.43
2022-08-12T18:22:00,mcc,77.86
2022-08-12T18:23:00,mcc,77.57
2022-08-12T18:24:00,mcc,86.94
2022-08-12T18:25:00,mcc,83.97
2022-08-12T18:26:00,mcc,91.66
2022-08-12T18:27:00,mcc,79.44
2022-08-12T18:28:00,mcc,74.75
2022-08-12T18:29:00,mcc,82.74
2022-08-12T18:30:00,mcc,76.14
2022-08-12T18:31:00,mcc,72.88
2022-08-12T18:32:00,mcc,82.61
2022-08-12T18:33:00,mcc,82.23
2022-08-12T18:34:00,mcc,73.61
2022-08-12T18:35:00,mcc,81.50
2022-08-12T18:36:00,mcc,75.07
2022-08-12T18:37:00,mcc,74.48
2022-08-12T18:38:00,mcc,74.79
2022-08-12T18:39:00,mcc,81.68
2022-08-12T18:40:00,mcc,76.34
2022-08-12T18:41:00,mcc,75.31
2022-08-12T18:42:00,mcc,87.24
2022-08-12T18:43:00,mcc,84.10
2022-08-12T18:44:00,mcc,74.95
2022-08-12T18:45:00,mcc,84.57
2022-08-12T18:46:00,mcc,75.21
2022-08-12T18:47:00,mcc,79.14
2022-08-12T18:48:00,mcc,76.37
2022-08-12T18:49:00,mcc,71.80
2022-08-12T18:50:00,mcc,88.34
2022-08-12T18:51:00,mcc,71.64
2022-08-12T18:52:00,mcc,78.39
2022-08-12T18:53:00,mcc,77.22
2022-08-12T18:54:00,mcc,90.97
2022-08-12T18:55:00,mcc,78.22
2022-08-12T18:56:00,mcc,77.84
2022-08-12T18:57:00,mcc,75.28
2022-08-12T18:58:00,mcc,77.58
2022-08-12T18:59:00,mcc,80.75
2022-08-12T19:00:00,mcc,82.77
2022-08-12T19:01:00,mcc,79.22
2022-08-12T19:02:00,mcc,80.60
2022-08-12T19:03:00,mcc,79.51
2022-08-12T19:04:00,mcc,77.13
2022-08-12T19:05:00,mcc,77.08
2022-08-12T19:06:00,mcc,72.64
2022-08-12T19:07:00,mcc,73.21
2022-08-12T19:08:00,mcc,75.47
2022-08-12T19:09:00,mcc,76.62
2022-08-12T19:10:00,mcc,78.39
2022-08-12T19:11:00,mcc,74.04
2022-08-12T19:12:00,mcc,74.50
2022-08-12T19:13:00,mcc,73.12
2022-08-12T19:14:00,mcc,84.78
2022-08-12T19:15:00,mcc,84.52
2022-08-12T19:16:00,mcc,84.09
2022-08-12T19:17:00,mcc,73.24
2022-08-12T19:18:00,mcc,73.02
2022-08-12T19:19:00,mcc,73.66
2022-08-12T19:20:00,mcc,77.21
2022-08-12T19:21:00,mcc,78.44
2022-08-12T19:22:00,mcc,77.17
2022-08-12T19:23:00,mcc,76.14
2022-08-12T19:24:00,mcc,84.00
2022-08-12T19:25:00,mcc,80.41
2022-08-12T19:26:00,mcc,76.95
2022-08-12T19:27:00,mcc,85.66
2022-08-12T19:28:00,mcc,82.63
2022-08-12T19:29:00,mcc,80.50
2022-08-12T19:30:00,mcc,76.43
2022-08-12T19:31:00,mcc,77.35
2022-08-12T19:32:00,mcc,74.84
2022-08-12T19:33:00,mcc,81.74
2022-08-12T19:34:00,mcc,71.65
2022-08-12T19:35:00,mcc,70.86
2022-08-12T19:36:00,mcc,70.47
2022-08-12T19:37:00,mcc,70.40
2022-08-12T19:38:00,mcc,72.88
2022-08-12T19:39:00,mcc,77.30
2022-08-12T19:40:00,mcc,69.66
2022-08-12T19:41:00,mcc,69.44
2022-08-12T19:42:00,mcc,70.52
2022-08-12T19:43:00,mcc,82.85
2022-08-12T19:44:00,mcc,74.08
2022-08-12T19:45:00,mcc,91.52
2022-08-12T19:46:00,mcc,102.20
2022-08-12T19:47:00,mcc,77.57
2022-08-12T19:48:00,mcc,88.00
2022-08-12T19:49:00,mcc,73.92
2022-08-12T19:50:00,mcc,72.91
2022-08-12T19:51:00,mcc,83.14
2022-08-12T19:52:00,mcc,85.43
2022-08-12T19:53:00,mcc,88.63
2022-08-12T19:54:00,mcc,85.68
2022-08-12T19:55:00,mcc,77.88
2022-08-12T19:56:00,mcc,71.73
2022-08-12T19:57:00,mcc,72.77
2022-08-12T19:58:00,mcc,78.40
2022-08-12T19:59:00,mcc,67.01
2022-08-12T20:00:00,mcc,67.43
2022-08-12T20:01:00,mcc,71.99
2022-08-12T20:02:00,mcc,76.86
2022-08-12T20:03:00,mcc,72.82
2022-08-12T20:04:00,mcc,75.34
2022-08-12T20:05:00,mcc,69.99
2022-08-12T20:06:00,mcc,69.90
2022-08-12T20:07:00,mcc,69.50
2022-08-12T20:08:00,mcc,72.58
2022-08-12T20:09:00,mcc,68.35
2022-08-12T20:10:00,mcc,78.48
2022-08-12T20:11:00,mcc,73.08
2022-08-12T20:12:00,mcc,73.72
2022-08-12T20:13:00,mcc,76.46
2022-08-12T20:14:00,mcc,85.93
2022-08-12T20:15:00,mcc,75.08
2022-08-12T20:16:00,mcc,79.97
2022-08-12T20:17:00,mcc,69.31
2022-08-12T20:18:00,mcc,73.04
2022-08-12T20:19:00,mcc,75.50
2022-08-12T20:20:00,mcc,82.97
2022-08-12T20:21:00,mcc,97.23
2022-08-12T20:22:00,mcc,82.50
2022-08-12T20:23:00,mcc,73.78
2022-08-12T20:24:00,mcc,72.78
2022-08-12T20:25:00,mcc,71.53
2022-08-12T20:26:00,mcc,70.46
2022-08-12T20:27:00,mcc,71.48
2022-08-12T20:28:00,mcc,70.73
2022-08-12T20:29:00,mcc,70.45
2022-08-12T20:30:00,mcc,82.06
2022-08-12T20:31:00,mcc,81.41
2022-08-12T20:32:00,mcc,82.45
2022-08-12T20:33:00,mcc,80.48
2022-08-12T20:34:00,mcc,83.41
2022-08-12T20:35:00,mcc,91.09
2022-08-12T20:36:00,mcc,80.29
2022-08-12T20:37:00,mcc,84.44
2022-08-12T20:38:00,mcc,87.57
2022-08-12T20:39:00,mcc,81.58
2022-08-12T20:40:00,mcc,89.78
2022-08-12T20:41:00,mcc,92.40
2022-08-12T20:42:00,mcc,87.46
2022-08-12T20:43:00,mcc,76.62
2022-08-12T20:44:00,mcc,75.92
2022-08-12T20:45:00,mcc,73.75
2022-08-12T20:46:00,mcc,74.59
2022-08-12T20:47:00,mcc,81.53
2022-08-12T20:48:00,mcc,75.15
2022-08-12T20:49:00,mcc,77.33
2022-08-12T20:50:00,mcc,73.46
2022-08-12T20:51:00,mcc,73.02
2022-08-12T20:52:00,mcc,74.87
2022-08-12T20:53:00,mcc,85.69
2022-08-12T20:54:00,mcc,89.15
2022-08-12T20:55:00,mcc,88.92
2022-08-12T20:56:00,mcc,86.47
2022-08-12T20:57:00,mcc,85.91
2022-08-12T20:58:00,mcc,77.64
2022-08-12T20:59:00,mcc,108.91
2022-08-12T21:00:00,mcc,79.73
2022-08-12T21:01:00,mcc,80.98
2022-08-12T21:02:00,mcc,74.53
2022-08-12T21:03:00,mcc,74.99
2022-08-12T21:04:00,mcc,76.34
2022-08-12T21:05:00,mcc,113.18
2022-08-12T21:06:00,mcc,78.51
2022-08-12T21:07:00,mcc,77.79
2022-08-12T21:08:00,mcc,78.82
2022-08-12T21:09:00,mcc,77.82
2022-08-12T21:10:00,mcc,74.98
2022-08-12T21:11:00,mcc,79.90
2022-08-12T21:12:00,mcc,73.56
2022-08-12T21:13:00,mcc,76.33
2022-08-12T21:14:00,mcc,89.35
2022-08-12T21:15:00,mcc,88.81
2022-08-12T21:16:00,mcc,74.98
2022-08-12T21:17:00,mcc,75.44
2022-08-12T21:18:00,mcc,85.96
2022-08-12T21:19:00,mcc,71.66
2022-08-12T21:20:00,mcc,85.22
2022-08-12T21:21:00,mcc,74.76
2022-08-12T21:22:00,mcc,74.60
2022-08-12T21:23:00,mcc,77.32
2022-08-12T21:24:00,mcc,75.36
2022-08-12T21:25:00,mcc,74.38
2022-08-12T21:26:00,mcc,75.53
2022-08-12T21:27:00,mcc,76.88
2022-08-12T21:28:00,mcc,80.35
2022-08-12T21:29:00,mcc,79.73
2022-08-12T21:30:00,mcc,83.70
2022-08-12T21:31:00,mcc,73.07
2022-08-12T21:32:00,mcc,76.57
2022-08-12T21:33:00,mcc,89.47
2022-08-12T21:34:00,mcc,76.37
2022-08-12T21:35:00,mcc,78.08
2022-08-12T21:36:00,mcc,78.15
2022-08-12T21:37:00,mcc,85.24
2022-08-12T21:38:00,mcc,80.10
2022-08-12T21:39:00,mcc,74.98
2022-08-12T21:40:00,mcc,77.56
2022-08-12T21:41:00,mcc,77.18
2022-08-12T21:42:00,mcc,81.80
2022-08-12T21:43:00,mcc,80.04
2022-08-12T21:44:00,mcc,89.53
2022-08-12T21:45:00,mcc,81.87
2022-08-12T21:46:00,mcc,76.45
2022-08-12T21:47:00,mcc,77.52
2022-08-12T21:48:00,mcc,83.82
2022-08-12T21:49:00,mcc,76.37
2022-08-12T21:50:00,mcc,79.40
2022-08-12T21:51:00,mcc,78.47
2022-08-12T21:52:00,mcc,78.25
2022-08-12T21:53:00,mcc,79.65
2022-08-12T21:54:00,mcc,90.63
2022-08-12T21:55:00,mcc,83.59
2022-08-12T21:56:00,mcc,86.99
2022-08-12T21:57:00,mcc,77.42
2022-08-12T21:58:00,mcc,77.37
2022-08-12T21:59:00,mcc,77.45
2022-08-12T22:00:00,mcc,90.76
2022-08-12T22:01:00,mcc,78.48
2022-08-12T22:02:00,mcc,72.45
2022-08-12T22:03:00,mcc,73.97
2022-08-12T22:04:00,mcc,74.52
2022-08-12T22:05:00,mcc,77.23
2022-08-12T22:06:00,mcc,84.41
2022-08-12T22:07:00,mcc,73.56
2022-08-12T22:08:00,mcc,76.39
2022-08-12T22:09:00,mcc,74.48
2022-08-12T22:10:00,mcc,79.57
2022-08-12T22:11:00,mcc,77.60
