#datetime,building,power
2022-04-29T20:12:00,nat,429.07
2022-04-29T20:14:00,nat,586.49
2022-04-29T20:16:00,nat,582.83
2022-04-29T20:17:00,nat,78.92
2022-04-29T20:19:00,nat,414.92
2022-04-29T20:20:00,nat,139.06
2022-04-29T20:22:00,nat,443.93
2022-04-29T20:24:00,nat,436.90
2022-04-29T20:26:00,nat,479.37
2022-04-29T20:27:00,nat,323.27
2022-04-29T20:28:00,nat,107.18
2022-04-29T20:30:00,nat,486.69
2022-04-29T20:32:00,nat,555.60
2022-04-29T20:34:00,nat,458.14
2022-04-29T20:35:00,nat,170.09
2022-04-29T20:36:00,nat,291.06
2022-04-29T20:38:00,nat,498.55
2022-04-29T20:40:00,nat,586.25
2022-04-29T20:42:00,nat,627.29
2022-04-29T20:44:00,nat,564.39
2022-04-29T20:45:00,nat,78.91
2022-04-29T20:47:00,nat,608.05
2022-04-29T20:49:00,nat,593.84
2022-04-29T20:50:00,nat,137.98
2022-04-29T20:52:00,nat,571.01
2022-04-29T20:53:00,nat,174.92
2022-04-29T20:55:00,nat,456.93
2022-04-29T20:57:00,nat,387.29
2022-04-29T20:59:00,nat,405.83
2022-04-29T21:00:00,nat,294.04
2022-04-29T21:01:00,nat,95.75
2022-04-29T21:03:00,nat,622.60
2022-04-29T21:05:00,nat,589.18
2022-04-29T21:06:00,nat,73.08
2022-04-29T21:07:00,nat,308.00
2022-04-29T21:09:00,nat,518.85
2022-04-29T21:11:00,nat,502.39
2022-04-29T21:13:00,nat,562.58
2022-04-29T21:14:00,nat,46.48
2022-04-29T21:16:00,nat,616.33
2022-04-29T21:18:00,nat,613.74
2022-04-29T21:20:00,nat,589.59
2022-04-29T21:22:00,nat,567.21
2022-04-29T21:24:00,nat,477.02
2022-04-29T21:26:00,nat,438.23
2022-04-29T21:28:00,nat,581.83
2022-04-29T21:29:00,nat,85.36
2022-04-29T21:31:00,nat,445.21
2022-04-29T21:33:00,nat,426.39
2022-04-29T21:34:00,nat,210.07
2022-04-29T21:35:00,nat,269.56
2022-04-29T21:37:00,nat,591.52
2022-04-29T21:39:00,nat,538.99
2022-04-29T21:41:00,nat,457.13
2022-04-29T21:43:00,nat,426.67
2022-04-29T21:45:00,nat,319.40
2022-04-29T21:46:00,nat,261.17
2022-04-29T21:47:00,nat,221.90
2022-04-29T21:49:00,nat,499.46
2022-04-29T21:51:00,nat,515.06
2022-04-29T21:53:00,nat,399.64
2022-04-29T21:54:00,nat,219.40
2022-04-29T21:56:00,nat,377.06
2022-04-29T21:58:00,nat,415.16
2022-04-29T22:00:00,nat,421.11
2022-04-29T22:02:00,nat,420.18
2022-04-29T22:03:00,nat,243.67
2022-04-29T22:05:00,nat,369.64
2022-04-29T22:07:00,nat,398.81
2022-04-29T22:09:00,nat,367.31
2022-04-29T22:11:00,nat,434.57
2022-04-29T22:12:00,nat,86.52
2022-04-29T22:14:00,nat,334.71
2022-04-29T22:16:00,nat,393.08
2022-04-29T22:17:00,nat,100.73
2022-04-29T22:19:00,nat,401.49
2022-04-29T22:21:00,nat,299.26
2022-04-29T22:23:00,nat,359.57
2022-04-29T22:25:00,nat,353.56
2022-04-29T22:26:00,nat,128.17
2022-04-29T22:28:00,nat,362.76
2022-04-29T22:30:00,nat,416.61
2022-04-29T22:32:00,nat,328.44
2022-04-29T22:34:00,nat,411.50
2022-04-29T22:35:00,nat,206.69
2022-04-29T22:37:00,nat,400.78
2022-04-29T22:38:00,nat,106.16
2022-04-29T22:40:00,nat,347.55
2022-04-29T22:42:00,nat,376.03
2022-04-29T22:44:00,nat,376.12
2022-04-29T22:45:00,nat,254.55
2022-04-29T22:47:00,nat,404.39
2022-04-29T22:49:00,nat,352.35
2022-04-29T22:50:00,nat,64.30
2022-04-29T22:51:00,nat,227.30
2022-04-29T22:53:00,nat,515.81
2022-04-29T22:54:00,nat,143.85
2022-04-29T22:56:00,nat,362.78
2022-04-29T22:57:00,nat,201.13
2022-04-29T22:59:00,nat,349.76
2022-04-29T23:01:00,nat,411.84
2022-04-29T23:03:00,nat,365.43
2022-04-29T23:05:00,nat,378.60
2022-04-29T23:07:00,nat,425.81
2022-04-29T23:09:00,nat,387.71
2022-04-29T23:10:00,nat,31.98
2022-04-29T23:12:00,nat,368.26
2022-04-29T23:14:00,nat,355.62
2022-04-29T23:15:00,nat,160.41
2022-04-29T23:17:00,nat,435.23
2022-04-29T23:19:00,nat,374.72
2022-04-29T23:20:00,nat,106.11
2022-04-29T23:22:00,nat,343.25
2022-04-29T23:24:00,nat,435.91
2022-04-29T23:25:00,nat,59.82
2022-04-29T23:27:00,nat,318.58
2022-04-29T23:29:00,nat,373.96
2022-04-29T23:31:00,nat,359.23
2022-04-29T23:33:00,nat,323.96
2022-04-29T23:35:00,nat,298.63
2022-04-29T23:37:00,nat,303.38
2022-04-29T23:39:00,nat,298.81
2022-04-29T23:40:00,nat,130.77
2022-04-29T23:41:00,nat,108.08
2022-04-29T23:43:00,nat,368.81
2022-04-29T23:44:00,nat,116.61
2022-04-29T23:45:00,nat,80.65
2022-04-29T23:47:00,nat,257.18
2022-04-29T23:48:00,nat,179.94
2022-04-29T23:50:00,nat,371.90
2022-04-29T23:52:00,nat,312.72
2022-04-29T23:54:00,nat,222.28
2022-04-29T23:56:00,nat,375.70
2022-04-29T23:57:00,nat,147.66
2022-04-29T23:59:00,nat,337.61
