#datetime,building,power
2022-11-27T11:39:00,prt,44.21
2022-11-27T11:40:00,prt,40.94
2022-11-27T11:41:00,prt,43.55
2022-11-27T11:42:00,prt,43.02
2022-11-27T11:43:00,prt,51.51
2022-11-27T11:44:00,prt,51.72
2022-11-27T11:45:00,prt,54.86
2022-11-27T11:46:00,prt,55.29
2022-11-27T11:47:00,prt,53.64
2022-11-27T11:48:00,prt,49.57
2022-11-27T11:49:00,prt,50.17
2022-11-27T11:50:00,prt,57.26
2022-11-27T11:51:00,prt,45.76
2022-11-27T11:52:00,prt,45.50
2022-11-27T11:53:00,prt,50.10
2022-11-27T11:54:00,prt,47.31
2022-11-27T11:55:00,prt,46.76
2022-11-27T11:56:00,prt,48.63
2022-11-27T11:57:00,prt,47.83
2022-11-27T11:58:00,prt,46.09
2022-11-27T11:59:00,prt,54.46
2022-11-27T12:00:00,prt,56.77
2022-11-27T12:01:00,prt,61.18
2022-11-27T12:02:00,prt,59.94
2022-11-27T12:03:00,prt,59.19
2022-11-27T12:04:00,prt,55.60
2022-11-27T12:05:00,prt,43.13
2022-11-27T12:06:00,prt,42.57
2022-11-27T12:07:00,prt,42.48
2022-11-27T12:08:00,prt,42.81
2022-11-27T12:09:00,prt,43.09
2022-11-27T12:10:00,prt,49.74
2022-11-27T12:11:00,prt,41.82
2022-11-27T12:12:00,prt,54.67
2022-11-27T12:13:00,prt,53.45
2022-11-27T12:14:00,prt,52.61
2022-11-27T12:15:00,prt,52.85
2022-11-27T12:16:00,prt,55.00
2022-11-27T12:17:00,prt,46.52
2022-11-27T12:18:00,prt,52.46
2022-11-27T12:19:00,prt,48.45
2022-11-27T12:20:00,prt,50.88
2022-11-27T12:21:00,prt,41.78
2022-11-27T12:22:00,prt,52.13
2022-11-27T12:23:00,prt,44.72
2022-11-27T12:24:00,prt,62.69
2022-11-27T12:25:00,prt,55.99
2022-11-27T12:26:00,prt,49.49
2022-11-27T12:27:00,prt,58.67
2022-11-27T12:28:00,prt,48.06
2022-11-27T12:29:00,prt,49.56
2022-11-27T12:30:00,prt,55.73
2022-11-27T12:31:00,prt,48.30
2022-11-27T12:32:00,prt,51.13
2022-11-27T12:33:00,prt,57.46
2022-11-27T12:34:00,prt,50.46
2022-11-27T12:35:00,prt,62.11
2022-11-27T12:36:00,prt,49.59
2022-11-27T12:37:00,prt,46.97
2022-11-27T12:38:00,prt,65.85
2022-11-27T12:39:00,prt,43.25
2022-11-27T12:40:00,prt,53.12
2022-11-27T12:41:00,prt,46.43
2022-11-27T12:42:00,prt,44.47
2022-11-27T12:43:00,prt,59.09
2022-11-27T12:44:00,prt,52.13
2022-11-27T12:45:00,prt,59.69
2022-11-27T12:46:00,prt,50.78
2022-11-27T12:47:00,prt,49.04
2022-11-27T12:48:00,prt,68.38
2022-11-27T12:49:00,prt,57.26
2022-11-27T12:50:00,prt,56.26
2022-11-27T12:51:00,prt,65.20
2022-11-27T12:52:00,prt,51.60
2022-11-27T12:53:00,prt,52.22
2022-11-27T12:54:00,prt,57.24
2022-11-27T12:55:00,prt,47.31
2022-11-27T12:56:00,prt,57.50
2022-11-27T12:57:00,prt,48.48
2022-11-27T12:58:00,prt,55.24
2022-11-27T12:59:00,prt,62.95
2022-11-27T13:00:00,prt,50.90
2022-11-27T13:01:00,prt,67.09
2022-11-27T13:02:00,prt,54.66
2022-11-27T13:03:00,prt,59.60
2022-11-27T13:04:00,prt,51.93
2022-11-27T13:05:00,prt,49.97
2022-11-27T13:06:00,prt,55.16
2022-11-27T13:07:00,prt,48.65
2022-11-27T13:08:00,prt,61.64
2022-11-27T13:09:00,prt,55.30
2022-11-27T13:10:00,prt,63.66
2022-11-27T13:11:00,prt,63.40
2022-11-27T13:12:00,prt,54.40
2022-11-27T13:13:00,prt,59.25
2022-11-27T13:14:00,prt,60.31
2022-11-27T13:15:00,prt,59.58
2022-11-27T13:16:00,prt,58.15
2022-11-27T13:17:00,prt,50.36
2022-11-27T13:18:00,prt,48.79
2022-11-27T13:19:00,prt,60.41
2022-11-27T13:20:00,prt,52.22
2022-11-27T13:21:00,prt,61.59
2022-11-27T13:22:00,prt,54.11
2022-11-27T13:23:00,prt,59.59
2022-11-27T13:24:00,prt,67.22
2022-11-27T13:25:00,prt,54.78
2022-11-27T13:26:00,prt,67.94
2022-11-27T13:27:00,prt,61.49
2022-11-27T13:28:00,prt,48.24
2022-11-27T13:29:00,prt,55.68
2022-11-27T13:30:00,prt,51.15
2022-11-27T13:31:00,prt,74.15
2022-11-27T13:32:00,prt,52.05
2022-11-27T13:33:00,prt,51.21
2022-11-27T13:34:00,prt,59.72
2022-11-27T13:35:00,prt,53.91
2022-11-27T13:36:00,prt,61.67
2022-11-27T13:37:00,prt,51.96
2022-11-27T13:38:00,prt,64.99
2022-11-27T13:39:00,prt,57.93
2022-11-27T13:40:00,prt,58.05
2022-11-27T13:41:00,prt,72.07
2022-11-27T13:42:00,prt,54.85
2022-11-27T13:43:00,prt,65.16
2022-11-27T13:44:00,prt,53.76
2022-11-27T13:45:00,prt,57.62
2022-11-27T13:46:00,prt,57.35
2022-11-27T13:47:00,prt,46.88
2022-11-27T13:48:00,prt,56.07
2022-11-27T13:49:00,prt,47.54
2022-11-27T13:50:00,prt,54.39
2022-11-27T13:51:00,prt,46.65
2022-11-27T13:52:00,prt,57.08
2022-11-27T13:53:00,prt,49.03
2022-11-27T13:54:00,prt,47.00
2022-11-27T13:55:00,prt,57.12
2022-11-27T13:56:00,prt,49.52
2022-11-27T13:57:00,prt,57.93
2022-11-27T13:58:00,prt,48.23
2022-11-27T13:59:00,prt,57.98
2022-11-27T14:00:00,prt,48.59
2022-11-27T14:01:00,prt,56.97
2022-11-27T14:02:00,prt,48.51
2022-11-27T14:03:00,prt,49.81
2022-11-27T14:04:00,prt,57.02
2022-11-27T14:05:00,prt,54.39
2022-11-27T14:06:00,prt,67.53
2022-11-27T14:07:00,prt,58.11
2022-11-27T14:08:00,prt,66.15
2022-11-27T14:09:00,prt,59.79
2022-11-27T14:10:00,prt,51.73
2022-11-27T14:11:00,prt,52.25
2022-11-27T14:12:00,prt,55.91
2022-11-27T14:13:00,prt,51.47
2022-11-27T14:14:00,prt,50.28
2022-11-27T14:15:00,prt,48.92
2022-11-27T14:16:00,prt,47.66
2022-11-27T14:17:00,prt,67.88
2022-11-27T14:18:00,prt,66.05
2022-11-27T14:19:00,prt,65.72
2022-11-27T14:20:00,prt,67.36
2022-11-27T14:21:00,prt,68.86
2022-11-27T14:22:00,prt,60.17
2022-11-27T14:23:00,prt,55.49
2022-11-27T14:24:00,prt,56.46
2022-11-27T14:25:00,prt,54.77
2022-11-27T14:26:00,prt,55.52
2022-11-27T14:27:00,prt,54.23
2022-11-27T14:28:00,prt,54.12
2022-11-27T14:29:00,prt,53.79
2022-11-27T14:30:00,prt,58.18
2022-11-27T14:31:00,prt,58.94
2022-11-27T14:32:00,prt,72.68
2022-11-27T14:33:00,prt,61.14
2022-11-27T14:34:00,prt,63.86
2022-11-27T14:35:00,prt,66.34
2022-11-27T14:36:00,prt,66.65
2022-11-27T14:37:00,prt,66.24
2022-11-27T14:38:00,prt,66.41
2022-11-27T14:39:00,prt,63.07
2022-11-27T14:40:00,prt,66.32
2022-11-27T14:41:00,prt,63.33
2022-11-27T14:42:00,prt,61.91
2022-11-27T14:43:00,prt,59.45
2022-11-27T14:44:00,prt,59.50
2022-11-27T14:45:00,prt,66.03
2022-11-27T14:46:00,prt,63.23
2022-11-27T14:47:00,prt,62.96
2022-11-27T14:48:00,prt,63.15
2022-11-27T14:49:00,prt,62.86
2022-11-27T14:50:00,prt,61.48
2022-11-27T14:51:00,prt,60.88
2022-11-27T14:52:00,prt,61.48
2022-11-27T14:53:00,prt,67.12
2022-11-27T14:54:00,prt,63.79
2022-11-27T14:55:00,prt,63.73
2022-11-27T14:56:00,prt,62.43
2022-11-27T14:57:00,prt,58.83
2022-11-27T14:58:00,prt,56.75
2022-11-27T14:59:00,prt,60.22
2022-11-27T15:00:00,prt,56.84
2022-11-27T15:01:00,prt,62.45
2022-11-27T15:02:00,prt,66.49
2022-11-27T15:03:00,prt,64.63
2022-11-27T15:04:00,prt,68.36
2022-11-27T15:05:00,prt,63.07
2022-11-27T15:06:00,prt,61.40
2022-11-27T15:07:00,prt,65.28
2022-11-27T15:08:00,prt,63.04
2022-11-27T15:09:00,prt,62.43
2022-11-27T15:10:00,prt,65.54
2022-11-27T15:11:00,prt,68.16
2022-11-27T15:12:00,prt,65.94
2022-11-27T15:13:00,prt,66.46
2022-11-27T15:14:00,prt,63.65
2022-11-27T15:15:00,prt,63.27
2022-11-27T15:16:00,prt,60.52
2022-11-27T15:17:00,prt,60.39
2022-11-27T15:18:00,prt,59.53
2022-11-27T15:19:00,prt,61.28
2022-11-27T15:20:00,prt,82.06
2022-11-27T15:21:00,prt,66.06
2022-11-27T15:22:00,prt,65.58
2022-11-27T15:23:00,prt,62.51
2022-11-27T15:24:00,prt,61.40
2022-11-27T15:25:00,prt,66.85
2022-11-27T15:26:00,prt,59.06
2022-11-27T15:27:00,prt,60.20
2022-11-27T15:28:00,prt,59.52
2022-11-27T15:29:00,prt,62.13
2022-11-27T15:30:00,prt,63.47
2022-11-27T15:31:00,prt,62.87
2022-11-27T15:32:00,prt,62.49
2022-11-27T15:33:00,prt,60.80
2022-11-27T15:34:00,prt,65.25
2022-11-27T15:35:00,prt,68.70
2022-11-27T15:36:00,prt,65.88
2022-11-27T15:37:00,prt,68.47
2022-11-27T15:38:00,prt,61.30
2022-11-27T15:39:00,prt,61.53
2022-11-27T15:40:00,prt,55.69
2022-11-27T15:41:00,prt,56.48
2022-11-27T15:42:00,prt,61.77
2022-11-27T15:43:00,prt,67.71
2022-11-27T15:44:00,prt,68.56
2022-11-27T15:45:00,prt,71.01
2022-11-27T15:46:00,prt,70.82
2022-11-27T15:47:00,prt,71.24
2022-11-27T15:48:00,prt,68.58
2022-11-27T15:49:00,prt,66.45
2022-11-27T15:50:00,prt,65.57
2022-11-27T15:51:00,prt,66.49
2022-11-27T15:52:00,prt,67.82
2022-11-27T15:53:00,prt,67.54
2022-11-27T15:54:00,prt,72.35
2022-11-27T15:55:00,prt,71.72
2022-11-27T15:56:00,prt,89.35
2022-11-27T15:57:00,prt,71.42
2022-11-27T15:58:00,prt,66.33
2022-11-27T15:59:00,prt,62.64
2022-11-27T16:00:00,prt,63.99
2022-11-27T16:01:00,prt,64.12
2022-11-27T16:02:00,prt,63.75
2022-11-27T16:03:00,prt,62.36
2022-11-27T16:04:00,prt,60.40
2022-11-27T16:05:00,prt,62.14
2022-11-27T16:06:00,prt,63.74
2022-11-27T16:07:00,prt,59.82
2022-11-27T16:08:00,prt,55.91
2022-11-27T16:09:00,prt,58.85
2022-11-27T16:10:00,prt,57.82
2022-11-27T16:11:00,prt,68.89
2022-11-27T16:12:00,prt,73.45
2022-11-27T16:13:00,prt,68.43
2022-11-27T16:14:00,prt,66.32
2022-11-27T16:15:00,prt,68.89
2022-11-27T16:16:00,prt,71.22
2022-11-27T16:17:00,prt,66.41
2022-11-27T16:18:00,prt,65.64
2022-11-27T16:19:00,prt,62.59
2022-11-27T16:20:00,prt,62.24
2022-11-27T16:21:00,prt,59.55
2022-11-27T16:22:00,prt,64.30
2022-11-27T16:23:00,prt,66.06
2022-11-27T16:24:00,prt,63.69
2022-11-27T16:25:00,prt,64.53
2022-11-27T16:26:00,prt,62.20
2022-11-27T16:27:00,prt,59.67
2022-11-27T16:28:00,prt,64.12
2022-11-27T16:29:00,prt,68.26
2022-11-27T16:30:00,prt,71.08
2022-11-27T16:31:00,prt,66.77
2022-11-27T16:32:00,prt,69.47
2022-11-27T16:33:00,prt,67.47
2022-11-27T16:34:00,prt,67.43
2022-11-27T16:35:00,prt,65.69
2022-11-27T16:36:00,prt,77.31
2022-11-27T16:37:00,prt,69.60
2022-11-27T16:38:00,prt,73.36
2022-11-27T16:39:00,prt,70.09
2022-11-27T16:40:00,prt,70.43
2022-11-27T16:41:00,prt,70.57
2022-11-27T16:42:00,prt,68.83
2022-11-27T16:43:00,prt,70.01
2022-11-27T16:44:00,prt,64.99
2022-11-27T16:45:00,prt,62.33
2022-11-27T16:46:00,prt,69.58
2022-11-27T16:47:00,prt,73.26
2022-11-27T16:48:00,prt,73.00
2022-11-27T16:49:00,prt,68.39
2022-11-27T16:50:00,prt,66.29
2022-11-27T16:51:00,prt,72.20
2022-11-27T16:52:00,prt,77.20
2022-11-27T16:53:00,prt,74.83
2022-11-27T16:54:00,prt,67.36
2022-11-27T16:55:00,prt,64.30
2022-11-27T16:56:00,prt,65.66
2022-11-27T16:57:00,prt,65.14
2022-11-27T16:58:00,prt,66.54
2022-11-27T16:59:00,prt,81.53
2022-11-27T17:00:00,prt,70.04
2022-11-27T17:01:00,prt,63.56
2022-11-27T17:02:00,prt,63.77
2022-11-27T17:03:00,prt,71.93
2022-11-27T17:04:00,prt,70.83
2022-11-27T17:05:00,prt,70.05
2022-11-27T17:06:00,prt,65.60
2022-11-27T17:07:00,prt,70.29
2022-11-27T17:08:00,prt,73.45
2022-11-27T17:09:00,prt,72.37
2022-11-27T17:10:00,prt,69.39
2022-11-27T17:11:00,prt,66.88
2022-11-27T17:12:00,prt,69.56
2022-11-27T17:13:00,prt,77.70
2022-11-27T17:14:00,prt,71.31
2022-11-27T17:15:00,prt,74.03
2022-11-27T17:16:00,prt,71.57
2022-11-27T17:17:00,prt,68.28
2022-11-27T17:18:00,prt,73.56
2022-11-27T17:19:00,prt,72.66
2022-11-27T17:20:00,prt,68.02
2022-11-27T17:21:00,prt,72.80
2022-11-27T17:22:00,prt,66.22
2022-11-27T17:23:00,prt,71.81
2022-11-27T17:24:00,prt,70.78
2022-11-27T17:25:00,prt,83.65
2022-11-27T17:26:00,prt,68.66
2022-11-27T17:27:00,prt,69.11
2022-11-27T17:28:00,prt,61.94
2022-11-27T17:29:00,prt,67.77
2022-11-27T17:30:00,prt,64.98
2022-11-27T17:31:00,prt,66.91
2022-11-27T17:32:00,prt,69.37
2022-11-27T17:33:00,prt,71.61
2022-11-27T17:34:00,prt,76.68
2022-11-27T17:35:00,prt,77.89
2022-11-27T17:36:00,prt,80.26
2022-11-27T17:37:00,prt,72.04
2022-11-27T17:38:00,prt,69.07
2022-11-27T17:39:00,prt,63.88
2022-11-27T17:40:00,prt,68.60
2022-11-27T17:41:00,prt,69.75
2022-11-27T17:42:00,prt,70.20
2022-11-27T17:43:00,prt,69.22
2022-11-27T17:44:00,prt,75.38
2022-11-27T17:45:00,prt,70.39
2022-11-27T17:46:00,prt,65.50
2022-11-27T17:47:00,prt,66.15
2022-11-27T17:48:00,prt,68.24
2022-11-27T17:49:00,prt,68.55
2022-11-27T17:50:00,prt,72.81
2022-11-27T17:51:00,prt,77.38
2022-11-27T17:52:00,prt,79.20
2022-11-27T17:53:00,prt,75.59
2022-11-27T17:54:00,prt,71.60
2022-11-27T17:55:00,prt,71.92
2022-11-27T17:56:00,prt,75.76
2022-11-27T17:57:00,prt,72.88
2022-11-27T17:58:00,prt,75.20
2022-11-27T17:59:00,prt,81.29
2022-11-27T18:00:00,prt,70.38
2022-11-27T18:01:00,prt,70.85
2022-11-27T18:02:00,prt,71.54
2022-11-27T18:03:00,prt,67.08
2022-11-27T18:04:00,prt,70.60
2022-11-27T18:05:00,prt,70.44
2022-11-27T18:06:00,prt,75.25
2022-11-27T18:07:00,prt,75.44
2022-11-27T18:08:00,prt,72.48
2022-11-27T18:09:00,prt,69.93
2022-11-27T18:10:00,prt,67.38
2022-11-27T18:11:00,prt,68.61
2022-11-27T18:12:00,prt,69.04
2022-11-27T18:13:00,prt,68.17
2022-11-27T18:14:00,prt,71.03
2022-11-27T18:15:00,prt,72.75
2022-11-27T18:16:00,prt,70.50
2022-11-27T18:17:00,prt,72.38
2022-11-27T18:18:00,prt,72.80
2022-11-27T18:19:00,prt,75.17
2022-11-27T18:20:00,prt,77.67
2022-11-27T18:21:00,prt,73.81
2022-11-27T18:22:00,prt,75.04
2022-11-27T18:23:00,prt,73.33
2022-11-27T18:24:00,prt,74.55
2022-11-27T18:25:00,prt,69.67
2022-11-27T18:26:00,prt,81.26
2022-11-27T18:27:00,prt,74.81
2022-11-27T18:28:00,prt,75.23
2022-11-27T18:29:00,prt,74.69
2022-11-27T18:30:00,prt,72.59
2022-11-27T18:31:00,prt,72.32
2022-11-27T18:32:00,prt,78.45
2022-11-27T18:33:00,prt,77.08
2022-11-27T18:34:00,prt,67.62
2022-11-27T18:35:00,prt,74.93
2022-11-27T18:36:00,prt,80.34
2022-11-27T18:37:00,prt,78.46
2022-11-27T18:38:00,prt,77.29
2022-11-27T18:39:00,prt,74.26
2022-11-27T18:40:00,prt,74.23
2022-11-27T18:41:00,prt,70.91
2022-11-27T18:42:00,prt,72.57
2022-11-27T18:43:00,prt,73.78
2022-11-27T18:44:00,prt,83.69
2022-11-27T18:45:00,prt,66.59
2022-11-27T18:46:00,prt,68.87
2022-11-27T18:47:00,prt,69.39
2022-11-27T18:48:00,prt,66.36
2022-11-27T18:49:00,prt,68.83
2022-11-27T18:50:00,prt,68.89
2022-11-27T18:51:00,prt,82.42
2022-11-27T18:52:00,prt,78.20
2022-11-27T18:53:00,prt,77.28
2022-11-27T18:54:00,prt,78.08
2022-11-27T18:55:00,prt,77.23
2022-11-27T18:56:00,prt,78.61
2022-11-27T18:57:00,prt,73.27
2022-11-27T18:58:00,prt,71.02
2022-11-27T18:59:00,prt,67.90
2022-11-27T19:00:00,prt,68.35
2022-11-27T19:01:00,prt,68.72
2022-11-27T19:02:00,prt,68.50
2022-11-27T19:03:00,prt,68.99
2022-11-27T19:04:00,prt,67.40
2022-11-27T19:05:00,prt,67.52
2022-11-27T19:06:00,prt,63.12
2022-11-27T19:07:00,prt,63.77
2022-11-27T19:08:00,prt,60.51
2022-11-27T19:09:00,prt,59.56
2022-11-27T19:10:00,prt,65.53
2022-11-27T19:11:00,prt,73.04
2022-11-27T19:12:00,prt,69.60
2022-11-27T19:13:00,prt,66.59
2022-11-27T19:14:00,prt,67.54
2022-11-27T19:15:00,prt,71.22
2022-11-27T19:16:00,prt,73.01
2022-11-27T19:17:00,prt,65.16
2022-11-27T19:18:00,prt,62.28
2022-11-27T19:19:00,prt,66.05
2022-11-27T19:20:00,prt,65.16
2022-11-27T19:21:00,prt,62.05
2022-11-27T19:22:00,prt,67.70
2022-11-27T19:23:00,prt,67.26
2022-11-27T19:24:00,prt,64.38
2022-11-27T19:25:00,prt,65.73
2022-11-27T19:26:00,prt,67.93
2022-11-27T19:27:00,prt,68.80
2022-11-27T19:28:00,prt,68.18
2022-11-27T19:29:00,prt,63.36
2022-11-27T19:30:00,prt,65.71
2022-11-27T19:31:00,prt,68.10
2022-11-27T19:32:00,prt,67.85
2022-11-27T19:33:00,prt,63.58
2022-11-27T19:34:00,prt,67.47
2022-11-27T19:35:00,prt,65.74
2022-11-27T19:36:00,prt,70.14
2022-11-27T19:37:00,prt,64.18
2022-11-27T19:38:00,prt,66.61
2022-11-27T19:39:00,prt,64.03
2022-11-27T19:40:00,prt,62.90
2022-11-27T19:41:00,prt,58.64
2022-11-27T19:42:00,prt,57.77
2022-11-27T19:43:00,prt,63.73
2022-11-27T19:44:00,prt,63.45
2022-11-27T19:45:00,prt,67.04
2022-11-27T19:46:00,prt,63.39
2022-11-27T19:47:00,prt,66.65
2022-11-27T19:48:00,prt,72.61
2022-11-27T19:49:00,prt,68.38
2022-11-27T19:50:00,prt,72.00
2022-11-27T19:51:00,prt,65.10
2022-11-27T19:52:00,prt,74.53
2022-11-27T19:53:00,prt,68.81
2022-11-27T19:54:00,prt,67.60
2022-11-27T19:55:00,prt,61.88
2022-11-27T19:56:00,prt,62.99
2022-11-27T19:57:00,prt,57.51
2022-11-27T19:58:00,prt,55.24
2022-11-27T19:59:00,prt,56.19
2022-11-27T20:00:00,prt,57.66
2022-11-27T20:01:00,prt,69.33
2022-11-27T20:02:00,prt,79.91
2022-11-27T20:03:00,prt,74.18
2022-11-27T20:04:00,prt,66.75
2022-11-27T20:05:00,prt,61.32
2022-11-27T20:06:00,prt,54.40
2022-11-27T20:07:00,prt,57.08
2022-11-27T20:08:00,prt,59.97
2022-11-27T20:09:00,prt,58.26
2022-11-27T20:10:00,prt,53.67
2022-11-27T20:11:00,prt,62.42
2022-11-27T20:12:00,prt,57.85
2022-11-27T20:13:00,prt,54.51
2022-11-27T20:14:00,prt,48.23
2022-11-27T20:15:00,prt,49.55
2022-11-27T20:16:00,prt,59.25
2022-11-27T20:17:00,prt,56.04
2022-11-27T20:18:00,prt,57.31
2022-11-27T20:19:00,prt,62.64
2022-11-27T20:20:00,prt,59.74
2022-11-27T20:21:00,prt,66.50
2022-11-27T20:22:00,prt,61.07
2022-11-27T20:23:00,prt,53.91
2022-11-27T20:24:00,prt,55.11
2022-11-27T20:25:00,prt,52.40
2022-11-27T20:26:00,prt,52.27
2022-11-27T20:27:00,prt,58.44
2022-11-27T20:28:00,prt,56.10
2022-11-27T20:29:00,prt,53.42
2022-11-27T20:30:00,prt,55.13
2022-11-27T20:31:00,prt,55.42
2022-11-27T20:32:00,prt,57.38
2022-11-27T20:33:00,prt,56.47
2022-11-27T20:34:00,prt,59.69
2022-11-27T20:35:00,prt,51.73
2022-11-27T20:36:00,prt,48.21
2022-11-27T20:37:00,prt,52.94
2022-11-27T20:38:00,prt,50.63
2022-11-27T20:39:00,prt,50.43
2022-11-27T20:40:00,prt,50.22
2022-11-27T20:41:00,prt,47.97
2022-11-27T20:42:00,prt,55.18
2022-11-27T20:43:00,prt,52.51
2022-11-27T20:44:00,prt,51.74
2022-11-27T20:45:00,prt,52.63
2022-11-27T20:46:00,prt,50.53
2022-11-27T20:47:00,prt,46.72
2022-11-27T20:48:00,prt,47.82
2022-11-27T20:49:00,prt,46.78
2022-11-27T20:50:00,prt,45.99
2022-11-27T20:51:00,prt,55.55
2022-11-27T20:52:00,prt,51.05
2022-11-27T20:53:00,prt,49.18
2022-11-27T20:54:00,prt,51.04
2022-11-27T20:55:00,prt,52.96
2022-11-27T20:56:00,prt,51.13
2022-11-27T20:57:00,prt,48.91
2022-11-27T20:58:00,prt,47.82
2022-11-27T20:59:00,prt,52.07
2022-11-27T21:00:00,prt,51.11
2022-11-27T21:01:00,prt,39.52
2022-11-27T21:02:00,prt,36.98
2022-11-27T21:03:00,prt,33.49
2022-11-27T21:04:00,prt,33.41
2022-11-27T21:05:00,prt,32.23
2022-11-27T21:06:00,prt,35.67
2022-11-27T21:07:00,prt,36.81
2022-11-27T21:08:00,prt,34.67
2022-11-27T21:09:00,prt,30.47
2022-11-27T21:10:00,prt,31.07
2022-11-27T21:11:00,prt,31.14
2022-11-27T21:12:00,prt,36.74
2022-11-27T21:13:00,prt,29.69
2022-11-27T21:14:00,prt,35.42
2022-11-27T21:15:00,prt,32.35
2022-11-27T21:16:00,prt,30.61
2022-11-27T21:17:00,prt,31.48
2022-11-27T21:18:00,prt,32.75
2022-11-27T21:19:00,prt,34.30
2022-11-27T21:20:00,prt,33.31
2022-11-27T21:21:00,prt,33.90
2022-11-27T21:22:00,prt,34.48
2022-11-27T21:23:00,prt,39.69
2022-11-27T21:24:00,prt,33.66
2022-11-27T21:25:00,prt,35.12
2022-11-27T21:26:00,prt,34.89
2022-11-27T21:27:00,prt,35.99
2022-11-27T21:28:00,prt,32.67
2022-11-27T21:29:00,prt,32.86
2022-11-27T21:30:00,prt,33.39
2022-11-27T21:31:00,prt,29.58
2022-11-27T21:32:00,prt,30.25
2022-11-27T21:33:00,prt,29.45
2022-11-27T21:34:00,prt,29.53
2022-11-27T21:35:00,prt,37.84
2022-11-27T21:36:00,prt,35.28
2022-11-27T21:37:00,prt,31.76
2022-11-27T21:38:00,prt,32.75
2022-11-27T21:39:00,prt,31.85
2022-11-27T21:40:00,prt,28.92
2022-11-27T21:41:00,prt,31.46
2022-11-27T21:42:00,prt,32.07
2022-11-27T21:43:00,prt,34.17
2022-11-27T21:44:00,prt,33.71
2022-11-27T21:45:00,prt,33.89
2022-11-27T21:46:00,prt,32.48
2022-11-27T21:47:00,prt,38.78
2022-11-27T21:48:00,prt,36.71
2022-11-27T21:49:00,prt,32.85
2022-11-27T21:50:00,prt,31.78
2022-11-27T21:51:00,prt,37.51
2022-11-27T21:52:00,prt,39.79
2022-11-27T21:53:00,prt,40.02
2022-11-27T21:54:00,prt,40.12
2022-11-27T21:55:00,prt,37.35
2022-11-27T21:56:00,prt,31.77
2022-11-27T21:57:00,prt,31.51
2022-11-27T21:58:00,prt,31.23
2022-11-27T21:59:00,prt,33.82
2022-11-27T22:00:00,prt,41.59
2022-11-27T22:01:00,prt,33.71
2022-11-27T22:02:00,prt,36.33
2022-11-27T22:03:00,prt,34.17
2022-11-27T22:04:00,prt,35.88
2022-11-27T22:05:00,prt,34.56
2022-11-27T22:06:00,prt,34.83
2022-11-27T22:07:00,prt,33.42
2022-11-27T22:08:00,prt,32.54
2022-11-27T22:09:00,prt,34.63
2022-11-27T22:10:00,prt,34.91
2022-11-27T22:11:00,prt,34.20
2022-11-27T22:12:00,prt,41.77
2022-11-27T22:13:00,prt,37.56
2022-11-27T22:14:00,prt,35.27
2022-11-27T22:15:00,prt,35.21
2022-11-27T22:16:00,prt,34.65
2022-11-27T22:17:00,prt,37.67
2022-11-27T22:18:00,prt,37.96
2022-11-27T22:19:00,prt,34.42
2022-11-27T22:20:00,prt,31.84
2022-11-27T22:21:00,prt,31.77
2022-11-27T22:22:00,prt,32.14
2022-11-27T22:23:00,prt,31.51
2022-11-27T22:24:00,prt,31.93
2022-11-27T22:25:00,prt,39.31
2022-11-27T22:26:00,prt,40.93
2022-11-27T22:27:00,prt,38.39
2022-11-27T22:28:00,prt,38.48
2022-11-27T22:29:00,prt,35.95
2022-11-27T22:30:00,prt,34.77
2022-11-27T22:31:00,prt,31.95
2022-11-27T22:32:00,prt,30.47
2022-11-27T22:33:00,prt,30.20
2022-11-27T22:34:00,prt,31.10
2022-11-27T22:35:00,prt,32.22
2022-11-27T22:36:00,prt,32.03
2022-11-27T22:37:00,prt,31.63
2022-11-27T22:38:00,prt,41.62
2022-11-27T22:39:00,prt,36.62
2022-11-27T22:40:00,prt,32.78
2022-11-27T22:41:00,prt,31.71
2022-11-27T22:42:00,prt,36.37
2022-11-27T22:43:00,prt,36.90
2022-11-27T22:44:00,prt,39.99
2022-11-27T22:45:00,prt,37.28
2022-11-27T22:46:00,prt,36.83
2022-11-27T22:47:00,prt,36.32
2022-11-27T22:48:00,prt,36.29
2022-11-27T22:49:00,prt,35.56
2022-11-27T22:50:00,prt,43.25
2022-11-27T22:51:00,prt,45.49
2022-11-27T22:52:00,prt,33.34
2022-11-27T22:53:00,prt,31.14
2022-11-27T22:54:00,prt,32.69
2022-11-27T22:55:00,prt,32.54
2022-11-27T22:56:00,prt,31.65
2022-11-27T22:57:00,prt,31.78
2022-11-27T22:58:00,prt,29.97
2022-11-27T22:59:00,prt,31.38
2022-11-27T23:00:00,prt,32.17
2022-11-27T23:01:00,prt,32.78
2022-11-27T23:02:00,prt,36.90
2022-11-27T23:03:00,prt,41.80
2022-11-27T23:04:00,prt,39.01
2022-11-27T23:05:00,prt,39.58
2022-11-27T23:06:00,prt,30.77
2022-11-27T23:07:00,prt,29.86
2022-11-27T23:08:00,prt,33.79
2022-11-27T23:09:00,prt,33.42
2022-11-27T23:10:00,prt,34.55
2022-11-27T23:11:00,prt,34.89
2022-11-27T23:12:00,prt,36.14
2022-11-27T23:13:00,prt,35.71
2022-11-27T23:14:00,prt,34.36
2022-11-27T23:15:00,prt,32.50
2022-11-27T23:16:00,prt,38.02
2022-11-27T23:17:00,prt,35.54
