#datetime,building,power
2022-12-28T18:24:00,gfd,21.62
2022-12-28T18:26:00,gfd,34.16
2022-12-28T18:28:00,gfd,39.02
2022-12-28T18:30:00,gfd,34.80
2022-12-28T18:32:00,gfd,38.96
2022-12-28T18:33:00,gfd,16.82
2022-12-28T18:35:00,gfd,30.59
2022-12-28T18:37:00,gfd,34.22
2022-12-28T18:38:00,gfd,17.40
2022-12-28T18:40:00,gfd,30.00
2022-12-28T18:41:00,gfd,30.00
2022-12-28T18:42:00,gfd,34.80
2022-12-28T18:44:00,gfd,30.59
2022-12-28T18:46:00,gfd,34.22
2022-12-28T18:48:00,gfd,30.59
2022-12-28T18:49:00,gfd,16.82
2022-12-28T18:51:00,gfd,30.59
2022-12-28T18:52:00,gfd,17.40
2022-12-28T18:55:00,gfd,34.22
2022-12-28T18:56:00,gfd,30.59
2022-12-28T18:57:00,gfd,16.82
2022-12-28T18:59:00,gfd,34.80
2022-12-28T19:01:00,gfd,30.00
2022-12-28T19:03:00,gfd,30.59
2022-12-28T19:04:00,gfd,17.40
2022-12-28T19:06:00,gfd,30.00
2022-12-28T19:07:00,gfd,13.18
2022-12-28T19:09:00,gfd,34.22
2022-12-28T19:10:00,gfd,13.18
2022-12-28T19:12:00,gfd,34.22
2022-12-28T19:14:00,gfd,30.59
2022-12-28T19:16:00,gfd,30.00
2022-12-28T19:18:00,gfd,30.59
2022-12-28T19:19:00,gfd,16.82
2022-12-28T19:20:00,gfd,17.40
2022-12-28T19:22:00,gfd,30.59
2022-12-28T19:23:00,gfd,16.82
2022-12-28T19:24:00,gfd,17.40
2022-12-28T19:26:00,gfd,34.80
2022-12-28T19:28:00,gfd,34.16
2022-12-28T19:30:00,gfd,30.64
2022-12-28T19:31:00,gfd,17.40
2022-12-28T19:33:00,gfd,30.00
2022-12-28T19:34:00,gfd,17.34
2022-12-28T19:36:00,gfd,30.00
2022-12-28T19:38:00,gfd,30.64
2022-12-28T19:39:00,gfd,16.76
2022-12-28T19:40:00,gfd,13.24
2022-12-28T19:41:00,gfd,17.40
2022-12-28T19:43:00,gfd,30.00
2022-12-28T19:45:00,gfd,34.80
2022-12-28T19:47:00,gfd,30.00
2022-12-28T19:49:00,gfd,30.59
2022-12-28T19:50:00,gfd,16.82
2022-12-28T19:52:00,gfd,30.59
2022-12-28T19:53:00,gfd,17.40
2022-12-28T19:55:00,gfd,30.00
2022-12-28T19:57:00,gfd,34.80
2022-12-28T19:58:00,gfd,12.60
2022-12-28T20:00:00,gfd,34.80
2022-12-28T20:01:00,gfd,12.60
2022-12-28T20:03:00,gfd,34.80
2022-12-28T20:05:00,gfd,30.00
2022-12-28T20:07:00,gfd,30.59
2022-12-28T20:09:00,gfd,30.00
2022-12-28T20:11:00,gfd,30.59
2022-12-28T20:13:00,gfd,38.38
2022-12-28T20:15:00,gfd,30.64
2022-12-28T20:17:00,gfd,30.00
2022-12-28T20:19:00,gfd,34.80
2022-12-28T20:21:00,gfd,30.00
2022-12-28T20:23:00,gfd,30.59
2022-12-28T20:25:00,gfd,30.00
2022-12-28T20:27:00,gfd,34.80
2022-12-28T20:29:00,gfd,30.00
2022-12-28T20:31:00,gfd,30.00
2022-12-28T20:33:00,gfd,30.59
2022-12-28T20:35:00,gfd,34.22
2022-12-28T20:37:00,gfd,34.80
2022-12-28T20:38:00,gfd,13.18
2022-12-28T20:40:00,gfd,34.22
2022-12-28T20:42:00,gfd,30.59
2022-12-28T20:43:00,gfd,16.82
2022-12-28T20:45:00,gfd,30.59
2022-12-28T20:46:00,gfd,17.40
2022-12-28T20:48:00,gfd,34.16
2022-12-28T20:49:00,gfd,13.24
2022-12-28T20:51:00,gfd,34.16
2022-12-28T20:53:00,gfd,30.64
2022-12-28T20:55:00,gfd,34.16
2022-12-28T20:57:00,gfd,30.64
2022-12-28T20:59:00,gfd,34.16
2022-12-28T21:01:00,gfd,30.59
2022-12-28T21:03:00,gfd,30.00
2022-12-28T21:05:00,gfd,30.64
2022-12-28T21:07:00,gfd,34.16
2022-12-28T21:09:00,gfd,30.64
2022-12-28T21:11:00,gfd,34.16
2022-12-28T21:13:00,gfd,34.80
2022-12-28T21:14:00,gfd,34.80
2022-12-28T21:15:00,gfd,30.00
2022-12-28T21:17:00,gfd,30.59
2022-12-28T21:19:00,gfd,30.00
2022-12-28T21:20:00,gfd,17.40
2022-12-28T21:22:00,gfd,30.00
2022-12-28T21:24:00,gfd,34.80
2022-12-28T21:26:00,gfd,30.00
2022-12-28T21:28:00,gfd,34.80
2022-12-28T21:30:00,gfd,30.00
2022-12-28T21:31:00,gfd,17.40
2022-12-28T21:33:00,gfd,30.00
2022-12-28T21:35:00,gfd,39.02
2022-12-28T21:36:00,gfd,17.40
2022-12-28T21:38:00,gfd,30.00
2022-12-28T21:39:00,gfd,17.40
2022-12-28T21:41:00,gfd,30.59
2022-12-28T21:42:00,gfd,16.82
2022-12-28T21:43:00,gfd,17.40
2022-12-28T21:45:00,gfd,30.59
2022-12-28T21:47:00,gfd,34.22
2022-12-28T21:48:00,gfd,13.18
2022-12-28T21:50:00,gfd,34.22
2022-12-28T21:52:00,gfd,30.59
2022-12-28T21:54:00,gfd,30.00
2022-12-28T21:55:00,gfd,17.40
2022-12-28T21:56:00,gfd,13.18
2022-12-28T21:57:00,gfd,16.82
2022-12-28T21:58:00,gfd,13.18
2022-12-28T22:00:00,gfd,34.80
2022-12-28T22:01:00,gfd,16.82
2022-12-28T22:02:00,gfd,13.18
2022-12-28T22:04:00,gfd,34.80
2022-12-28T22:05:00,gfd,16.82
2022-12-28T22:07:00,gfd,30.59
2022-12-28T22:09:00,gfd,30.00
2022-12-28T22:11:00,gfd,30.59
2022-12-28T22:13:00,gfd,30.00
2022-12-28T22:15:00,gfd,30.00
2022-12-28T22:17:00,gfd,30.59
2022-12-28T22:18:00,gfd,16.82
2022-12-28T22:20:00,gfd,34.80
2022-12-28T22:21:00,gfd,17.40
2022-12-28T22:23:00,gfd,30.00
2022-12-28T22:24:00,gfd,17.40
2022-12-28T22:26:00,gfd,30.59
2022-12-28T22:28:00,gfd,34.22
2022-12-28T22:30:00,gfd,34.80
2022-12-28T22:32:00,gfd,30.00
2022-12-28T22:34:00,gfd,34.80
2022-12-28T22:35:00,gfd,12.60
2022-12-28T22:37:00,gfd,30.59
2022-12-28T22:38:00,gfd,17.40
2022-12-28T22:39:00,gfd,16.82
2022-12-28T22:41:00,gfd,30.59
2022-12-28T22:42:00,gfd,17.40
2022-12-28T22:44:00,gfd,30.00
2022-12-28T22:46:00,gfd,30.00
2022-12-28T22:48:00,gfd,30.59
2022-12-28T22:50:00,gfd,39.02
2022-12-28T22:51:00,gfd,16.76
2022-12-28T22:53:00,gfd,34.80
2022-12-28T22:54:00,gfd,17.40
2022-12-28T22:55:00,gfd,12.60
2022-12-28T22:56:00,gfd,17.40
2022-12-28T22:58:00,gfd,34.80
2022-12-28T23:00:00,gfd,30.00
2022-12-28T23:01:00,gfd,17.40
2022-12-28T23:03:00,gfd,30.00
2022-12-28T23:04:00,gfd,17.40
2022-12-28T23:06:00,gfd,30.00
2022-12-28T23:07:00,gfd,13.18
2022-12-28T23:09:00,gfd,30.64
2022-12-28T23:11:00,gfd,30.00
2022-12-28T23:12:00,gfd,17.40
2022-12-28T23:14:00,gfd,30.00
2022-12-28T23:15:00,gfd,17.34
2022-12-28T23:17:00,gfd,30.00
2022-12-28T23:18:00,gfd,13.24
2022-12-28T23:20:00,gfd,34.80
2022-12-28T23:21:00,gfd,21.56
2022-12-28T23:23:00,gfd,30.00
2022-12-28T23:24:00,gfd,17.40
2022-12-28T23:25:00,gfd,16.82
2022-12-28T23:27:00,gfd,30.59
2022-12-28T23:29:00,gfd,34.22
2022-12-28T23:30:00,gfd,13.18
2022-12-28T23:32:00,gfd,34.80
2022-12-28T23:33:00,gfd,17.40
2022-12-28T23:35:00,gfd,34.22
2022-12-28T23:37:00,gfd,30.59
2022-12-28T23:38:00,gfd,16.82
2022-12-28T23:40:00,gfd,30.59
2022-12-28T23:42:00,gfd,34.22
2022-12-28T23:43:00,gfd,13.18
2022-12-28T23:44:00,gfd,17.40
2022-12-28T23:46:00,gfd,30.00
2022-12-28T23:48:00,gfd,34.80
2022-12-28T23:50:00,gfd,30.00
2022-12-28T23:52:00,gfd,34.80
2022-12-28T23:53:00,gfd,17.40
2022-12-28T23:55:00,gfd,30.00
2022-12-28T23:56:00,gfd,13.18
2022-12-28T23:58:00,gfd,34.22
2022-12-28T23:59:00,gfd,13.18
