#datetime,building,power
2022-02-27T18:47:00,kcc,11.40
2022-02-27T18:48:00,kcc,4.20
2022-02-27T18:50:00,kcc,7.79
2022-02-27T18:52:00,kcc,5.41
2022-02-27T18:54:00,kcc,7.79
2022-02-27T18:56:00,kcc,10.21
2022-02-27T18:57:00,kcc,5.39
2022-02-27T18:58:00,kcc,6.01
2022-02-27T19:00:00,kcc,9.59
2022-02-27T19:02:00,kcc,7.81
2022-02-27T19:03:00,kcc,4.19
2022-02-27T19:05:00,kcc,7.81
2022-02-27T19:07:00,kcc,7.79
2022-02-27T19:08:00,kcc,3.60
2022-02-27T19:09:00,kcc,6.01
2022-02-27T19:11:00,kcc,7.79
2022-02-27T19:12:00,kcc,4.20
2022-02-27T19:14:00,kcc,13.20
2022-02-27T19:15:00,kcc,6.01
2022-02-27T19:16:00,kcc,5.99
2022-02-27T19:18:00,kcc,9.61
2022-02-27T19:20:00,kcc,7.79
2022-02-27T19:22:00,kcc,10.20
2022-02-27T19:24:00,kcc,7.21
2022-02-27T19:25:00,kcc,2.40
2022-02-27T19:27:00,kcc,5.39
2022-02-27T19:29:00,kcc,10.21
2022-02-27T19:30:00,kcc,5.39
2022-02-27T19:31:00,kcc,4.20
2022-02-27T19:33:00,kcc,11.40
2022-02-27T19:35:00,kcc,7.81
2022-02-27T19:37:00,kcc,5.99
2022-02-27T19:38:00,kcc,4.20
2022-02-27T19:39:00,kcc,5.41
2022-02-27T19:41:00,kcc,10.20
2022-02-27T19:42:00,kcc,3.60
2022-02-27T19:43:00,kcc,6.01
2022-02-27T19:45:00,kcc,5.99
2022-02-27T19:46:00,kcc,3.60
2022-02-27T19:48:00,kcc,5.99
2022-02-27T19:50:00,kcc,17.40
2022-02-27T19:53:00,kcc,15.60
2022-02-27T19:55:00,kcc,9.61
2022-02-27T19:56:00,kcc,4.19
2022-02-27T19:58:00,kcc,6.01
2022-02-27T19:59:00,kcc,3.60
2022-02-27T20:01:00,kcc,9.59
2022-02-27T20:02:00,kcc,4.20
2022-02-27T20:03:00,kcc,5.99
2022-02-27T20:04:00,kcc,3.60
2022-02-27T20:06:00,kcc,10.20
2022-02-27T20:08:00,kcc,7.21
2022-02-27T20:10:00,kcc,6.01
2022-02-27T20:12:00,kcc,9.59
2022-02-27T20:14:00,kcc,10.20
2022-02-27T20:16:00,kcc,11.41
2022-02-27T20:18:00,kcc,7.79
2022-02-27T20:19:00,kcc,4.20
2022-02-27T20:20:00,kcc,3.59
2022-02-27T20:21:00,kcc,4.20
2022-02-27T20:23:00,kcc,9.61
2022-02-27T20:25:00,kcc,9.59
2022-02-27T20:27:00,kcc,17.40
2022-02-27T20:29:00,kcc,7.79
2022-02-27T20:31:00,kcc,10.21
2022-02-27T20:32:00,kcc,1.79
2022-02-27T20:33:00,kcc,3.60
2022-02-27T20:35:00,kcc,10.21
2022-02-27T20:37:00,kcc,9.59
2022-02-27T20:39:00,kcc,13.80
2022-02-27T20:41:00,kcc,15.60
2022-02-27T20:43:00,kcc,17.40
2022-02-27T20:45:00,kcc,11.40
2022-02-27T20:47:00,kcc,10.20
2022-02-27T20:49:00,kcc,9.61
2022-02-27T20:51:00,kcc,9.59
2022-02-27T20:53:00,kcc,7.81
2022-02-27T20:54:00,kcc,5.99
2022-02-27T20:55:00,kcc,3.60
2022-02-27T20:57:00,kcc,12.00
2022-02-27T20:59:00,kcc,9.59
2022-02-27T21:01:00,kcc,9.61
2022-02-27T21:03:00,kcc,18.00
2022-02-27T21:04:00,kcc,3.59
2022-02-27T21:06:00,kcc,9.61
2022-02-27T21:08:00,kcc,10.20
2022-02-27T21:10:00,kcc,9.59
2022-02-27T21:11:00,kcc,6.01
2022-02-27T21:12:00,kcc,3.60
2022-02-27T21:14:00,kcc,7.79
2022-02-27T21:16:00,kcc,7.81
2022-02-27T21:18:00,kcc,9.59
2022-02-27T21:19:00,kcc,6.01
2022-02-27T21:20:00,kcc,4.19
2022-02-27T21:22:00,kcc,11.41
2022-02-27T21:24:00,kcc,9.59
2022-02-27T21:26:00,kcc,7.79
2022-02-27T21:27:00,kcc,4.20
2022-02-27T21:29:00,kcc,9.61
2022-02-27T21:30:00,kcc,4.19
2022-02-27T21:32:00,kcc,9.61
2022-02-27T21:33:00,kcc,5.99
2022-02-27T21:35:00,kcc,9.61
2022-02-27T21:37:00,kcc,7.79
2022-02-27T21:38:00,kcc,7.81
2022-02-27T21:40:00,kcc,11.40
2022-02-27T21:42:00,kcc,10.20
2022-02-27T21:43:00,kcc,5.41
2022-02-27T21:45:00,kcc,10.20
2022-02-27T21:47:00,kcc,5.41
2022-02-27T21:48:00,kcc,4.19
2022-02-27T21:49:00,kcc,6.01
2022-02-27T21:50:00,kcc,1.80
2022-02-27T21:52:00,kcc,11.40
2022-02-27T21:54:00,kcc,10.20
2022-02-27T21:56:00,kcc,7.81
2022-02-27T21:57:00,kcc,1.80
2022-02-27T21:59:00,kcc,7.79
2022-02-27T22:01:00,kcc,7.81
2022-02-27T22:02:00,kcc,5.99
2022-02-27T22:04:00,kcc,9.61
2022-02-27T22:06:00,kcc,11.40
2022-02-27T22:08:00,kcc,10.20
2022-02-27T22:10:00,kcc,9.61
2022-02-27T22:11:00,kcc,3.59
2022-02-27T22:13:00,kcc,12.01
2022-02-27T22:15:00,kcc,15.60
2022-02-27T22:17:00,kcc,11.40
2022-02-27T22:18:00,kcc,5.99
2022-02-27T22:20:00,kcc,7.81
2022-02-27T22:22:00,kcc,9.59
2022-02-27T22:24:00,kcc,7.81
2022-02-27T22:25:00,kcc,5.99
2022-02-27T22:27:00,kcc,12.01
2022-02-27T22:29:00,kcc,11.40
2022-02-27T22:31:00,kcc,7.79
2022-02-27T22:33:00,kcc,7.81
2022-02-27T22:34:00,kcc,4.19
2022-02-27T22:36:00,kcc,11.41
2022-02-27T22:38:00,kcc,12.00
2022-02-27T22:40:00,kcc,9.59
2022-02-27T22:42:00,kcc,9.61
2022-02-27T22:44:00,kcc,7.79
2022-02-27T22:46:00,kcc,9.59
2022-02-27T22:48:00,kcc,10.21
2022-02-27T22:50:00,kcc,19.20
2022-02-27T22:52:00,kcc,12.00
2022-02-27T22:54:00,kcc,7.79
2022-02-27T22:56:00,kcc,7.81
2022-02-27T22:58:00,kcc,11.40
2022-02-27T23:00:00,kcc,9.59
2022-02-27T23:02:00,kcc,12.00
2022-02-27T23:04:00,kcc,7.81
2022-02-27T23:05:00,kcc,3.60
2022-02-27T23:06:00,kcc,4.19
2022-02-27T23:08:00,kcc,7.81
2022-02-27T23:10:00,kcc,9.59
2022-02-27T23:12:00,kcc,9.61
2022-02-27T23:14:00,kcc,10.20
2022-02-27T23:16:00,kcc,7.79
2022-02-27T23:18:00,kcc,7.81
2022-02-27T23:20:00,kcc,9.59
2022-02-27T23:21:00,kcc,6.01
2022-02-27T23:22:00,kcc,3.60
2022-02-27T23:24:00,kcc,9.59
2022-02-27T23:25:00,kcc,7.79
2022-02-27T23:27:00,kcc,13.81
2022-02-27T23:29:00,kcc,7.79
2022-02-27T23:31:00,kcc,9.59
2022-02-27T23:33:00,kcc,12.01
2022-02-27T23:34:00,kcc,5.99
2022-02-27T23:36:00,kcc,11.40
2022-02-27T23:37:00,kcc,6.01
2022-02-27T23:38:00,kcc,6.01
2022-02-27T23:40:00,kcc,7.79
2022-02-27T23:42:00,kcc,11.40
2022-02-27T23:43:00,kcc,6.01
2022-02-27T23:45:00,kcc,11.40
2022-02-27T23:47:00,kcc,13.80
2022-02-27T23:49:00,kcc,12.00
2022-02-27T23:51:00,kcc,9.61
2022-02-27T23:53:00,kcc,9.59
2022-02-27T23:55:00,kcc,13.80
2022-02-27T23:57:00,kcc,11.41
2022-02-27T23:59:00,kcc,12.00
