#datetime,building,power
2023-11-01T20:37:00,prs,18.60
2023-11-01T20:38:00,prs,8.40
2023-11-01T20:40:00,prs,16.80
2023-11-01T20:42:00,prs,18.00
2023-11-01T20:44:00,prs,19.80
2023-11-01T20:46:00,prs,19.80
2023-11-01T20:48:00,prs,15.60
2023-11-01T20:49:00,prs,8.40
2023-11-01T20:51:00,prs,16.80
2023-11-01T20:53:00,prs,17.40
2023-11-01T20:55:00,prs,15.00
2023-11-01T20:57:00,prs,15.60
2023-11-01T20:59:00,prs,16.80
2023-11-01T21:01:00,prs,18.60
2023-11-01T21:03:00,prs,16.80
2023-11-01T21:05:00,prs,19.80
2023-11-01T21:06:00,prs,7.20
2023-11-01T21:08:00,prs,16.80
2023-11-01T21:10:00,prs,15.60
2023-11-01T21:11:00,prs,8.40
2023-11-01T21:13:00,prs,15.60
2023-11-01T21:14:00,prs,8.40
2023-11-01T21:15:00,prs,8.40
2023-11-01T21:17:00,prs,16.80
2023-11-01T21:19:00,prs,18.60
2023-11-01T21:21:00,prs,15.60
2023-11-01T21:23:00,prs,16.80
2023-11-01T21:24:00,prs,8.40
2023-11-01T21:26:00,prs,18.60
2023-11-01T21:27:00,prs,9.60
2023-11-01T21:29:00,prs,15.60
2023-11-01T21:31:00,prs,19.80
2023-11-01T21:33:00,prs,19.80
2023-11-01T21:34:00,prs,8.40
2023-11-01T21:36:00,prs,16.80
2023-11-01T21:37:00,prs,8.40
2023-11-01T21:39:00,prs,16.80
2023-11-01T21:40:00,prs,8.40
2023-11-01T21:42:00,prs,17.40
2023-11-01T21:44:00,prs,16.80
2023-11-01T21:46:00,prs,15.60
2023-11-01T21:48:00,prs,16.80
2023-11-01T21:50:00,prs,16.80
2023-11-01T21:51:00,prs,9.60
2023-11-01T21:53:00,prs,18.60
2023-11-01T21:55:00,prs,18.60
2023-11-01T21:57:00,prs,16.80
2023-11-01T21:59:00,prs,15.60
2023-11-01T22:01:00,prs,16.80
2023-11-01T22:02:00,prs,7.20
2023-11-01T22:04:00,prs,18.00
2023-11-01T22:05:00,prs,8.40
2023-11-01T22:07:00,prs,18.60
2023-11-01T22:08:00,prs,9.60
2023-11-01T22:09:00,prs,8.40
2023-11-01T22:11:00,prs,18.60
2023-11-01T22:13:00,prs,16.80
2023-11-01T22:15:00,prs,18.60
2023-11-01T22:17:00,prs,16.80
2023-11-01T22:19:00,prs,18.00
2023-11-01T22:21:00,prs,17.40
2023-11-01T22:23:00,prs,18.00
2023-11-01T22:25:00,prs,18.60
2023-11-01T22:27:00,prs,18.00
2023-11-01T22:29:00,prs,16.80
2023-11-01T22:30:00,prs,9.00
2023-11-01T22:32:00,prs,16.80
2023-11-01T22:34:00,prs,16.80
2023-11-01T22:35:00,prs,9.60
2023-11-01T22:37:00,prs,17.40
2023-11-01T22:39:00,prs,18.00
2023-11-01T22:41:00,prs,18.60
2023-11-01T22:43:00,prs,18.00
2023-11-01T22:45:00,prs,18.60
2023-11-01T22:47:00,prs,16.80
2023-11-01T22:48:00,prs,8.40
2023-11-01T22:50:00,prs,18.60
2023-11-01T22:51:00,prs,8.40
2023-11-01T22:53:00,prs,16.80
2023-11-01T22:55:00,prs,18.00
2023-11-01T22:56:00,prs,10.20
2023-11-01T22:58:00,prs,18.00
2023-11-01T23:00:00,prs,18.60
2023-11-01T23:02:00,prs,18.60
2023-11-01T23:04:00,prs,16.80
2023-11-01T23:05:00,prs,9.60
2023-11-01T23:07:00,prs,16.80
2023-11-01T23:09:00,prs,18.60
2023-11-01T23:11:00,prs,16.80
2023-11-01T23:13:00,prs,16.80
2023-11-01T23:15:00,prs,18.60
2023-11-01T23:16:00,prs,8.40
2023-11-01T23:18:00,prs,19.80
2023-11-01T23:19:00,prs,8.40
2023-11-01T23:21:00,prs,16.80
2023-11-01T23:23:00,prs,18.60
2023-11-01T23:25:00,prs,16.80
2023-11-01T23:27:00,prs,18.00
2023-11-01T23:29:00,prs,17.40
2023-11-01T23:31:00,prs,18.00
2023-11-01T23:33:00,prs,18.60
2023-11-01T23:34:00,prs,8.40
2023-11-01T23:36:00,prs,16.80
2023-11-01T23:38:00,prs,16.80
2023-11-01T23:40:00,prs,16.80
2023-11-01T23:42:00,prs,17.40
2023-11-01T23:44:00,prs,15.60
2023-11-01T23:45:00,prs,8.40
2023-11-01T23:47:00,prs,18.00
2023-11-01T23:49:00,prs,16.80
2023-11-01T23:50:00,prs,9.00
2023-11-01T23:52:00,prs,16.80
2023-11-01T23:54:00,prs,16.80
2023-11-01T23:56:00,prs,16.80
2023-11-01T23:58:00,prs,16.80
2023-11-01T23:59:00,prs,10.20
