#datetime,building,power
2023-10-30T19:12:00,ata,55.20
2023-10-30T19:13:00,ata,26.37
2023-10-30T19:15:00,ata,50.51
2023-10-30T19:17:00,ata,50.39
2023-10-30T19:18:00,ata,26.37
2023-10-30T19:20:00,ata,48.05
2023-10-30T19:22:00,ata,60.00
2023-10-30T19:23:00,ata,26.37
2023-10-30T19:25:00,ata,57.54
2023-10-30T19:26:00,ata,26.48
2023-10-30T19:28:00,ata,52.73
2023-10-30T19:30:00,ata,52.85
2023-10-30T19:32:00,ata,60.00
2023-10-30T19:33:00,ata,28.71
2023-10-30T19:35:00,ata,52.85
2023-10-30T19:36:00,ata,26.37
2023-10-30T19:38:00,ata,52.85
2023-10-30T19:40:00,ata,55.20
2023-10-30T19:42:00,ata,57.54
2023-10-30T19:44:00,ata,62.46
2023-10-30T19:46:00,ata,55.20
2023-10-30T19:48:00,ata,57.54
2023-10-30T19:49:00,ata,31.29
2023-10-30T19:51:00,ata,64.80
2023-10-30T19:53:00,ata,55.20
2023-10-30T19:54:00,ata,28.71
2023-10-30T19:56:00,ata,64.80
2023-10-30T19:57:00,ata,36.09
2023-10-30T19:59:00,ata,69.61
2023-10-30T20:00:00,ata,40.78
2023-10-30T20:02:00,ata,74.41
2023-10-30T20:04:00,ata,67.15
2023-10-30T20:05:00,ata,28.83
2023-10-30T20:07:00,ata,55.20
2023-10-30T20:09:00,ata,60.00
2023-10-30T20:11:00,ata,76.76
2023-10-30T20:13:00,ata,72.07
2023-10-30T20:15:00,ata,69.61
2023-10-30T20:16:00,ata,38.32
2023-10-30T20:18:00,ata,88.83
2023-10-30T20:19:00,ata,28.83
2023-10-30T20:21:00,ata,52.73
2023-10-30T20:23:00,ata,55.20
2023-10-30T20:25:00,ata,52.85
2023-10-30T20:27:00,ata,55.20
2023-10-30T20:28:00,ata,35.98
2023-10-30T20:30:00,ata,55.20
2023-10-30T20:32:00,ata,50.39
2023-10-30T20:33:00,ata,26.48
2023-10-30T20:35:00,ata,62.34
2023-10-30T20:37:00,ata,52.85
2023-10-30T20:39:00,ata,50.39
2023-10-30T20:41:00,ata,52.73
2023-10-30T20:42:00,ata,26.37
2023-10-30T20:44:00,ata,62.46
2023-10-30T20:46:00,ata,50.39
2023-10-30T20:47:00,ata,38.44
2023-10-30T20:49:00,ata,62.34
2023-10-30T20:51:00,ata,55.20
2023-10-30T20:52:00,ata,26.48
2023-10-30T20:54:00,ata,55.20
2023-10-30T20:56:00,ata,55.20
2023-10-30T20:57:00,ata,28.71
2023-10-30T20:59:00,ata,57.66
2023-10-30T21:01:00,ata,64.80
2023-10-30T21:02:00,ata,28.83
2023-10-30T21:04:00,ata,57.54
2023-10-30T21:06:00,ata,57.66
2023-10-30T21:08:00,ata,57.54
2023-10-30T21:10:00,ata,55.20
2023-10-30T21:12:00,ata,55.20
2023-10-30T21:14:00,ata,64.80
2023-10-30T21:15:00,ata,31.17
2023-10-30T21:17:00,ata,76.88
2023-10-30T21:19:00,ata,79.22
2023-10-30T21:20:00,ata,45.59
2023-10-30T21:22:00,ata,81.56
2023-10-30T21:24:00,ata,84.02
2023-10-30T21:26:00,ata,74.41
2023-10-30T21:28:00,ata,64.80
2023-10-30T21:30:00,ata,52.73
2023-10-30T21:31:00,ata,26.48
2023-10-30T21:33:00,ata,52.73
2023-10-30T21:35:00,ata,48.05
2023-10-30T21:37:00,ata,55.20
2023-10-30T21:38:00,ata,26.37
2023-10-30T21:40:00,ata,55.20
2023-10-30T21:41:00,ata,26.37
2023-10-30T21:43:00,ata,62.46
2023-10-30T21:45:00,ata,69.61
2023-10-30T21:47:00,ata,64.80
2023-10-30T21:48:00,ata,31.17
2023-10-30T21:50:00,ata,64.80
2023-10-30T21:52:00,ata,76.76
2023-10-30T21:54:00,ata,81.68
2023-10-30T21:55:00,ata,40.78
2023-10-30T21:57:00,ata,74.41
2023-10-30T21:58:00,ata,40.78
2023-10-30T22:00:00,ata,91.17
2023-10-30T22:01:00,ata,40.78
2023-10-30T22:02:00,ata,35.98
2023-10-30T22:04:00,ata,72.07
2023-10-30T22:05:00,ata,31.17
2023-10-30T22:07:00,ata,60.00
2023-10-30T22:09:00,ata,55.20
2023-10-30T22:10:00,ata,28.83
2023-10-30T22:12:00,ata,55.20
2023-10-30T22:14:00,ata,57.54
2023-10-30T22:15:00,ata,28.83
2023-10-30T22:16:00,ata,28.83
2023-10-30T22:18:00,ata,62.34
2023-10-30T22:20:00,ata,52.85
2023-10-30T22:21:00,ata,28.83
2023-10-30T22:23:00,ata,52.73
2023-10-30T22:24:00,ata,33.63
2023-10-30T22:26:00,ata,57.66
2023-10-30T22:27:00,ata,28.71
2023-10-30T22:29:00,ata,64.80
2023-10-30T22:30:00,ata,38.44
2023-10-30T22:31:00,ata,38.44
2023-10-30T22:33:00,ata,76.76
2023-10-30T22:35:00,ata,57.54
2023-10-30T22:36:00,ata,28.83
2023-10-30T22:38:00,ata,52.85
2023-10-30T22:39:00,ata,24.02
2023-10-30T22:40:00,ata,26.37
2023-10-30T22:42:00,ata,57.54
2023-10-30T22:43:00,ata,28.83
2023-10-30T22:45:00,ata,50.39
2023-10-30T22:46:00,ata,28.83
2023-10-30T22:48:00,ata,52.85
2023-10-30T22:49:00,ata,26.37
2023-10-30T22:51:00,ata,52.73
2023-10-30T22:52:00,ata,24.02
2023-10-30T22:53:00,ata,28.83
2023-10-30T22:55:00,ata,52.85
2023-10-30T22:57:00,ata,50.39
2023-10-30T22:59:00,ata,50.39
2023-10-30T23:01:00,ata,50.39
2023-10-30T23:03:00,ata,55.20
2023-10-30T23:05:00,ata,52.73
2023-10-30T23:07:00,ata,52.85
2023-10-30T23:09:00,ata,71.95
2023-10-30T23:11:00,ata,76.88
2023-10-30T23:12:00,ata,35.98
2023-10-30T23:14:00,ata,74.41
2023-10-30T23:15:00,ata,35.98
2023-10-30T23:17:00,ata,60.00
2023-10-30T23:19:00,ata,48.05
2023-10-30T23:20:00,ata,28.71
