#datetime,building,power
2022-06-26T18:37:00,hpb,46.80
2022-06-26T18:38:00,hpb,19.19
2022-06-26T18:40:00,hpb,50.41
2022-06-26T18:42:00,hpb,54.59
2022-06-26T18:43:00,hpb,22.81
2022-06-26T18:45:00,hpb,35.41
2022-06-26T18:47:00,hpb,34.79
2022-06-26T18:49:00,hpb,34.80
2022-06-26T18:51:00,hpb,38.39
2022-06-26T18:53:00,hpb,35.41
2022-06-26T18:55:00,hpb,38.39
2022-06-26T18:56:00,hpb,19.20
2022-06-26T18:58:00,hpb,35.41
2022-06-26T18:59:00,hpb,19.19
2022-06-26T19:01:00,hpb,50.41
2022-06-26T19:03:00,hpb,50.41
2022-06-26T19:05:00,hpb,42.60
2022-06-26T19:07:00,hpb,50.41
2022-06-26T19:08:00,hpb,23.39
2022-06-26T19:10:00,hpb,46.20
2022-06-26T19:12:00,hpb,42.60
2022-06-26T19:13:00,hpb,15.60
2022-06-26T19:15:00,hpb,54.59
2022-06-26T19:17:00,hpb,38.41
2022-06-26T19:18:00,hpb,23.39
2022-06-26T19:20:00,hpb,34.80
2022-06-26T19:22:00,hpb,42.60
2022-06-26T19:23:00,hpb,15.60
2022-06-26T19:25:00,hpb,46.20
2022-06-26T19:27:00,hpb,43.20
2022-06-26T19:28:00,hpb,22.81
2022-06-26T19:30:00,hpb,38.99
2022-06-26T19:31:00,hpb,19.20
2022-06-26T19:33:00,hpb,42.60
2022-06-26T19:34:00,hpb,15.60
2022-06-26T19:35:00,hpb,23.39
2022-06-26T19:37:00,hpb,38.41
2022-06-26T19:38:00,hpb,15.60
2022-06-26T19:40:00,hpb,34.79
2022-06-26T19:42:00,hpb,35.41
2022-06-26T19:44:00,hpb,38.39
2022-06-26T19:45:00,hpb,23.41
2022-06-26T19:47:00,hpb,42.60
2022-06-26T19:48:00,hpb,15.60
2022-06-26T19:49:00,hpb,19.20
2022-06-26T19:51:00,hpb,34.79
2022-06-26T19:52:00,hpb,19.80
2022-06-26T19:54:00,hpb,38.41
2022-06-26T19:56:00,hpb,42.60
2022-06-26T19:57:00,hpb,19.79
2022-06-26T19:58:00,hpb,27.01
2022-06-26T19:59:00,hpb,19.19
2022-06-26T20:01:00,hpb,34.80
2022-06-26T20:02:00,hpb,19.20
2022-06-26T20:04:00,hpb,35.39
2022-06-26T20:05:00,hpb,19.20
2022-06-26T20:07:00,hpb,34.80
2022-06-26T20:09:00,hpb,34.79
2022-06-26T20:10:00,hpb,19.20
2022-06-26T20:12:00,hpb,35.41
2022-06-26T20:14:00,hpb,30.60
2022-06-26T20:15:00,hpb,19.79
2022-06-26T20:17:00,hpb,38.41
2022-06-26T20:19:00,hpb,50.39
2022-06-26T20:21:00,hpb,39.01
2022-06-26T20:22:00,hpb,23.39
2022-06-26T20:24:00,hpb,42.60
2022-06-26T20:26:00,hpb,42.61
2022-06-26T20:28:00,hpb,50.39
2022-06-26T20:29:00,hpb,22.81
2022-06-26T20:31:00,hpb,35.39
2022-06-26T20:33:00,hpb,34.80
2022-06-26T20:35:00,hpb,34.80
2022-06-26T20:36:00,hpb,15.60
2022-06-26T20:38:00,hpb,42.60
2022-06-26T20:40:00,hpb,34.80
2022-06-26T20:41:00,hpb,19.19
2022-06-26T20:43:00,hpb,34.80
2022-06-26T20:44:00,hpb,15.60
2022-06-26T20:45:00,hpb,27.00
2022-06-26T20:47:00,hpb,46.80
2022-06-26T20:48:00,hpb,27.00
2022-06-26T20:50:00,hpb,54.61
2022-06-26T20:51:00,hpb,19.19
2022-06-26T20:53:00,hpb,46.20
2022-06-26T20:55:00,hpb,50.41
2022-06-26T20:56:00,hpb,19.80
2022-06-26T20:58:00,hpb,38.39
2022-06-26T20:59:00,hpb,19.80
2022-06-26T21:00:00,hpb,19.19
2022-06-26T21:02:00,hpb,46.20
2022-06-26T21:03:00,hpb,27.60
2022-06-26T21:05:00,hpb,50.41
2022-06-26T21:06:00,hpb,22.81
2022-06-26T21:07:00,hpb,27.60
2022-06-26T21:09:00,hpb,46.20
2022-06-26T21:10:00,hpb,19.19
2022-06-26T21:11:00,hpb,19.80
2022-06-26T21:13:00,hpb,46.20
2022-06-26T21:14:00,hpb,19.20
2022-06-26T21:16:00,hpb,43.20
2022-06-26T21:18:00,hpb,38.39
2022-06-26T21:20:00,hpb,42.60
2022-06-26T21:21:00,hpb,23.41
2022-06-26T21:23:00,hpb,42.60
2022-06-26T21:24:00,hpb,19.20
2022-06-26T21:26:00,hpb,50.39
2022-06-26T21:27:00,hpb,19.80
2022-06-26T21:29:00,hpb,46.20
2022-06-26T21:31:00,hpb,46.80
2022-06-26T21:33:00,hpb,46.20
2022-06-26T21:35:00,hpb,54.59
2022-06-26T21:37:00,hpb,50.41
2022-06-26T21:39:00,hpb,53.99
2022-06-26T21:40:00,hpb,19.20
2022-06-26T21:42:00,hpb,50.41
2022-06-26T21:44:00,hpb,42.60
2022-06-26T21:45:00,hpb,19.79
2022-06-26T21:47:00,hpb,50.41
2022-06-26T21:48:00,hpb,19.20
2022-06-26T21:50:00,hpb,38.99
2022-06-26T21:52:00,hpb,46.20
2022-06-26T21:54:00,hpb,42.60
2022-06-26T21:56:00,hpb,46.80
2022-06-26T21:58:00,hpb,42.60
2022-06-26T22:00:00,hpb,50.41
2022-06-26T22:02:00,hpb,46.20
2022-06-26T22:03:00,hpb,23.39
2022-06-26T22:05:00,hpb,46.20
2022-06-26T22:06:00,hpb,27.60
2022-06-26T22:07:00,hpb,22.81
2022-06-26T22:09:00,hpb,43.20
2022-06-26T22:10:00,hpb,22.79
2022-06-26T22:12:00,hpb,54.61
2022-06-26T22:14:00,hpb,42.60
2022-06-26T22:16:00,hpb,42.60
2022-06-26T22:18:00,hpb,42.60
2022-06-26T22:19:00,hpb,27.00
2022-06-26T22:21:00,hpb,50.41
2022-06-26T22:23:00,hpb,42.60
2022-06-26T22:25:00,hpb,46.80
2022-06-26T22:26:00,hpb,22.81
2022-06-26T22:28:00,hpb,43.20
2022-06-26T22:30:00,hpb,46.20
2022-06-26T22:32:00,hpb,46.80
2022-06-26T22:33:00,hpb,22.79
2022-06-26T22:35:00,hpb,46.80
