#datetime,building,power
2024-01-31T11:06:00,mfh,77.38
2024-01-31T11:07:00,mfh,76.86
2024-01-31T11:08:00,mfh,76.72
2024-01-31T11:09:00,mfh,76.16
2024-01-31T11:10:00,mfh,76.83
2024-01-31T11:11:00,mfh,77.31
2024-01-31T11:12:00,mfh,76.91
2024-01-31T11:13:00,mfh,76.95
2024-01-31T11:14:00,mfh,77.13
2024-01-31T11:15:00,mfh,77.14
2024-01-31T11:16:00,mfh,77.04
2024-01-31T11:17:00,mfh,77.10
2024-01-31T11:18:00,mfh,76.95
2024-01-31T11:19:00,mfh,76.98
2024-01-31T11:20:00,mfh,76.58
2024-01-31T11:21:00,mfh,76.90
2024-01-31T11:22:00,mfh,77.35
2024-01-31T11:23:00,mfh,76.09
2024-01-31T11:24:00,mfh,76.10
2024-01-31T11:25:00,mfh,76.40
2024-01-31T11:26:00,mfh,76.36
2024-01-31T11:27:00,mfh,76.43
2024-01-31T11:28:00,mfh,76.64
2024-01-31T11:29:00,mfh,76.70
2024-01-31T11:30:00,mfh,76.80
2024-01-31T11:31:00,mfh,76.24
2024-01-31T11:32:00,mfh,76.22
2024-01-31T11:33:00,mfh,76.70
2024-01-31T11:34:00,mfh,75.21
2024-01-31T11:35:00,mfh,75.86
2024-01-31T11:36:00,mfh,74.69
2024-01-31T11:37:00,mfh,71.03
2024-01-31T11:38:00,mfh,71.42
2024-01-31T11:39:00,mfh,71.02
2024-01-31T11:40:00,mfh,71.87
2024-01-31T11:41:00,mfh,71.91
2024-01-31T11:42:00,mfh,71.49
2024-01-31T11:43:00,mfh,71.43
2024-01-31T11:44:00,mfh,71.89
2024-01-31T11:45:00,mfh,71.84
2024-01-31T11:46:00,mfh,71.42
2024-01-31T11:47:00,mfh,70.97
2024-01-31T11:48:00,mfh,70.98
2024-01-31T11:49:00,mfh,71.05
2024-01-31T11:50:00,mfh,70.33
2024-01-31T11:51:00,mfh,70.26
2024-01-31T11:52:00,mfh,71.34
2024-01-31T11:53:00,mfh,72.09
2024-01-31T11:54:00,mfh,72.20
2024-01-31T11:55:00,mfh,71.95
2024-01-31T11:56:00,mfh,76.32
2024-01-31T11:57:00,mfh,77.45
2024-01-31T11:58:00,mfh,76.78
2024-01-31T11:59:00,mfh,75.12
2024-01-31T12:00:00,mfh,74.84
2024-01-31T12:01:00,mfh,74.40
2024-01-31T12:02:00,mfh,73.95
2024-01-31T12:03:00,mfh,74.15
2024-01-31T12:04:00,mfh,75.97
2024-01-31T12:05:00,mfh,75.96
2024-01-31T12:06:00,mfh,75.86
2024-01-31T12:07:00,mfh,75.69
2024-01-31T12:08:00,mfh,74.74
2024-01-31T12:09:00,mfh,75.98
2024-01-31T12:10:00,mfh,76.06
2024-01-31T12:11:00,mfh,76.14
2024-01-31T12:12:00,mfh,76.26
2024-01-31T12:13:00,mfh,75.37
2024-01-31T12:14:00,mfh,75.35
2024-01-31T12:15:00,mfh,71.28
2024-01-31T12:16:00,mfh,75.51
2024-01-31T12:17:00,mfh,74.99
2024-01-31T12:18:00,mfh,74.90
2024-01-31T12:19:00,mfh,75.44
2024-01-31T12:20:00,mfh,77.10
2024-01-31T12:21:00,mfh,76.90
2024-01-31T12:22:00,mfh,77.01
2024-01-31T12:23:00,mfh,76.76
2024-01-31T12:24:00,mfh,76.99
2024-01-31T12:25:00,mfh,77.16
2024-01-31T12:26:00,mfh,77.28
2024-01-31T12:27:00,mfh,74.15
2024-01-31T12:28:00,mfh,74.28
2024-01-31T12:29:00,mfh,74.18
2024-01-31T12:30:00,mfh,65.85
2024-01-31T12:31:00,mfh,67.61
2024-01-31T12:32:00,mfh,66.78
2024-01-31T12:33:00,mfh,66.88
2024-01-31T12:34:00,mfh,66.79
2024-01-31T12:35:00,mfh,67.94
2024-01-31T12:36:00,mfh,64.14
2024-01-31T12:37:00,mfh,64.11
2024-01-31T12:38:00,mfh,63.86
2024-01-31T12:39:00,mfh,63.41
2024-01-31T12:40:00,mfh,63.39
2024-01-31T12:41:00,mfh,64.82
2024-01-31T12:42:00,mfh,63.07
2024-01-31T12:43:00,mfh,64.36
2024-01-31T12:44:00,mfh,62.74
2024-01-31T12:45:00,mfh,62.45
2024-01-31T12:46:00,mfh,62.38
2024-01-31T12:47:00,mfh,63.40
2024-01-31T12:48:00,mfh,63.43
2024-01-31T12:49:00,mfh,63.16
2024-01-31T12:50:00,mfh,63.06
2024-01-31T12:51:00,mfh,62.45
2024-01-31T12:52:00,mfh,62.46
2024-01-31T12:53:00,mfh,62.27
2024-01-31T12:54:00,mfh,63.12
2024-01-31T12:55:00,mfh,63.03
2024-01-31T12:56:00,mfh,62.86
2024-01-31T12:57:00,mfh,62.94
2024-01-31T12:58:00,mfh,66.58
2024-01-31T12:59:00,mfh,64.74
2024-01-31T13:00:00,mfh,65.09
2024-01-31T13:01:00,mfh,64.26
2024-01-31T13:02:00,mfh,65.40
2024-01-31T13:03:00,mfh,65.01
2024-01-31T13:04:00,mfh,64.90
2024-01-31T13:05:00,mfh,64.88
2024-01-31T13:06:00,mfh,65.17
2024-01-31T13:07:00,mfh,65.37
2024-01-31T13:08:00,mfh,65.31
2024-01-31T13:09:00,mfh,65.41
2024-01-31T13:10:00,mfh,65.90
2024-01-31T13:11:00,mfh,64.80
2024-01-31T13:12:00,mfh,64.98
2024-01-31T13:13:00,mfh,64.90
2024-01-31T13:14:00,mfh,65.37
2024-01-31T13:15:00,mfh,60.67
2024-01-31T13:16:00,mfh,65.05
2024-01-31T13:17:00,mfh,65.40
2024-01-31T13:18:00,mfh,65.45
2024-01-31T13:19:00,mfh,66.73
2024-01-31T13:20:00,mfh,65.19
2024-01-31T13:21:00,mfh,65.97
2024-01-31T13:22:00,mfh,65.42
2024-01-31T13:23:00,mfh,67.09
2024-01-31T13:24:00,mfh,68.72
2024-01-31T13:25:00,mfh,68.73
2024-01-31T13:26:00,mfh,69.55
2024-01-31T13:27:00,mfh,69.64
2024-01-31T13:28:00,mfh,67.52
2024-01-31T13:29:00,mfh,67.90
2024-01-31T13:30:00,mfh,68.42
2024-01-31T13:31:00,mfh,67.57
2024-01-31T13:32:00,mfh,65.96
2024-01-31T13:33:00,mfh,67.95
2024-01-31T13:34:00,mfh,68.14
2024-01-31T13:35:00,mfh,67.62
2024-01-31T13:36:00,mfh,66.12
2024-01-31T13:37:00,mfh,65.80
2024-01-31T13:38:00,mfh,65.19
2024-01-31T13:39:00,mfh,65.96
2024-01-31T13:40:00,mfh,65.92
2024-01-31T13:41:00,mfh,66.40
2024-01-31T13:42:00,mfh,65.84
2024-01-31T13:43:00,mfh,66.26
2024-01-31T13:44:00,mfh,66.38
2024-01-31T13:45:00,mfh,66.98
2024-01-31T13:46:00,mfh,66.38
2024-01-31T13:47:00,mfh,66.79
2024-01-31T13:48:00,mfh,66.46
2024-01-31T13:49:00,mfh,66.21
2024-01-31T13:50:00,mfh,66.54
2024-01-31T13:51:00,mfh,66.67
2024-01-31T13:52:00,mfh,67.78
2024-01-31T13:53:00,mfh,69.73
2024-01-31T13:54:00,mfh,71.20
2024-01-31T13:55:00,mfh,72.94
2024-01-31T13:56:00,mfh,72.83
2024-01-31T13:57:00,mfh,73.10
2024-01-31T13:58:00,mfh,72.81
2024-01-31T13:59:00,mfh,72.59
2024-01-31T14:00:00,mfh,72.72
2024-01-31T14:01:00,mfh,72.18
2024-01-31T14:02:00,mfh,72.41
2024-01-31T14:03:00,mfh,72.24
2024-01-31T14:04:00,mfh,81.48
2024-01-31T14:05:00,mfh,81.63
2024-01-31T14:06:00,mfh,81.31
2024-01-31T14:07:00,mfh,81.53
2024-01-31T14:08:00,mfh,81.14
2024-01-31T14:09:00,mfh,81.04
2024-01-31T14:10:00,mfh,80.42
2024-01-31T14:11:00,mfh,80.58
2024-01-31T14:12:00,mfh,81.42
2024-01-31T14:13:00,mfh,80.94
2024-01-31T14:14:00,mfh,81.02
2024-01-31T14:15:00,mfh,80.75
2024-01-31T14:16:00,mfh,81.22
2024-01-31T14:17:00,mfh,80.72
2024-01-31T14:18:00,mfh,80.79
2024-01-31T14:19:00,mfh,80.39
2024-01-31T14:20:00,mfh,80.51
2024-01-31T14:21:00,mfh,80.62
2024-01-31T14:22:00,mfh,79.80
2024-01-31T14:23:00,mfh,79.81
2024-01-31T14:24:00,mfh,80.02
2024-01-31T14:25:00,mfh,80.35
2024-01-31T14:26:00,mfh,80.20
2024-01-31T14:27:00,mfh,79.10
2024-01-31T14:28:00,mfh,78.78
2024-01-31T14:29:00,mfh,79.05
2024-01-31T14:30:00,mfh,78.94
2024-01-31T14:31:00,mfh,78.95
2024-01-31T14:32:00,mfh,79.21
2024-01-31T14:33:00,mfh,79.37
2024-01-31T14:34:00,mfh,79.08
2024-01-31T14:35:00,mfh,79.25
2024-01-31T14:36:00,mfh,79.66
2024-01-31T14:37:00,mfh,79.55
2024-01-31T14:38:00,mfh,79.27
2024-01-31T14:39:00,mfh,77.73
2024-01-31T14:40:00,mfh,77.63
2024-01-31T14:41:00,mfh,78.40
2024-01-31T14:42:00,mfh,79.57
2024-01-31T14:43:00,mfh,78.45
2024-01-31T14:44:00,mfh,78.68
2024-01-31T14:45:00,mfh,78.78
2024-01-31T14:46:00,mfh,78.68
2024-01-31T14:47:00,mfh,77.11
2024-01-31T14:48:00,mfh,77.80
2024-01-31T14:49:00,mfh,76.74
2024-01-31T14:50:00,mfh,77.00
2024-01-31T14:51:00,mfh,76.65
2024-01-31T14:52:00,mfh,76.53
2024-01-31T14:53:00,mfh,75.95
2024-01-31T14:54:00,mfh,76.50
2024-01-31T14:55:00,mfh,77.21
2024-01-31T14:56:00,mfh,77.15
2024-01-31T14:57:00,mfh,76.95
2024-01-31T14:58:00,mfh,77.61
2024-01-31T14:59:00,mfh,77.67
2024-01-31T15:00:00,mfh,77.78
2024-01-31T15:01:00,mfh,78.05
2024-01-31T15:02:00,mfh,77.67
2024-01-31T15:03:00,mfh,77.44
2024-01-31T15:04:00,mfh,77.73
2024-01-31T15:05:00,mfh,77.15
2024-01-31T15:06:00,mfh,77.22
2024-01-31T15:07:00,mfh,78.10
2024-01-31T15:08:00,mfh,77.95
2024-01-31T15:09:00,mfh,78.33
2024-01-31T15:10:00,mfh,77.36
2024-01-31T15:11:00,mfh,77.12
2024-01-31T15:12:00,mfh,77.70
2024-01-31T15:13:00,mfh,77.62
2024-01-31T15:14:00,mfh,77.77
2024-01-31T15:15:00,mfh,77.66
2024-01-31T15:16:00,mfh,77.63
2024-01-31T15:17:00,mfh,77.76
2024-01-31T15:18:00,mfh,77.20
2024-01-31T15:19:00,mfh,77.30
2024-01-31T15:20:00,mfh,77.62
2024-01-31T15:21:00,mfh,77.18
2024-01-31T15:22:00,mfh,77.84
2024-01-31T15:23:00,mfh,76.92
2024-01-31T15:24:00,mfh,78.47
2024-01-31T15:25:00,mfh,77.93
2024-01-31T15:26:00,mfh,77.57
2024-01-31T15:27:00,mfh,77.94
2024-01-31T15:28:00,mfh,77.77
2024-01-31T15:29:00,mfh,77.58
2024-01-31T15:30:00,mfh,77.24
2024-01-31T15:31:00,mfh,77.51
2024-01-31T15:32:00,mfh,76.96
2024-01-31T15:33:00,mfh,78.19
2024-01-31T15:34:00,mfh,77.38
2024-01-31T15:35:00,mfh,77.88
2024-01-31T15:36:00,mfh,78.65
2024-01-31T15:37:00,mfh,78.46
2024-01-31T15:38:00,mfh,78.08
2024-01-31T15:39:00,mfh,78.48
2024-01-31T15:40:00,mfh,78.37
2024-01-31T15:41:00,mfh,78.39
2024-01-31T15:42:00,mfh,78.37
2024-01-31T15:43:00,mfh,78.87
2024-01-31T15:44:00,mfh,79.42
2024-01-31T15:45:00,mfh,78.77
2024-01-31T15:46:00,mfh,78.54
2024-01-31T15:47:00,mfh,79.12
2024-01-31T15:48:00,mfh,79.10
2024-01-31T15:49:00,mfh,79.27
2024-01-31T15:50:00,mfh,79.71
2024-01-31T15:51:00,mfh,79.21
2024-01-31T15:52:00,mfh,79.46
2024-01-31T15:53:00,mfh,79.60
2024-01-31T15:54:00,mfh,78.43
2024-01-31T15:55:00,mfh,78.13
2024-01-31T15:56:00,mfh,79.26
2024-01-31T15:57:00,mfh,78.80
2024-01-31T15:58:00,mfh,79.51
2024-01-31T15:59:00,mfh,78.76
2024-01-31T16:00:00,mfh,78.58
2024-01-31T16:01:00,mfh,78.98
2024-01-31T16:02:00,mfh,79.15
2024-01-31T16:03:00,mfh,79.19
2024-01-31T16:04:00,mfh,79.15
2024-01-31T16:05:00,mfh,79.01
2024-01-31T16:06:00,mfh,79.63
2024-01-31T16:07:00,mfh,78.94
2024-01-31T16:08:00,mfh,78.83
2024-01-31T16:09:00,mfh,78.75
2024-01-31T16:10:00,mfh,78.77
2024-01-31T16:11:00,mfh,78.73
2024-01-31T16:12:00,mfh,77.45
2024-01-31T16:13:00,mfh,78.27
2024-01-31T16:14:00,mfh,78.27
2024-01-31T16:15:00,mfh,78.19
2024-01-31T16:16:00,mfh,78.14
2024-01-31T16:17:00,mfh,77.64
2024-01-31T16:18:00,mfh,77.34
2024-01-31T16:19:00,mfh,77.00
2024-01-31T16:20:00,mfh,77.11
2024-01-31T16:21:00,mfh,77.93
2024-01-31T16:22:00,mfh,78.64
2024-01-31T16:23:00,mfh,78.61
2024-01-31T16:24:00,mfh,77.79
2024-01-31T16:25:00,mfh,77.83
2024-01-31T16:26:00,mfh,77.97
2024-01-31T16:27:00,mfh,78.54
2024-01-31T16:28:00,mfh,78.55
2024-01-31T16:29:00,mfh,79.05
2024-01-31T16:30:00,mfh,79.66
2024-01-31T16:31:00,mfh,79.55
2024-01-31T16:32:00,mfh,79.24
2024-01-31T16:33:00,mfh,79.41
2024-01-31T16:34:00,mfh,79.08
2024-01-31T16:35:00,mfh,78.84
2024-01-31T16:36:00,mfh,78.80
2024-01-31T16:37:00,mfh,79.26
2024-01-31T16:38:00,mfh,78.46
2024-01-31T16:39:00,mfh,78.77
2024-01-31T16:40:00,mfh,77.92
2024-01-31T16:41:00,mfh,77.88
2024-01-31T16:42:00,mfh,77.91
2024-01-31T16:43:00,mfh,78.19
2024-01-31T16:44:00,mfh,77.90
2024-01-31T16:45:00,mfh,78.48
2024-01-31T16:46:00,mfh,78.02
2024-01-31T16:47:00,mfh,78.11
2024-01-31T16:48:00,mfh,77.85
2024-01-31T16:49:00,mfh,79.12
2024-01-31T16:50:00,mfh,78.56
2024-01-31T16:51:00,mfh,78.95
2024-01-31T16:52:00,mfh,78.75
2024-01-31T16:53:00,mfh,78.37
2024-01-31T16:54:00,mfh,78.43
2024-01-31T16:55:00,mfh,78.81
2024-01-31T16:56:00,mfh,79.14
2024-01-31T16:57:00,mfh,79.31
2024-01-31T16:58:00,mfh,80.30
2024-01-31T16:59:00,mfh,80.58
2024-01-31T17:00:00,mfh,80.31
2024-01-31T17:01:00,mfh,80.07
2024-01-31T17:02:00,mfh,79.73
2024-01-31T17:03:00,mfh,80.84
2024-01-31T17:04:00,mfh,80.03
2024-01-31T17:05:00,mfh,79.39
2024-01-31T17:06:00,mfh,79.50
2024-01-31T17:07:00,mfh,80.23
2024-01-31T17:08:00,mfh,79.45
2024-01-31T17:09:00,mfh,79.22
2024-01-31T17:10:00,mfh,79.03
2024-01-31T17:11:00,mfh,79.13
2024-01-31T17:12:00,mfh,78.45
2024-01-31T17:13:00,mfh,78.62
2024-01-31T17:14:00,mfh,78.90
2024-01-31T17:15:00,mfh,78.63
2024-01-31T17:16:00,mfh,78.16
2024-01-31T17:17:00,mfh,78.07
2024-01-31T17:18:00,mfh,78.32
2024-01-31T17:19:00,mfh,77.71
2024-01-31T17:20:00,mfh,77.95
2024-01-31T17:21:00,mfh,77.87
2024-01-31T17:22:00,mfh,77.97
2024-01-31T17:23:00,mfh,78.72
2024-01-31T17:24:00,mfh,79.19
2024-01-31T17:25:00,mfh,79.07
2024-01-31T17:26:00,mfh,78.70
2024-01-31T17:27:00,mfh,77.93
2024-01-31T17:28:00,mfh,78.16
2024-01-31T17:29:00,mfh,80.01
2024-01-31T17:30:00,mfh,80.05
2024-01-31T17:31:00,mfh,80.06
2024-01-31T17:32:00,mfh,80.20
2024-01-31T17:33:00,mfh,81.38
2024-01-31T17:34:00,mfh,81.13
2024-01-31T17:35:00,mfh,79.93
2024-01-31T17:36:00,mfh,79.99
2024-01-31T17:37:00,mfh,80.06
2024-01-31T17:38:00,mfh,79.93
2024-01-31T17:39:00,mfh,80.28
2024-01-31T17:40:00,mfh,80.19
2024-01-31T17:41:00,mfh,80.53
2024-01-31T17:42:00,mfh,81.44
2024-01-31T17:43:00,mfh,80.56
2024-01-31T17:44:00,mfh,81.35
2024-01-31T17:45:00,mfh,80.36
2024-01-31T17:46:00,mfh,81.89
2024-01-31T17:47:00,mfh,80.28
2024-01-31T17:48:00,mfh,81.09
2024-01-31T17:49:00,mfh,80.82
2024-01-31T17:50:00,mfh,80.59
2024-01-31T17:51:00,mfh,80.67
2024-01-31T17:52:00,mfh,81.03
2024-01-31T17:53:00,mfh,80.37
2024-01-31T17:54:00,mfh,81.36
2024-01-31T17:55:00,mfh,80.94
2024-01-31T17:56:00,mfh,80.95
2024-01-31T17:57:00,mfh,80.24
2024-01-31T17:58:00,mfh,79.92
2024-01-31T17:59:00,mfh,79.60
2024-01-31T18:00:00,mfh,78.33
2024-01-31T18:01:00,mfh,78.59
2024-01-31T18:02:00,mfh,78.79
2024-01-31T18:03:00,mfh,78.60
2024-01-31T18:04:00,mfh,78.59
2024-01-31T18:05:00,mfh,78.63
2024-01-31T18:06:00,mfh,79.06
2024-01-31T18:07:00,mfh,79.00
2024-01-31T18:08:00,mfh,74.98
2024-01-31T18:09:00,mfh,74.91
2024-01-31T18:10:00,mfh,76.34
2024-01-31T18:11:00,mfh,74.98
2024-01-31T18:12:00,mfh,74.88
2024-01-31T18:13:00,mfh,78.85
2024-01-31T18:14:00,mfh,78.93
2024-01-31T18:15:00,mfh,78.64
2024-01-31T18:16:00,mfh,78.68
2024-01-31T18:17:00,mfh,78.63
2024-01-31T18:18:00,mfh,78.78
2024-01-31T18:19:00,mfh,78.47
2024-01-31T18:20:00,mfh,77.81
2024-01-31T18:21:00,mfh,78.04
2024-01-31T18:22:00,mfh,77.91
2024-01-31T18:23:00,mfh,78.78
2024-01-31T18:24:00,mfh,77.69
2024-01-31T18:25:00,mfh,79.54
2024-01-31T18:26:00,mfh,77.73
2024-01-31T18:27:00,mfh,77.74
2024-01-31T18:28:00,mfh,77.47
2024-01-31T18:29:00,mfh,77.45
2024-01-31T18:30:00,mfh,77.66
2024-01-31T18:31:00,mfh,77.45
2024-01-31T18:32:00,mfh,77.52
2024-01-31T18:33:00,mfh,76.62
2024-01-31T18:34:00,mfh,76.57
2024-01-31T18:35:00,mfh,77.37
2024-01-31T18:36:00,mfh,77.04
2024-01-31T18:37:00,mfh,77.23
2024-01-31T18:38:00,mfh,77.11
2024-01-31T18:39:00,mfh,77.64
2024-01-31T18:40:00,mfh,77.04
2024-01-31T18:41:00,mfh,77.58
2024-01-31T18:42:00,mfh,77.40
2024-01-31T18:43:00,mfh,78.18
2024-01-31T18:44:00,mfh,77.42
2024-01-31T18:45:00,mfh,78.20
2024-01-31T18:46:00,mfh,77.95
2024-01-31T18:47:00,mfh,77.41
2024-01-31T18:48:00,mfh,77.84
2024-01-31T18:49:00,mfh,77.58
2024-01-31T18:50:00,mfh,78.34
2024-01-31T18:51:00,mfh,77.12
2024-01-31T18:52:00,mfh,77.22
2024-01-31T18:53:00,mfh,77.97
2024-01-31T18:54:00,mfh,78.24
2024-01-31T18:55:00,mfh,77.37
2024-01-31T18:56:00,mfh,77.90
2024-01-31T18:57:00,mfh,77.36
2024-01-31T18:58:00,mfh,76.79
2024-01-31T18:59:00,mfh,77.75
2024-01-31T19:00:00,mfh,76.52
2024-01-31T19:01:00,mfh,76.75
2024-01-31T19:02:00,mfh,77.08
2024-01-31T19:03:00,mfh,77.38
2024-01-31T19:04:00,mfh,76.90
2024-01-31T19:05:00,mfh,77.73
2024-01-31T19:06:00,mfh,77.70
2024-01-31T19:07:00,mfh,77.65
2024-01-31T19:08:00,mfh,78.48
2024-01-31T19:09:00,mfh,78.18
2024-01-31T19:10:00,mfh,78.34
2024-01-31T19:11:00,mfh,79.40
2024-01-31T19:12:00,mfh,78.51
2024-01-31T19:13:00,mfh,78.64
2024-01-31T19:14:00,mfh,78.71
2024-01-31T19:15:00,mfh,78.70
2024-01-31T19:16:00,mfh,78.84
2024-01-31T19:17:00,mfh,78.08
2024-01-31T19:18:00,mfh,78.08
2024-01-31T19:19:00,mfh,78.22
2024-01-31T19:20:00,mfh,78.01
2024-01-31T19:21:00,mfh,78.19
2024-01-31T19:22:00,mfh,77.87
2024-01-31T19:23:00,mfh,77.25
2024-01-31T19:24:00,mfh,73.67
2024-01-31T19:25:00,mfh,74.87
2024-01-31T19:26:00,mfh,74.39
2024-01-31T19:27:00,mfh,74.46
2024-01-31T19:28:00,mfh,75.71
2024-01-31T19:29:00,mfh,74.88
2024-01-31T19:30:00,mfh,74.26
2024-01-31T19:31:00,mfh,74.85
2024-01-31T19:32:00,mfh,74.28
2024-01-31T19:33:00,mfh,74.23
2024-01-31T19:34:00,mfh,75.00
2024-01-31T19:35:00,mfh,74.15
2024-01-31T19:36:00,mfh,74.09
2024-01-31T19:37:00,mfh,74.59
2024-01-31T19:38:00,mfh,73.41
2024-01-31T19:39:00,mfh,72.83
2024-01-31T19:40:00,mfh,73.47
2024-01-31T19:41:00,mfh,72.06
2024-01-31T19:42:00,mfh,71.78
2024-01-31T19:43:00,mfh,71.88
2024-01-31T19:44:00,mfh,71.52
2024-01-31T19:45:00,mfh,72.13
2024-01-31T19:46:00,mfh,72.05
2024-01-31T19:47:00,mfh,72.48
2024-01-31T19:48:00,mfh,71.85
2024-01-31T19:49:00,mfh,71.87
2024-01-31T19:50:00,mfh,72.47
2024-01-31T19:51:00,mfh,71.98
2024-01-31T19:52:00,mfh,71.42
2024-01-31T19:53:00,mfh,71.50
2024-01-31T19:54:00,mfh,71.81
2024-01-31T19:55:00,mfh,70.76
2024-01-31T19:56:00,mfh,75.46
2024-01-31T19:57:00,mfh,75.33
2024-01-31T19:58:00,mfh,76.11
2024-01-31T19:59:00,mfh,76.31
2024-01-31T20:00:00,mfh,75.88
2024-01-31T20:01:00,mfh,75.98
2024-01-31T20:02:00,mfh,76.62
2024-01-31T20:03:00,mfh,75.28
2024-01-31T20:04:00,mfh,75.66
2024-01-31T20:05:00,mfh,75.45
2024-01-31T20:06:00,mfh,75.54
2024-01-31T20:07:00,mfh,75.99
2024-01-31T20:08:00,mfh,75.38
2024-01-31T20:09:00,mfh,75.40
2024-01-31T20:10:00,mfh,74.43
2024-01-31T20:11:00,mfh,74.56
2024-01-31T20:12:00,mfh,74.62
2024-01-31T20:13:00,mfh,75.31
2024-01-31T20:14:00,mfh,75.51
2024-01-31T20:15:00,mfh,75.37
2024-01-31T20:16:00,mfh,75.56
2024-01-31T20:17:00,mfh,75.63
2024-01-31T20:18:00,mfh,75.59
2024-01-31T20:19:00,mfh,75.52
2024-01-31T20:20:00,mfh,76.11
2024-01-31T20:21:00,mfh,75.69
2024-01-31T20:22:00,mfh,75.70
2024-01-31T20:23:00,mfh,75.56
2024-01-31T20:24:00,mfh,75.35
2024-01-31T20:25:00,mfh,75.39
2024-01-31T20:26:00,mfh,75.75
2024-01-31T20:27:00,mfh,75.58
2024-01-31T20:28:00,mfh,75.62
2024-01-31T20:29:00,mfh,74.80
2024-01-31T20:30:00,mfh,74.82
2024-01-31T20:31:00,mfh,75.53
2024-01-31T20:32:00,mfh,76.26
2024-01-31T20:33:00,mfh,75.72
2024-01-31T20:34:00,mfh,75.69
2024-01-31T20:35:00,mfh,75.32
2024-01-31T20:36:00,mfh,75.61
2024-01-31T20:37:00,mfh,75.72
2024-01-31T20:38:00,mfh,75.63
2024-01-31T20:39:00,mfh,75.75
2024-01-31T20:40:00,mfh,75.63
2024-01-31T20:41:00,mfh,75.53
2024-01-31T20:42:00,mfh,75.57
2024-01-31T20:43:00,mfh,77.11
2024-01-31T20:44:00,mfh,77.00
2024-01-31T20:45:00,mfh,76.96
2024-01-31T20:46:00,mfh,76.75
2024-01-31T20:47:00,mfh,76.73
2024-01-31T20:48:00,mfh,77.14
2024-01-31T20:49:00,mfh,76.77
2024-01-31T20:50:00,mfh,76.90
2024-01-31T20:51:00,mfh,76.79
2024-01-31T20:52:00,mfh,76.89
2024-01-31T20:53:00,mfh,76.81
2024-01-31T20:54:00,mfh,77.21
2024-01-31T20:55:00,mfh,76.78
2024-01-31T20:56:00,mfh,76.74
2024-01-31T20:57:00,mfh,77.01
2024-01-31T20:58:00,mfh,77.37
2024-01-31T20:59:00,mfh,76.75
2024-01-31T21:00:00,mfh,77.24
2024-01-31T21:01:00,mfh,70.91
2024-01-31T21:02:00,mfh,71.32
2024-01-31T21:03:00,mfh,70.59
2024-01-31T21:04:00,mfh,71.64
2024-01-31T21:05:00,mfh,70.77
2024-01-31T21:06:00,mfh,70.69
2024-01-31T21:07:00,mfh,70.68
2024-01-31T21:08:00,mfh,71.02
2024-01-31T21:09:00,mfh,70.96
2024-01-31T21:10:00,mfh,69.52
2024-01-31T21:11:00,mfh,69.41
2024-01-31T21:12:00,mfh,70.14
2024-01-31T21:13:00,mfh,69.69
2024-01-31T21:14:00,mfh,70.17
2024-01-31T21:15:00,mfh,70.39
2024-01-31T21:16:00,mfh,69.80
2024-01-31T21:17:00,mfh,71.59
2024-01-31T21:18:00,mfh,70.53
2024-01-31T21:19:00,mfh,69.95
2024-01-31T21:20:00,mfh,69.77
2024-01-31T21:21:00,mfh,67.37
2024-01-31T21:22:00,mfh,67.20
2024-01-31T21:23:00,mfh,69.19
2024-01-31T21:24:00,mfh,69.09
2024-01-31T21:25:00,mfh,69.19
2024-01-31T21:26:00,mfh,70.66
2024-01-31T21:27:00,mfh,70.67
2024-01-31T21:28:00,mfh,70.86
2024-01-31T21:29:00,mfh,69.70
2024-01-31T21:30:00,mfh,69.54
2024-01-31T21:31:00,mfh,69.46
2024-01-31T21:32:00,mfh,70.31
2024-01-31T21:33:00,mfh,70.03
2024-01-31T21:34:00,mfh,70.60
2024-01-31T21:35:00,mfh,71.19
2024-01-31T21:36:00,mfh,71.34
2024-01-31T21:37:00,mfh,70.81
2024-01-31T21:38:00,mfh,70.26
2024-01-31T21:39:00,mfh,69.59
2024-01-31T21:40:00,mfh,70.03
2024-01-31T21:41:00,mfh,69.60
2024-01-31T21:42:00,mfh,70.52
2024-01-31T21:43:00,mfh,70.12
2024-01-31T21:44:00,mfh,70.30
2024-01-31T21:45:00,mfh,70.45
2024-01-31T21:46:00,mfh,70.01
2024-01-31T21:47:00,mfh,69.65
2024-01-31T21:48:00,mfh,69.93
2024-01-31T21:49:00,mfh,69.57
2024-01-31T21:50:00,mfh,69.38
2024-01-31T21:51:00,mfh,69.30
2024-01-31T21:52:00,mfh,70.13
2024-01-31T21:53:00,mfh,70.01
2024-01-31T21:54:00,mfh,69.57
2024-01-31T21:55:00,mfh,69.42
2024-01-31T21:56:00,mfh,69.54
2024-01-31T21:57:00,mfh,66.39
2024-01-31T21:58:00,mfh,62.36
2024-01-31T21:59:00,mfh,60.29
2024-01-31T22:00:00,mfh,56.67
2024-01-31T22:01:00,mfh,42.30
2024-01-31T22:02:00,mfh,40.94
2024-01-31T22:03:00,mfh,40.75
2024-01-31T22:04:00,mfh,39.98
2024-01-31T22:05:00,mfh,39.54
2024-01-31T22:06:00,mfh,47.59
2024-01-31T22:07:00,mfh,47.69
2024-01-31T22:08:00,mfh,46.74
2024-01-31T22:09:00,mfh,46.72
2024-01-31T22:10:00,mfh,40.56
2024-01-31T22:11:00,mfh,40.23
