#datetime,building,power
2023-11-24T20:28:00,btl,37.79
2023-11-24T20:30:00,btl,37.21
2023-11-24T20:32:00,btl,35.98
2023-11-24T20:34:00,btl,37.79
2023-11-24T20:36:00,btl,40.20
2023-11-24T20:38:00,btl,37.21
2023-11-24T20:40:00,btl,37.79
2023-11-24T20:42:00,btl,38.44
2023-11-24T20:43:00,btl,20.39
2023-11-24T20:45:00,btl,38.96
2023-11-24T20:47:00,btl,37.21
2023-11-24T20:49:00,btl,39.02
2023-11-24T20:50:00,btl,20.39
2023-11-24T20:52:00,btl,40.20
2023-11-24T20:53:00,btl,19.80
2023-11-24T20:55:00,btl,39.02
2023-11-24T20:57:00,btl,38.96
2023-11-24T20:58:00,btl,20.39
2023-11-24T20:59:00,btl,18.63
2023-11-24T21:01:00,btl,39.02
2023-11-24T21:03:00,btl,38.38
2023-11-24T21:05:00,btl,40.78
2023-11-24T21:06:00,btl,19.80
2023-11-24T21:07:00,btl,18.63
2023-11-24T21:09:00,btl,38.96
2023-11-24T21:11:00,btl,39.02
2023-11-24T21:13:00,btl,38.96
2023-11-24T21:15:00,btl,37.21
2023-11-24T21:17:00,btl,39.02
2023-11-24T21:18:00,btl,20.39
2023-11-24T21:20:00,btl,38.38
2023-11-24T21:22:00,btl,37.79
2023-11-24T21:24:00,btl,39.02
2023-11-24T21:25:00,btl,19.80
2023-11-24T21:27:00,btl,37.79
2023-11-24T21:29:00,btl,37.21
2023-11-24T21:30:00,btl,17.40
2023-11-24T21:31:00,btl,19.80
2023-11-24T21:33:00,btl,38.96
2023-11-24T21:35:00,btl,39.02
2023-11-24T21:37:00,btl,39.02
2023-11-24T21:39:00,btl,37.21
2023-11-24T21:40:00,btl,18.57
2023-11-24T21:42:00,btl,35.98
2023-11-24T21:44:00,btl,37.85
2023-11-24T21:45:00,btl,18.57
2023-11-24T21:47:00,btl,39.02
2023-11-24T21:49:00,btl,38.96
2023-11-24T21:50:00,btl,18.63
2023-11-24T21:52:00,btl,38.96
2023-11-24T21:54:00,btl,37.21
2023-11-24T21:56:00,btl,39.02
2023-11-24T21:58:00,btl,40.20
2023-11-24T21:59:00,btl,20.39
2023-11-24T22:01:00,btl,40.20
2023-11-24T22:03:00,btl,39.02
2023-11-24T22:04:00,btl,19.80
2023-11-24T22:06:00,btl,37.79
2023-11-24T22:08:00,btl,37.21
2023-11-24T22:10:00,btl,38.96
2023-11-24T22:11:00,btl,17.40
2023-11-24T22:13:00,btl,38.38
2023-11-24T22:15:00,btl,40.84
2023-11-24T22:17:00,btl,40.20
2023-11-24T22:19:00,btl,41.37
2023-11-24T22:21:00,btl,39.02
2023-11-24T22:23:00,btl,39.02
2023-11-24T22:25:00,btl,41.95
2023-11-24T22:27:00,btl,40.20
2023-11-24T22:29:00,btl,41.43
2023-11-24T22:31:00,btl,42.01
2023-11-24T22:33:00,btl,42.01
2023-11-24T22:35:00,btl,37.21
2023-11-24T22:37:00,btl,38.96
2023-11-24T22:38:00,btl,19.80
2023-11-24T22:40:00,btl,40.78
2023-11-24T22:41:00,btl,19.80
2023-11-24T22:43:00,btl,42.01
2023-11-24T22:44:00,btl,19.80
2023-11-24T22:46:00,btl,40.78
2023-11-24T22:48:00,btl,41.43
2023-11-24T22:49:00,btl,18.57
2023-11-24T22:51:00,btl,42.01
2023-11-24T22:53:00,btl,40.20
2023-11-24T22:55:00,btl,40.20
2023-11-24T22:57:00,btl,40.84
2023-11-24T22:59:00,btl,40.20
2023-11-24T23:01:00,btl,38.96
2023-11-24T23:03:00,btl,40.20
2023-11-24T23:04:00,btl,18.63
