#datetime,building,power
2024-04-11T19:07:00,btl,19.78
2024-04-11T19:09:00,btl,43.21
2024-04-11T19:11:00,btl,42.01
2024-04-11T19:13:00,btl,41.98
2024-04-11T19:15:00,btl,44.41
2024-04-11T19:17:00,btl,43.18
2024-04-11T19:19:00,btl,43.21
2024-04-11T19:21:00,btl,43.18
2024-04-11T19:24:00,btl,63.60
2024-04-11T19:25:00,btl,19.80
2024-04-11T19:27:00,btl,42.01
2024-04-11T19:29:00,btl,40.20
2024-04-11T19:30:00,btl,18.60
2024-04-11T19:32:00,btl,38.99
2024-04-11T19:33:00,btl,20.39
2024-04-11T19:35:00,btl,40.20
2024-04-11T19:36:00,btl,19.80
2024-04-11T19:37:00,btl,23.41
2024-04-11T19:39:00,btl,46.20
2024-04-11T19:41:00,btl,44.38
2024-04-11T19:43:00,btl,43.21
2024-04-11T19:45:00,btl,43.21
2024-04-11T19:46:00,btl,22.79
2024-04-11T19:48:00,btl,41.98
2024-04-11T19:50:00,btl,42.01
2024-04-11T19:51:00,btl,21.59
2024-04-11T19:53:00,btl,43.21
2024-04-11T19:54:00,btl,21.59
2024-04-11T19:56:00,btl,44.41
2024-04-11T19:58:00,btl,46.20
2024-04-11T19:59:00,btl,21.59
2024-04-11T20:01:00,btl,46.20
2024-04-11T20:03:00,btl,44.38
2024-04-11T20:05:00,btl,46.20
2024-04-11T20:06:00,btl,21.62
2024-04-11T20:08:00,btl,43.18
2024-04-11T20:10:00,btl,43.21
2024-04-11T20:11:00,btl,21.59
2024-04-11T20:13:00,btl,43.21
2024-04-11T20:14:00,btl,21.59
2024-04-11T20:15:00,btl,21.59
2024-04-11T20:17:00,btl,43.21
2024-04-11T20:19:00,btl,41.40
2024-04-11T20:20:00,btl,21.59
2024-04-11T20:22:00,btl,42.01
2024-04-11T20:24:00,btl,43.18
2024-04-11T20:25:00,btl,20.42
2024-04-11T20:27:00,btl,43.18
2024-04-11T20:28:00,btl,19.80
2024-04-11T20:30:00,btl,42.01
2024-04-11T20:32:00,btl,41.40
2024-04-11T20:34:00,btl,40.78
2024-04-11T20:36:00,btl,41.40
2024-04-11T20:37:00,btl,20.42
2024-04-11T20:39:00,btl,41.40
2024-04-11T20:40:00,btl,21.59
2024-04-11T20:42:00,btl,40.81
2024-04-11T20:43:00,btl,18.60
2024-04-11T20:45:00,btl,40.20
2024-04-11T20:47:00,btl,38.99
2024-04-11T20:48:00,btl,19.80
2024-04-11T20:50:00,btl,38.99
2024-04-11T20:52:00,btl,40.20
2024-04-11T20:54:00,btl,40.81
2024-04-11T20:56:00,btl,40.20
2024-04-11T20:58:00,btl,41.40
2024-04-11T21:00:00,btl,43.21
2024-04-11T21:02:00,btl,41.98
2024-04-11T21:03:00,btl,21.62
2024-04-11T21:05:00,btl,43.18
2024-04-11T21:07:00,btl,42.01
2024-04-11T21:08:00,btl,21.59
2024-04-11T21:10:00,btl,40.20
2024-04-11T21:11:00,btl,21.59
2024-04-11T21:13:00,btl,41.43
2024-04-11T21:15:00,btl,41.98
2024-04-11T21:17:00,btl,42.01
2024-04-11T21:19:00,btl,41.40
2024-04-11T21:20:00,btl,20.39
2024-04-11T21:22:00,btl,44.41
2024-04-11T21:24:00,btl,43.18
2024-04-11T21:25:00,btl,21.62
2024-04-11T21:27:00,btl,45.00
2024-04-11T21:28:00,btl,21.59
2024-04-11T21:30:00,btl,44.38
2024-04-11T21:32:00,btl,43.21
2024-04-11T21:33:00,btl,22.79
2024-04-11T21:35:00,btl,46.20
2024-04-11T21:36:00,btl,21.59
2024-04-11T21:38:00,btl,42.01
2024-04-11T21:39:00,btl,21.59
2024-04-11T21:40:00,btl,21.62
2024-04-11T21:42:00,btl,41.40
2024-04-11T21:44:00,btl,43.18
2024-04-11T21:46:00,btl,43.21
2024-04-11T21:48:00,btl,41.98
2024-04-11T21:49:00,btl,21.62
2024-04-11T21:50:00,btl,21.59
2024-04-11T21:52:00,btl,42.01
2024-04-11T21:54:00,btl,41.40
2024-04-11T21:55:00,btl,21.59
2024-04-11T21:57:00,btl,43.21
2024-04-11T21:59:00,btl,43.18
2024-04-11T22:01:00,btl,42.01
2024-04-11T22:02:00,btl,21.59
2024-04-11T22:04:00,btl,41.40
2024-04-11T22:06:00,btl,43.21
2024-04-11T22:08:00,btl,45.00
2024-04-11T22:09:00,btl,21.59
2024-04-11T22:10:00,btl,22.79
2024-04-11T22:11:00,btl,21.59
2024-04-11T22:13:00,btl,43.21
2024-04-11T22:15:00,btl,45.00
2024-04-11T22:16:00,btl,21.59
2024-04-11T22:17:00,btl,21.62
2024-04-11T22:18:00,btl,21.59
2024-04-11T22:20:00,btl,45.59
2024-04-11T22:21:00,btl,21.62
2024-04-11T22:23:00,btl,43.18
2024-04-11T22:24:00,btl,21.59
2024-04-11T22:26:00,btl,45.00
2024-04-11T22:27:00,btl,21.62
2024-04-11T22:28:00,btl,22.79
2024-04-11T22:30:00,btl,45.00
2024-04-11T22:32:00,btl,45.59
2024-04-11T22:34:00,btl,42.01
2024-04-11T22:35:00,btl,20.39
2024-04-11T22:37:00,btl,44.41
2024-04-11T22:39:00,btl,44.38
2024-04-11T22:40:00,btl,21.62
2024-04-11T22:42:00,btl,46.20
2024-04-11T22:43:00,btl,23.38
2024-04-11T22:45:00,btl,45.62
2024-04-11T22:46:00,btl,23.41
2024-04-11T22:48:00,btl,44.38
2024-04-11T22:49:00,btl,21.59
2024-04-11T22:51:00,btl,45.00
2024-04-11T22:53:00,btl,45.62
2024-04-11T22:55:00,btl,46.20
2024-04-11T22:57:00,btl,46.20
2024-04-11T22:59:00,btl,44.38
2024-04-11T23:01:00,btl,48.02
2024-04-11T23:02:00,btl,22.79
2024-04-11T23:03:00,btl,22.79
2024-04-11T23:05:00,btl,48.02
2024-04-11T23:06:00,btl,25.78
2024-04-11T23:07:00,btl,25.81
2024-04-11T23:09:00,btl,46.20
2024-04-11T23:11:00,btl,46.20
2024-04-11T23:13:00,btl,44.38
2024-04-11T23:14:00,btl,22.82
2024-04-11T23:16:00,btl,45.00
2024-04-11T23:17:00,btl,22.79
2024-04-11T23:19:00,btl,45.00
2024-04-11T23:20:00,btl,21.59
2024-04-11T23:21:00,btl,22.79
2024-04-11T23:23:00,btl,42.01
2024-04-11T23:24:00,btl,22.79
2024-04-11T23:25:00,btl,22.79
2024-04-11T23:27:00,btl,46.20
2024-04-11T23:28:00,btl,23.41
2024-04-11T23:30:00,btl,45.62
2024-04-11T23:31:00,btl,23.38
2024-04-11T23:32:00,btl,21.62
2024-04-11T23:34:00,btl,44.38
2024-04-11T23:36:00,btl,45.00
2024-04-11T23:38:00,btl,45.62
2024-04-11T23:40:00,btl,43.18
2024-04-11T23:41:00,btl,23.41
2024-04-11T23:43:00,btl,44.38
2024-04-11T23:45:00,btl,45.00
2024-04-11T23:46:00,btl,22.82
2024-04-11T23:48:00,btl,44.38
2024-04-11T23:50:00,btl,43.21
2024-04-11T23:51:00,btl,21.59
2024-04-11T23:53:00,btl,43.18
2024-04-11T23:54:00,btl,21.62
2024-04-11T23:56:00,btl,43.18
2024-04-11T23:58:00,btl,43.21
