#datetime,building,power
2023-03-28T20:53:00,och,7.21
2023-03-28T20:55:00,och,14.38
2023-03-28T20:57:00,och,14.41
2023-03-28T20:59:00,och,13.18
2023-03-28T21:01:00,och,14.41
2023-03-28T21:02:00,och,6.01
2023-03-28T21:03:00,och,7.21
2023-03-28T21:05:00,och,14.38
2023-03-28T21:07:00,och,14.41
2023-03-28T21:09:00,och,12.60
2023-03-28T21:11:00,och,14.38
2023-03-28T21:12:00,och,7.21
2023-03-28T21:14:00,och,14.38
2023-03-28T21:16:00,och,14.41
2023-03-28T21:18:00,och,14.38
2023-03-28T21:20:00,och,14.41
2023-03-28T21:21:00,och,7.21
2023-03-28T21:23:00,och,14.38
2023-03-28T21:24:00,och,7.21
2023-03-28T21:26:00,och,21.59
2023-03-28T21:27:00,och,16.20
2023-03-28T21:29:00,och,18.60
2023-03-28T21:31:00,och,14.41
2023-03-28T21:33:00,och,14.38
2023-03-28T21:34:00,och,7.21
2023-03-28T21:36:00,och,14.38
2023-03-28T21:37:00,och,7.21
2023-03-28T21:39:00,och,12.60
2023-03-28T21:41:00,och,14.41
2023-03-28T21:43:00,och,14.38
2023-03-28T21:45:00,och,16.20
2023-03-28T21:46:00,och,7.21
2023-03-28T21:48:00,och,14.41
2023-03-28T21:50:00,och,14.38
2023-03-28T21:52:00,och,14.41
2023-03-28T21:54:00,och,14.38
2023-03-28T21:56:00,och,14.41
2023-03-28T21:58:00,och,15.59
2023-03-28T22:00:00,och,14.41
2023-03-28T22:02:00,och,16.20
2023-03-28T22:03:00,och,7.18
2023-03-28T22:05:00,och,9.61
2023-03-28T22:07:00,och,12.01
2023-03-28T22:09:00,och,9.58
2023-03-28T22:10:00,och,6.01
2023-03-28T22:12:00,och,10.20
2023-03-28T22:14:00,och,11.40
2023-03-28T22:16:00,och,10.22
2023-03-28T22:17:00,och,5.39
2023-03-28T22:19:00,och,12.01
2023-03-28T22:21:00,och,9.58
2023-03-28T22:22:00,och,6.01
2023-03-28T22:24:00,och,11.40
2023-03-28T22:26:00,och,11.40
2023-03-28T22:28:00,och,12.01
2023-03-28T22:30:00,och,11.40
2023-03-28T22:32:00,och,11.40
2023-03-28T22:34:00,och,10.20
2023-03-28T22:36:00,och,11.40
2023-03-28T22:38:00,och,11.40
2023-03-28T22:39:00,och,6.01
2023-03-28T22:41:00,och,10.20
2023-03-28T22:43:00,och,11.43
2023-03-28T22:45:00,och,10.20
2023-03-28T22:46:00,och,5.39
2023-03-28T22:48:00,och,11.40
2023-03-28T22:50:00,och,12.01
2023-03-28T22:52:00,och,9.58
2023-03-28T22:53:00,och,6.01
2023-03-28T22:55:00,och,11.40
2023-03-28T22:56:00,och,6.01
2023-03-28T22:58:00,och,11.40
2023-03-28T23:00:00,och,10.20
2023-03-28T23:02:00,och,11.43
2023-03-28T23:04:00,och,11.40
2023-03-28T23:06:00,och,11.40
2023-03-28T23:07:00,och,4.80
