#datetime,building,power
2022-12-15T19:06:00,vtr,48.05
2022-12-15T19:08:00,vtr,43.77
2022-12-15T19:10:00,vtr,43.83
2022-12-15T19:11:00,vtr,22.21
2022-12-15T19:13:00,vtr,43.77
2022-12-15T19:15:00,vtr,47.99
2022-12-15T19:16:00,vtr,21.62
2022-12-15T19:18:00,vtr,43.77
2022-12-15T19:20:00,vtr,43.83
2022-12-15T19:22:00,vtr,43.77
2022-12-15T19:23:00,vtr,26.43
2022-12-15T19:25:00,vtr,48.57
2022-12-15T19:26:00,vtr,25.84
2022-12-15T19:27:00,vtr,30.59
2022-12-15T19:29:00,vtr,44.41
2022-12-15T19:31:00,vtr,43.18
2022-12-15T19:32:00,vtr,22.21
2022-12-15T19:34:00,vtr,43.77
2022-12-15T19:36:00,vtr,43.83
2022-12-15T19:38:00,vtr,47.99
2022-12-15T19:39:00,vtr,22.21
2022-12-15T19:41:00,vtr,43.83
2022-12-15T19:42:00,vtr,21.56
2022-12-15T19:44:00,vtr,43.83
2022-12-15T19:46:00,vtr,57.01
2022-12-15T19:48:00,vtr,48.57
2022-12-15T19:49:00,vtr,30.59
2022-12-15T19:51:00,vtr,43.83
2022-12-15T19:53:00,vtr,47.99
2022-12-15T19:54:00,vtr,21.62
2022-12-15T19:55:00,vtr,22.15
2022-12-15T19:57:00,vtr,43.83
2022-12-15T19:59:00,vtr,43.83
2022-12-15T20:00:00,vtr,26.37
2022-12-15T20:02:00,vtr,47.99
2022-12-15T20:04:00,vtr,47.99
2022-12-15T20:06:00,vtr,52.85
2022-12-15T20:08:00,vtr,70.20
2022-12-15T20:10:00,vtr,61.17
2022-12-15T20:12:00,vtr,47.99
2022-12-15T20:14:00,vtr,43.83
2022-12-15T20:16:00,vtr,47.99
2022-12-15T20:17:00,vtr,22.21
2022-12-15T20:19:00,vtr,52.79
2022-12-15T20:20:00,vtr,21.62
2022-12-15T20:22:00,vtr,47.99
2022-12-15T20:24:00,vtr,43.77
2022-12-15T20:25:00,vtr,22.21
2022-12-15T20:27:00,vtr,52.21
2022-12-15T20:29:00,vtr,52.79
2022-12-15T20:31:00,vtr,52.79
2022-12-15T20:32:00,vtr,21.62
2022-12-15T20:34:00,vtr,47.99
2022-12-15T20:36:00,vtr,48.63
2022-12-15T20:37:00,vtr,21.56
2022-12-15T20:38:00,vtr,30.64
2022-12-15T20:40:00,vtr,43.77
2022-12-15T20:41:00,vtr,22.21
2022-12-15T20:43:00,vtr,43.83
2022-12-15T20:45:00,vtr,47.99
2022-12-15T20:46:00,vtr,22.21
2022-12-15T20:47:00,vtr,21.56
2022-12-15T20:49:00,vtr,43.83
2022-12-15T20:51:00,vtr,47.99
2022-12-15T20:53:00,vtr,48.57
2022-12-15T20:55:00,vtr,52.21
2022-12-15T20:57:00,vtr,48.63
2022-12-15T20:58:00,vtr,21.56
2022-12-15T21:00:00,vtr,48.63
2022-12-15T21:01:00,vtr,21.56
2022-12-15T21:03:00,vtr,48.05
2022-12-15T21:05:00,vtr,43.77
2022-12-15T21:07:00,vtr,43.83
2022-12-15T21:09:00,vtr,48.57
2022-12-15T21:11:00,vtr,43.83
2022-12-15T21:12:00,vtr,21.56
2022-12-15T21:14:00,vtr,47.99
2022-12-15T21:16:00,vtr,48.63
2022-12-15T21:18:00,vtr,52.21
2022-12-15T21:20:00,vtr,48.57
2022-12-15T21:21:00,vtr,21.62
2022-12-15T21:22:00,vtr,22.21
2022-12-15T21:24:00,vtr,43.77
2022-12-15T21:26:00,vtr,61.23
2022-12-15T21:27:00,vtr,34.80
2022-12-15T21:29:00,vtr,52.79
2022-12-15T21:30:00,vtr,21.56
2022-12-15T21:32:00,vtr,43.83
2022-12-15T21:34:00,vtr,48.57
2022-12-15T21:36:00,vtr,48.05
2022-12-15T21:37:00,vtr,26.37
2022-12-15T21:39:00,vtr,47.99
2022-12-15T21:41:00,vtr,48.05
2022-12-15T21:43:00,vtr,48.57
2022-12-15T21:45:00,vtr,43.83
2022-12-15T21:47:00,vtr,47.99
2022-12-15T21:49:00,vtr,43.77
2022-12-15T21:51:00,vtr,47.99
2022-12-15T21:53:00,vtr,48.63
2022-12-15T21:55:00,vtr,43.18
2022-12-15T21:57:00,vtr,48.63
2022-12-15T21:58:00,vtr,21.56
2022-12-15T22:00:00,vtr,57.01
2022-12-15T22:02:00,vtr,70.20
2022-12-15T22:03:00,vtr,26.43
2022-12-15T22:05:00,vtr,47.99
2022-12-15T22:06:00,vtr,22.21
2022-12-15T22:07:00,vtr,21.56
2022-12-15T22:09:00,vtr,43.83
2022-12-15T22:10:00,vtr,22.21
2022-12-15T22:12:00,vtr,47.99
2022-12-15T22:14:00,vtr,43.83
2022-12-15T22:16:00,vtr,47.99
2022-12-15T22:18:00,vtr,43.77
2022-12-15T22:20:00,vtr,43.83
2022-12-15T22:21:00,vtr,26.37
2022-12-15T22:23:00,vtr,48.05
2022-12-15T22:24:00,vtr,26.37
2022-12-15T22:26:00,vtr,47.99
2022-12-15T22:28:00,vtr,48.63
2022-12-15T22:30:00,vtr,43.77
2022-12-15T22:31:00,vtr,21.62
2022-12-15T22:33:00,vtr,47.99
2022-12-15T22:35:00,vtr,48.63
2022-12-15T22:37:00,vtr,52.15
2022-12-15T22:39:00,vtr,48.63
2022-12-15T22:41:00,vtr,47.99
2022-12-15T22:43:00,vtr,43.83
2022-12-15T22:44:00,vtr,21.56
2022-12-15T22:46:00,vtr,48.63
2022-12-15T22:47:00,vtr,21.56
2022-12-15T22:49:00,vtr,79.22
2022-12-15T22:51:00,vtr,65.39
2022-12-15T22:53:00,vtr,52.79
2022-12-15T22:54:00,vtr,26.43
2022-12-15T22:56:00,vtr,52.21
2022-12-15T22:58:00,vtr,43.77
2022-12-15T23:00:00,vtr,43.83
2022-12-15T23:02:00,vtr,47.99
