#datetime,building,power
2022-11-11T21:11:00,pkn,8.40
2022-11-11T21:12:00,pkn,6.00
2022-11-11T21:14:00,pkn,9.60
2022-11-11T21:15:00,pkn,1.20
2022-11-11T21:16:00,pkn,1.20
2022-11-11T21:18:00,pkn,2.40
2022-11-11T21:19:00,pkn,1.20
2022-11-11T21:21:00,pkn,2.40
2022-11-11T21:23:00,pkn,1.20
2022-11-11T21:24:00,pkn,1.20
2022-11-11T21:26:00,pkn,2.40
2022-11-11T21:28:00,pkn,2.40
2022-11-11T21:29:00,pkn,1.20
2022-11-11T21:31:00,pkn,1.20
2022-11-11T21:33:00,pkn,2.40
2022-11-11T21:34:00,pkn,1.20
2022-11-11T21:36:00,pkn,1.20
2022-11-11T21:38:00,pkn,2.40
2022-11-11T21:39:00,pkn,1.20
2022-11-11T21:41:00,pkn,1.20
2022-11-11T21:43:00,pkn,1.20
2022-11-11T21:45:00,pkn,2.40
2022-11-11T21:48:00,pkn,2.40
2022-11-11T21:50:00,pkn,1.20
2022-11-11T21:51:00,pkn,1.20
2022-11-11T21:53:00,pkn,9.60
2022-11-11T21:55:00,pkn,9.60
2022-11-11T21:57:00,pkn,10.80
2022-11-11T21:59:00,pkn,9.60
2022-11-11T22:01:00,pkn,2.40
2022-11-11T22:03:00,pkn,2.40
2022-11-11T22:06:00,pkn,2.40
2022-11-11T22:08:00,pkn,1.20
2022-11-11T22:09:00,pkn,1.20
2022-11-11T22:11:00,pkn,1.20
2022-11-11T22:13:00,pkn,2.40
2022-11-11T22:16:00,pkn,2.40
2022-11-11T22:19:00,pkn,2.40
2022-11-11T22:21:00,pkn,1.20
2022-11-11T22:23:00,pkn,1.20
2022-11-11T22:25:00,pkn,1.20
2022-11-11T22:26:00,pkn,1.20
2022-11-11T22:28:00,pkn,1.20
2022-11-11T22:30:00,pkn,2.40
2022-11-11T22:32:00,pkn,1.20
2022-11-11T22:34:00,pkn,2.40
2022-11-11T22:36:00,pkn,1.20
2022-11-11T22:38:00,pkn,1.20
2022-11-11T22:39:00,pkn,1.20
2022-11-11T22:41:00,pkn,2.40
2022-11-11T22:43:00,pkn,1.20
2022-11-11T22:45:00,pkn,2.40
2022-11-11T22:47:00,pkn,10.80
2022-11-11T22:48:00,pkn,4.80
2022-11-11T22:50:00,pkn,9.60
2022-11-11T22:52:00,pkn,9.60
2022-11-11T22:54:00,pkn,2.40
2022-11-11T22:56:00,pkn,1.20
2022-11-11T22:58:00,pkn,2.40
2022-11-11T23:00:00,pkn,2.40
2022-11-11T23:01:00,pkn,1.20
2022-11-11T23:03:00,pkn,2.40
2022-11-11T23:05:00,pkn,2.40
2022-11-11T23:07:00,pkn,2.40
2022-11-11T23:08:00,pkn,1.20
2022-11-11T23:10:00,pkn,1.20
2022-11-11T23:12:00,pkn,1.20
2022-11-11T23:14:00,pkn,2.40
2022-11-11T23:16:00,pkn,2.40
2022-11-11T23:18:00,pkn,1.20
2022-11-11T23:20:00,pkn,2.40
2022-11-11T23:22:00,pkn,1.20
2022-11-11T23:23:00,pkn,1.20
2022-11-11T23:25:00,pkn,2.40
2022-11-11T23:27:00,pkn,1.20
2022-11-11T23:29:00,pkn,8.40
2022-11-11T23:31:00,pkn,10.80
2022-11-11T23:33:00,pkn,9.60
2022-11-11T23:35:00,pkn,9.60
2022-11-11T23:37:00,pkn,3.60
2022-11-11T23:38:00,pkn,1.20
2022-11-11T23:40:00,pkn,1.20
2022-11-11T23:41:00,pkn,1.20
2022-11-11T23:43:00,pkn,2.40
2022-11-11T23:44:00,pkn,1.20
2022-11-11T23:46:00,pkn,1.20
2022-11-11T23:48:00,pkn,2.40
2022-11-11T23:50:00,pkn,1.20
2022-11-11T23:52:00,pkn,2.40
2022-11-11T23:54:00,pkn,2.40
2022-11-11T23:56:00,pkn,1.20
2022-11-11T23:58:00,pkn,1.20
2022-11-11T23:59:00,pkn,1.20
