#datetime,building,power
2023-03-07T11:39:00,prt,102.40
2023-03-07T11:40:00,prt,86.49
2023-03-07T11:41:00,prt,82.42
2023-03-07T11:42:00,prt,87.08
2023-03-07T11:43:00,prt,98.65
2023-03-07T11:44:00,prt,102.79
2023-03-07T11:45:00,prt,97.43
2023-03-07T11:46:00,prt,94.07
2023-03-07T11:47:00,prt,90.31
2023-03-07T11:48:00,prt,96.88
2023-03-07T11:49:00,prt,107.79
2023-03-07T11:50:00,prt,96.24
2023-03-07T11:51:00,prt,91.96
2023-03-07T11:52:00,prt,95.61
2023-03-07T11:53:00,prt,98.01
2023-03-07T11:54:00,prt,110.03
2023-03-07T11:55:00,prt,106.59
2023-03-07T11:56:00,prt,92.96
2023-03-07T11:57:00,prt,94.67
2023-03-07T11:58:00,prt,108.97
2023-03-07T11:59:00,prt,90.62
2023-03-07T12:00:00,prt,96.26
2023-03-07T12:01:00,prt,100.91
2023-03-07T12:02:00,prt,100.80
2023-03-07T12:03:00,prt,91.11
2023-03-07T12:04:00,prt,105.62
2023-03-07T12:05:00,prt,105.54
2023-03-07T12:06:00,prt,102.38
2023-03-07T12:07:00,prt,104.09
2023-03-07T12:08:00,prt,90.14
2023-03-07T12:09:00,prt,87.56
2023-03-07T12:10:00,prt,89.66
2023-03-07T12:11:00,prt,96.71
2023-03-07T12:12:00,prt,97.09
2023-03-07T12:13:00,prt,100.23
2023-03-07T12:14:00,prt,99.18
2023-03-07T12:15:00,prt,94.36
2023-03-07T12:16:00,prt,90.73
2023-03-07T12:17:00,prt,82.68
2023-03-07T12:18:00,prt,84.69
2023-03-07T12:19:00,prt,93.42
2023-03-07T12:20:00,prt,99.78
2023-03-07T12:21:00,prt,94.46
2023-03-07T12:22:00,prt,91.93
2023-03-07T12:23:00,prt,96.86
2023-03-07T12:24:00,prt,94.36
2023-03-07T12:25:00,prt,104.53
2023-03-07T12:26:00,prt,101.05
2023-03-07T12:27:00,prt,107.15
2023-03-07T12:28:00,prt,83.89
2023-03-07T12:29:00,prt,91.34
2023-03-07T12:30:00,prt,90.58
2023-03-07T12:31:00,prt,88.74
2023-03-07T12:32:00,prt,88.91
2023-03-07T12:33:00,prt,96.19
2023-03-07T12:34:00,prt,91.06
2023-03-07T12:35:00,prt,96.47
2023-03-07T12:36:00,prt,95.91
2023-03-07T12:37:00,prt,96.13
2023-03-07T12:38:00,prt,95.54
2023-03-07T12:39:00,prt,93.60
2023-03-07T12:40:00,prt,100.56
2023-03-07T12:41:00,prt,85.34
2023-03-07T12:42:00,prt,91.91
2023-03-07T12:43:00,prt,99.97
2023-03-07T12:44:00,prt,98.61
2023-03-07T12:45:00,prt,103.12
2023-03-07T12:46:00,prt,89.64
2023-03-07T12:47:00,prt,86.50
2023-03-07T12:48:00,prt,94.13
2023-03-07T12:49:00,prt,98.52
2023-03-07T12:50:00,prt,94.95
2023-03-07T12:51:00,prt,96.00
2023-03-07T12:52:00,prt,92.25
2023-03-07T12:53:00,prt,97.21
2023-03-07T12:54:00,prt,88.19
2023-03-07T12:55:00,prt,95.52
2023-03-07T12:56:00,prt,97.82
2023-03-07T12:57:00,prt,91.83
2023-03-07T12:58:00,prt,102.82
2023-03-07T12:59:00,prt,85.35
2023-03-07T13:00:00,prt,82.61
2023-03-07T13:01:00,prt,83.17
2023-03-07T13:02:00,prt,83.44
2023-03-07T13:03:00,prt,87.97
2023-03-07T13:04:00,prt,89.84
2023-03-07T13:05:00,prt,93.71
2023-03-07T13:06:00,prt,85.79
2023-03-07T13:07:00,prt,90.09
2023-03-07T13:08:00,prt,85.99
2023-03-07T13:09:00,prt,84.22
2023-03-07T13:10:00,prt,101.71
2023-03-07T13:11:00,prt,96.09
2023-03-07T13:12:00,prt,92.71
2023-03-07T13:13:00,prt,93.03
2023-03-07T13:14:00,prt,92.79
2023-03-07T13:15:00,prt,94.12
2023-03-07T13:16:00,prt,93.67
2023-03-07T13:17:00,prt,95.04
2023-03-07T13:18:00,prt,83.82
2023-03-07T13:19:00,prt,86.92
2023-03-07T13:20:00,prt,102.04
2023-03-07T13:21:00,prt,104.98
2023-03-07T13:22:00,prt,94.88
2023-03-07T13:23:00,prt,99.21
2023-03-07T13:24:00,prt,95.72
2023-03-07T13:25:00,prt,92.31
2023-03-07T13:26:00,prt,88.21
2023-03-07T13:27:00,prt,96.96
2023-03-07T13:28:00,prt,96.70
2023-03-07T13:29:00,prt,95.66
2023-03-07T13:30:00,prt,91.85
2023-03-07T13:31:00,prt,94.04
2023-03-07T13:32:00,prt,93.19
2023-03-07T13:33:00,prt,87.17
2023-03-07T13:34:00,prt,95.49
2023-03-07T13:35:00,prt,102.42
2023-03-07T13:36:00,prt,103.20
2023-03-07T13:37:00,prt,101.23
2023-03-07T13:38:00,prt,98.58
2023-03-07T13:39:00,prt,93.38
2023-03-07T13:40:00,prt,109.51
2023-03-07T13:41:00,prt,104.32
2023-03-07T13:42:00,prt,100.56
2023-03-07T13:43:00,prt,86.26
2023-03-07T13:44:00,prt,97.89
2023-03-07T13:45:00,prt,93.09
2023-03-07T13:46:00,prt,91.27
2023-03-07T13:47:00,prt,88.99
2023-03-07T13:48:00,prt,92.02
2023-03-07T13:49:00,prt,90.86
2023-03-07T13:50:00,prt,91.88
2023-03-07T13:51:00,prt,89.19
2023-03-07T13:52:00,prt,78.70
2023-03-07T13:53:00,prt,86.80
2023-03-07T13:54:00,prt,100.43
2023-03-07T13:55:00,prt,88.53
2023-03-07T13:56:00,prt,86.19
2023-03-07T13:57:00,prt,77.32
2023-03-07T13:58:00,prt,79.10
2023-03-07T13:59:00,prt,74.72
2023-03-07T14:00:00,prt,75.82
2023-03-07T14:01:00,prt,71.01
2023-03-07T14:02:00,prt,79.04
2023-03-07T14:03:00,prt,83.66
2023-03-07T14:04:00,prt,85.44
2023-03-07T14:05:00,prt,81.35
2023-03-07T14:06:00,prt,70.61
2023-03-07T14:07:00,prt,72.73
2023-03-07T14:08:00,prt,72.60
2023-03-07T14:09:00,prt,80.16
2023-03-07T14:10:00,prt,83.07
2023-03-07T14:11:00,prt,83.42
2023-03-07T14:12:00,prt,84.88
2023-03-07T14:13:00,prt,85.13
2023-03-07T14:14:00,prt,81.78
2023-03-07T14:15:00,prt,78.58
2023-03-07T14:16:00,prt,75.10
2023-03-07T14:17:00,prt,78.89
2023-03-07T14:18:00,prt,74.58
2023-03-07T14:19:00,prt,70.83
2023-03-07T14:20:00,prt,71.37
2023-03-07T14:21:00,prt,69.09
2023-03-07T14:22:00,prt,69.05
2023-03-07T14:23:00,prt,67.13
2023-03-07T14:24:00,prt,72.28
2023-03-07T14:25:00,prt,86.40
2023-03-07T14:26:00,prt,77.62
2023-03-07T14:27:00,prt,67.89
2023-03-07T14:28:00,prt,81.65
2023-03-07T14:29:00,prt,69.00
2023-03-07T14:30:00,prt,84.32
2023-03-07T14:31:00,prt,69.06
2023-03-07T14:32:00,prt,74.49
2023-03-07T14:33:00,prt,69.91
2023-03-07T14:34:00,prt,69.45
2023-03-07T14:35:00,prt,71.16
2023-03-07T14:36:00,prt,75.15
2023-03-07T14:37:00,prt,74.54
2023-03-07T14:38:00,prt,69.07
2023-03-07T14:39:00,prt,71.51
2023-03-07T14:40:00,prt,71.69
2023-03-07T14:41:00,prt,72.24
2023-03-07T14:42:00,prt,71.37
2023-03-07T14:43:00,prt,72.74
2023-03-07T14:44:00,prt,73.64
2023-03-07T14:45:00,prt,71.48
2023-03-07T14:46:00,prt,72.59
2023-03-07T14:47:00,prt,71.14
2023-03-07T14:48:00,prt,78.09
2023-03-07T14:49:00,prt,69.20
2023-03-07T14:50:00,prt,72.99
2023-03-07T14:51:00,prt,77.48
2023-03-07T14:52:00,prt,74.00
2023-03-07T14:53:00,prt,68.90
2023-03-07T14:54:00,prt,72.77
2023-03-07T14:55:00,prt,72.64
2023-03-07T14:56:00,prt,74.59
2023-03-07T14:57:00,prt,74.83
2023-03-07T14:58:00,prt,69.56
2023-03-07T14:59:00,prt,77.89
2023-03-07T15:00:00,prt,77.99
2023-03-07T15:01:00,prt,68.69
2023-03-07T15:02:00,prt,67.67
2023-03-07T15:03:00,prt,68.95
2023-03-07T15:04:00,prt,65.89
2023-03-07T15:05:00,prt,68.30
2023-03-07T15:06:00,prt,69.12
2023-03-07T15:07:00,prt,67.39
2023-03-07T15:08:00,prt,68.90
2023-03-07T15:09:00,prt,69.05
2023-03-07T15:10:00,prt,72.52
2023-03-07T15:11:00,prt,78.13
2023-03-07T15:12:00,prt,83.88
2023-03-07T15:13:00,prt,73.21
2023-03-07T15:14:00,prt,73.68
2023-03-07T15:15:00,prt,73.58
2023-03-07T15:16:00,prt,75.50
2023-03-07T15:17:00,prt,72.78
2023-03-07T15:18:00,prt,75.82
2023-03-07T15:19:00,prt,77.58
2023-03-07T15:20:00,prt,74.94
2023-03-07T15:21:00,prt,79.42
2023-03-07T15:22:00,prt,70.29
2023-03-07T15:23:00,prt,80.70
2023-03-07T15:24:00,prt,80.48
2023-03-07T15:25:00,prt,72.83
2023-03-07T15:26:00,prt,72.11
2023-03-07T15:27:00,prt,72.18
2023-03-07T15:28:00,prt,72.43
2023-03-07T15:29:00,prt,75.13
2023-03-07T15:30:00,prt,78.61
2023-03-07T15:31:00,prt,80.94
2023-03-07T15:32:00,prt,71.77
2023-03-07T15:33:00,prt,74.08
2023-03-07T15:34:00,prt,72.33
2023-03-07T15:35:00,prt,81.99
2023-03-07T15:36:00,prt,80.36
2023-03-07T15:37:00,prt,71.05
2023-03-07T15:38:00,prt,69.05
2023-03-07T15:39:00,prt,67.46
2023-03-07T15:40:00,prt,66.58
2023-03-07T15:41:00,prt,67.83
2023-03-07T15:42:00,prt,74.12
2023-03-07T15:43:00,prt,76.86
2023-03-07T15:44:00,prt,75.57
2023-03-07T15:45:00,prt,77.34
2023-03-07T15:46:00,prt,78.47
2023-03-07T15:47:00,prt,77.87
2023-03-07T15:48:00,prt,75.94
2023-03-07T15:49:00,prt,71.09
2023-03-07T15:50:00,prt,72.44
2023-03-07T15:51:00,prt,75.15
2023-03-07T15:52:00,prt,73.94
2023-03-07T15:53:00,prt,72.25
2023-03-07T15:54:00,prt,77.08
2023-03-07T15:55:00,prt,71.87
2023-03-07T15:56:00,prt,69.15
2023-03-07T15:57:00,prt,70.63
2023-03-07T15:58:00,prt,71.30
2023-03-07T15:59:00,prt,74.86
2023-03-07T16:00:00,prt,86.97
2023-03-07T16:01:00,prt,74.30
2023-03-07T16:02:00,prt,70.49
2023-03-07T16:03:00,prt,73.04
2023-03-07T16:04:00,prt,67.51
2023-03-07T16:05:00,prt,69.32
2023-03-07T16:06:00,prt,69.89
2023-03-07T16:07:00,prt,79.35
2023-03-07T16:08:00,prt,78.64
2023-03-07T16:09:00,prt,70.11
2023-03-07T16:10:00,prt,69.31
2023-03-07T16:11:00,prt,70.35
2023-03-07T16:12:00,prt,77.18
2023-03-07T16:13:00,prt,76.85
2023-03-07T16:14:00,prt,81.26
2023-03-07T16:15:00,prt,66.34
2023-03-07T16:16:00,prt,69.16
2023-03-07T16:17:00,prt,71.53
2023-03-07T16:18:00,prt,75.40
2023-03-07T16:19:00,prt,74.55
2023-03-07T16:20:00,prt,72.60
2023-03-07T16:21:00,prt,73.22
2023-03-07T16:22:00,prt,72.65
2023-03-07T16:23:00,prt,66.66
2023-03-07T16:24:00,prt,69.78
2023-03-07T16:25:00,prt,71.75
2023-03-07T16:26:00,prt,66.44
2023-03-07T16:27:00,prt,74.74
2023-03-07T16:28:00,prt,74.06
2023-03-07T16:29:00,prt,73.44
2023-03-07T16:30:00,prt,71.82
2023-03-07T16:31:00,prt,67.76
2023-03-07T16:32:00,prt,67.39
2023-03-07T16:33:00,prt,78.05
2023-03-07T16:34:00,prt,71.02
2023-03-07T16:35:00,prt,77.82
2023-03-07T16:36:00,prt,79.50
2023-03-07T16:37:00,prt,81.11
2023-03-07T16:38:00,prt,73.62
2023-03-07T16:39:00,prt,69.56
2023-03-07T16:40:00,prt,71.77
2023-03-07T16:41:00,prt,74.48
2023-03-07T16:42:00,prt,75.11
2023-03-07T16:43:00,prt,75.42
2023-03-07T16:44:00,prt,69.91
2023-03-07T16:45:00,prt,74.43
2023-03-07T16:46:00,prt,75.11
2023-03-07T16:47:00,prt,83.83
2023-03-07T16:48:00,prt,69.73
2023-03-07T16:49:00,prt,76.34
2023-03-07T16:50:00,prt,75.19
2023-03-07T16:51:00,prt,78.82
2023-03-07T16:52:00,prt,81.13
2023-03-07T16:53:00,prt,82.76
2023-03-07T16:54:00,prt,73.32
2023-03-07T16:55:00,prt,77.78
2023-03-07T16:56:00,prt,80.32
2023-03-07T16:57:00,prt,77.23
2023-03-07T16:58:00,prt,87.95
2023-03-07T16:59:00,prt,74.39
2023-03-07T17:00:00,prt,67.94
2023-03-07T17:01:00,prt,68.70
2023-03-07T17:02:00,prt,74.45
2023-03-07T17:03:00,prt,67.74
2023-03-07T17:04:00,prt,72.24
2023-03-07T17:05:00,prt,65.76
2023-03-07T17:06:00,prt,70.97
2023-03-07T17:07:00,prt,74.48
2023-03-07T17:08:00,prt,73.56
2023-03-07T17:09:00,prt,71.92
2023-03-07T17:10:00,prt,69.64
2023-03-07T17:11:00,prt,68.76
2023-03-07T17:12:00,prt,67.43
2023-03-07T17:13:00,prt,68.72
2023-03-07T17:14:00,prt,70.41
2023-03-07T17:15:00,prt,80.37
2023-03-07T17:16:00,prt,75.16
2023-03-07T17:17:00,prt,78.54
2023-03-07T17:18:00,prt,78.43
2023-03-07T17:19:00,prt,76.87
2023-03-07T17:20:00,prt,73.10
2023-03-07T17:21:00,prt,67.95
2023-03-07T17:22:00,prt,68.22
2023-03-07T17:23:00,prt,73.50
2023-03-07T17:24:00,prt,76.00
2023-03-07T17:25:00,prt,73.51
2023-03-07T17:26:00,prt,72.38
2023-03-07T17:27:00,prt,74.97
2023-03-07T17:28:00,prt,71.38
2023-03-07T17:29:00,prt,64.67
2023-03-07T17:30:00,prt,69.22
2023-03-07T17:31:00,prt,71.16
2023-03-07T17:32:00,prt,78.07
2023-03-07T17:33:00,prt,79.32
2023-03-07T17:34:00,prt,78.39
2023-03-07T17:35:00,prt,79.59
2023-03-07T17:36:00,prt,70.56
2023-03-07T17:37:00,prt,73.41
2023-03-07T17:38:00,prt,66.18
2023-03-07T17:39:00,prt,69.40
2023-03-07T17:40:00,prt,70.52
2023-03-07T17:41:00,prt,69.93
2023-03-07T17:42:00,prt,74.52
2023-03-07T17:43:00,prt,79.89
2023-03-07T17:44:00,prt,82.78
2023-03-07T17:45:00,prt,97.40
2023-03-07T17:46:00,prt,80.38
2023-03-07T17:47:00,prt,82.16
2023-03-07T17:48:00,prt,77.97
2023-03-07T17:49:00,prt,76.69
2023-03-07T17:50:00,prt,70.59
2023-03-07T17:51:00,prt,74.16
2023-03-07T17:52:00,prt,70.68
2023-03-07T17:53:00,prt,68.75
2023-03-07T17:54:00,prt,70.88
2023-03-07T17:55:00,prt,77.10
2023-03-07T17:56:00,prt,77.83
2023-03-07T17:57:00,prt,79.69
2023-03-07T17:58:00,prt,73.26
2023-03-07T17:59:00,prt,79.81
2023-03-07T18:00:00,prt,77.56
2023-03-07T18:01:00,prt,78.88
2023-03-07T18:02:00,prt,78.30
2023-03-07T18:03:00,prt,75.09
2023-03-07T18:04:00,prt,72.53
2023-03-07T18:05:00,prt,70.37
2023-03-07T18:06:00,prt,72.21
2023-03-07T18:07:00,prt,74.70
2023-03-07T18:08:00,prt,76.77
2023-03-07T18:09:00,prt,86.16
2023-03-07T18:10:00,prt,84.29
2023-03-07T18:11:00,prt,76.80
2023-03-07T18:12:00,prt,79.75
2023-03-07T18:13:00,prt,72.09
2023-03-07T18:14:00,prt,69.63
2023-03-07T18:15:00,prt,72.91
2023-03-07T18:16:00,prt,74.37
2023-03-07T18:17:00,prt,78.63
2023-03-07T18:18:00,prt,88.27
2023-03-07T18:19:00,prt,76.47
2023-03-07T18:20:00,prt,84.36
2023-03-07T18:21:00,prt,74.30
2023-03-07T18:22:00,prt,78.51
2023-03-07T18:23:00,prt,77.20
2023-03-07T18:24:00,prt,68.03
2023-03-07T18:25:00,prt,76.39
2023-03-07T18:26:00,prt,85.23
2023-03-07T18:27:00,prt,76.50
2023-03-07T18:28:00,prt,78.43
2023-03-07T18:29:00,prt,77.22
2023-03-07T18:30:00,prt,74.85
2023-03-07T18:31:00,prt,75.73
2023-03-07T18:32:00,prt,75.98
2023-03-07T18:33:00,prt,72.52
2023-03-07T18:34:00,prt,77.46
2023-03-07T18:35:00,prt,74.46
2023-03-07T18:36:00,prt,70.25
2023-03-07T18:37:00,prt,75.21
2023-03-07T18:38:00,prt,75.79
2023-03-07T18:39:00,prt,76.68
2023-03-07T18:40:00,prt,74.82
2023-03-07T18:41:00,prt,79.82
2023-03-07T18:42:00,prt,79.68
2023-03-07T18:43:00,prt,81.73
2023-03-07T18:44:00,prt,79.68
2023-03-07T18:45:00,prt,79.81
2023-03-07T18:46:00,prt,78.08
2023-03-07T18:47:00,prt,72.91
2023-03-07T18:48:00,prt,72.92
2023-03-07T18:49:00,prt,77.12
2023-03-07T18:50:00,prt,73.81
2023-03-07T18:51:00,prt,73.42
2023-03-07T18:52:00,prt,79.09
2023-03-07T18:53:00,prt,81.38
2023-03-07T18:54:00,prt,74.12
2023-03-07T18:55:00,prt,70.36
2023-03-07T18:56:00,prt,72.12
2023-03-07T18:57:00,prt,70.38
2023-03-07T18:58:00,prt,70.95
2023-03-07T18:59:00,prt,76.59
2023-03-07T19:00:00,prt,79.17
2023-03-07T19:01:00,prt,78.96
2023-03-07T19:02:00,prt,77.17
2023-03-07T19:03:00,prt,67.95
2023-03-07T19:04:00,prt,70.92
2023-03-07T19:05:00,prt,67.54
2023-03-07T19:06:00,prt,69.04
2023-03-07T19:07:00,prt,73.66
2023-03-07T19:08:00,prt,67.79
2023-03-07T19:09:00,prt,70.23
2023-03-07T19:10:00,prt,71.47
2023-03-07T19:11:00,prt,72.34
2023-03-07T19:12:00,prt,72.64
2023-03-07T19:13:00,prt,69.62
2023-03-07T19:14:00,prt,72.68
2023-03-07T19:15:00,prt,76.60
2023-03-07T19:16:00,prt,69.71
2023-03-07T19:17:00,prt,69.93
2023-03-07T19:18:00,prt,68.98
2023-03-07T19:19:00,prt,65.40
2023-03-07T19:20:00,prt,66.25
2023-03-07T19:21:00,prt,82.32
2023-03-07T19:22:00,prt,79.21
2023-03-07T19:23:00,prt,84.23
2023-03-07T19:24:00,prt,73.65
2023-03-07T19:25:00,prt,71.64
2023-03-07T19:26:00,prt,69.94
2023-03-07T19:27:00,prt,64.28
2023-03-07T19:28:00,prt,63.20
2023-03-07T19:29:00,prt,66.26
2023-03-07T19:30:00,prt,73.03
2023-03-07T19:31:00,prt,67.47
2023-03-07T19:32:00,prt,65.14
2023-03-07T19:33:00,prt,66.77
2023-03-07T19:34:00,prt,72.50
2023-03-07T19:35:00,prt,81.16
2023-03-07T19:36:00,prt,64.04
2023-03-07T19:37:00,prt,67.61
2023-03-07T19:38:00,prt,66.95
2023-03-07T19:39:00,prt,64.11
2023-03-07T19:40:00,prt,65.68
2023-03-07T19:41:00,prt,63.47
2023-03-07T19:42:00,prt,66.09
2023-03-07T19:43:00,prt,68.12
2023-03-07T19:44:00,prt,68.74
2023-03-07T19:45:00,prt,72.39
2023-03-07T19:46:00,prt,67.05
2023-03-07T19:47:00,prt,63.38
2023-03-07T19:48:00,prt,65.90
2023-03-07T19:49:00,prt,69.02
2023-03-07T19:50:00,prt,67.12
2023-03-07T19:51:00,prt,57.63
2023-03-07T19:52:00,prt,60.06
2023-03-07T19:53:00,prt,66.99
2023-03-07T19:54:00,prt,67.83
2023-03-07T19:55:00,prt,73.33
2023-03-07T19:56:00,prt,59.70
2023-03-07T19:57:00,prt,57.57
2023-03-07T19:58:00,prt,55.94
2023-03-07T19:59:00,prt,64.85
2023-03-07T20:00:00,prt,57.75
2023-03-07T20:01:00,prt,55.61
2023-03-07T20:02:00,prt,50.34
2023-03-07T20:03:00,prt,63.73
2023-03-07T20:04:00,prt,61.16
2023-03-07T20:05:00,prt,68.96
2023-03-07T20:06:00,prt,62.51
2023-03-07T20:07:00,prt,66.16
2023-03-07T20:08:00,prt,62.18
2023-03-07T20:09:00,prt,62.85
2023-03-07T20:10:00,prt,59.55
2023-03-07T20:11:00,prt,64.19
2023-03-07T20:12:00,prt,67.69
2023-03-07T20:13:00,prt,64.98
2023-03-07T20:14:00,prt,59.77
2023-03-07T20:15:00,prt,59.63
2023-03-07T20:16:00,prt,57.33
2023-03-07T20:17:00,prt,61.61
2023-03-07T20:18:00,prt,60.61
2023-03-07T20:19:00,prt,57.02
2023-03-07T20:20:00,prt,59.70
2023-03-07T20:21:00,prt,58.17
2023-03-07T20:22:00,prt,58.46
2023-03-07T20:23:00,prt,64.97
2023-03-07T20:24:00,prt,63.69
2023-03-07T20:25:00,prt,62.52
2023-03-07T20:26:00,prt,55.46
2023-03-07T20:27:00,prt,56.45
2023-03-07T20:28:00,prt,54.07
2023-03-07T20:29:00,prt,60.64
2023-03-07T20:30:00,prt,50.04
2023-03-07T20:31:00,prt,53.58
2023-03-07T20:32:00,prt,54.20
2023-03-07T20:33:00,prt,45.24
2023-03-07T20:34:00,prt,48.57
2023-03-07T20:35:00,prt,53.59
2023-03-07T20:36:00,prt,51.79
2023-03-07T20:37:00,prt,49.74
2023-03-07T20:38:00,prt,50.28
2023-03-07T20:39:00,prt,47.74
2023-03-07T20:40:00,prt,46.81
2023-03-07T20:41:00,prt,48.84
2023-03-07T20:42:00,prt,54.53
2023-03-07T20:43:00,prt,49.92
2023-03-07T20:44:00,prt,50.59
2023-03-07T20:45:00,prt,43.27
2023-03-07T20:46:00,prt,44.21
2023-03-07T20:47:00,prt,43.11
2023-03-07T20:48:00,prt,42.20
2023-03-07T20:49:00,prt,53.22
2023-03-07T20:50:00,prt,53.11
2023-03-07T20:51:00,prt,50.60
2023-03-07T20:52:00,prt,49.77
2023-03-07T20:53:00,prt,47.32
2023-03-07T20:54:00,prt,46.80
2023-03-07T20:55:00,prt,47.38
2023-03-07T20:56:00,prt,46.79
2023-03-07T20:57:00,prt,54.36
2023-03-07T20:58:00,prt,50.27
2023-03-07T20:59:00,prt,50.36
2023-03-07T21:00:00,prt,50.22
2023-03-07T21:01:00,prt,32.53
2023-03-07T21:02:00,prt,29.84
2023-03-07T21:03:00,prt,31.37
2023-03-07T21:04:00,prt,30.20
2023-03-07T21:05:00,prt,35.94
2023-03-07T21:06:00,prt,30.75
2023-03-07T21:07:00,prt,31.79
2023-03-07T21:08:00,prt,32.16
2023-03-07T21:09:00,prt,29.85
2023-03-07T21:10:00,prt,27.51
2023-03-07T21:11:00,prt,26.93
2023-03-07T21:12:00,prt,32.89
2023-03-07T21:13:00,prt,37.84
2023-03-07T21:14:00,prt,34.29
2023-03-07T21:15:00,prt,30.62
2023-03-07T21:16:00,prt,30.38
2023-03-07T21:17:00,prt,28.57
2023-03-07T21:18:00,prt,30.36
2023-03-07T21:19:00,prt,30.84
2023-03-07T21:20:00,prt,31.12
2023-03-07T21:21:00,prt,32.27
2023-03-07T21:22:00,prt,39.98
2023-03-07T21:23:00,prt,33.41
2023-03-07T21:24:00,prt,33.27
2023-03-07T21:25:00,prt,29.46
2023-03-07T21:26:00,prt,30.30
2023-03-07T21:27:00,prt,33.36
2023-03-07T21:28:00,prt,33.69
2023-03-07T21:29:00,prt,32.37
2023-03-07T21:30:00,prt,28.87
2023-03-07T21:31:00,prt,40.06
2023-03-07T21:32:00,prt,34.26
2023-03-07T21:33:00,prt,33.18
2023-03-07T21:34:00,prt,30.49
2023-03-07T21:35:00,prt,29.80
2023-03-07T21:36:00,prt,30.28
2023-03-07T21:37:00,prt,31.08
2023-03-07T21:38:00,prt,31.49
2023-03-07T21:39:00,prt,31.83
2023-03-07T21:40:00,prt,38.40
2023-03-07T21:41:00,prt,35.83
2023-03-07T21:42:00,prt,32.48
2023-03-07T21:43:00,prt,32.32
2023-03-07T21:44:00,prt,35.35
2023-03-07T21:45:00,prt,32.99
2023-03-07T21:46:00,prt,29.43
2023-03-07T21:47:00,prt,30.86
2023-03-07T21:48:00,prt,31.01
2023-03-07T21:49:00,prt,28.32
2023-03-07T21:50:00,prt,36.86
2023-03-07T21:51:00,prt,35.27
2023-03-07T21:52:00,prt,38.45
2023-03-07T21:53:00,prt,35.01
2023-03-07T21:54:00,prt,28.94
2023-03-07T21:55:00,prt,30.20
2023-03-07T21:56:00,prt,34.45
2023-03-07T21:57:00,prt,31.76
2023-03-07T21:58:00,prt,25.75
2023-03-07T21:59:00,prt,26.11
2023-03-07T22:00:00,prt,38.23
2023-03-07T22:01:00,prt,31.24
2023-03-07T22:02:00,prt,30.51
2023-03-07T22:03:00,prt,33.34
2023-03-07T22:04:00,prt,33.22
2023-03-07T22:05:00,prt,34.81
2023-03-07T22:06:00,prt,32.49
2023-03-07T22:07:00,prt,30.60
2023-03-07T22:08:00,prt,28.08
2023-03-07T22:09:00,prt,26.01
2023-03-07T22:10:00,prt,33.76
2023-03-07T22:11:00,prt,31.43
2023-03-07T22:12:00,prt,28.58
2023-03-07T22:13:00,prt,28.30
2023-03-07T22:14:00,prt,33.07
2023-03-07T22:15:00,prt,31.04
2023-03-07T22:16:00,prt,28.74
2023-03-07T22:17:00,prt,28.94
2023-03-07T22:18:00,prt,29.52
2023-03-07T22:19:00,prt,29.84
2023-03-07T22:20:00,prt,30.94
2023-03-07T22:21:00,prt,40.55
2023-03-07T22:22:00,prt,32.40
2023-03-07T22:23:00,prt,29.61
2023-03-07T22:24:00,prt,33.23
2023-03-07T22:25:00,prt,34.13
2023-03-07T22:26:00,prt,31.43
2023-03-07T22:27:00,prt,28.22
2023-03-07T22:28:00,prt,28.98
2023-03-07T22:29:00,prt,25.40
2023-03-07T22:30:00,prt,25.40
2023-03-07T22:31:00,prt,32.38
2023-03-07T22:32:00,prt,31.31
2023-03-07T22:33:00,prt,26.32
2023-03-07T22:34:00,prt,26.31
2023-03-07T22:35:00,prt,25.72
2023-03-07T22:36:00,prt,24.62
2023-03-07T22:37:00,prt,24.70
2023-03-07T22:38:00,prt,24.94
2023-03-07T22:39:00,prt,26.50
2023-03-07T22:40:00,prt,32.32
2023-03-07T22:41:00,prt,30.13
2023-03-07T22:42:00,prt,36.04
2023-03-07T22:43:00,prt,27.21
2023-03-07T22:44:00,prt,32.46
2023-03-07T22:45:00,prt,25.21
2023-03-07T22:46:00,prt,28.14
2023-03-07T22:47:00,prt,29.37
2023-03-07T22:48:00,prt,29.02
2023-03-07T22:49:00,prt,29.07
2023-03-07T22:50:00,prt,29.95
2023-03-07T22:51:00,prt,36.82
2023-03-07T22:52:00,prt,36.45
2023-03-07T22:53:00,prt,40.14
2023-03-07T22:54:00,prt,32.21
2023-03-07T22:55:00,prt,27.36
2023-03-07T22:56:00,prt,29.19
2023-03-07T22:57:00,prt,28.17
2023-03-07T22:58:00,prt,28.19
2023-03-07T22:59:00,prt,28.05
2023-03-07T23:00:00,prt,30.20
2023-03-07T23:01:00,prt,29.79
2023-03-07T23:02:00,prt,28.73
2023-03-07T23:03:00,prt,29.69
2023-03-07T23:04:00,prt,37.07
2023-03-07T23:05:00,prt,29.25
2023-03-07T23:06:00,prt,28.94
2023-03-07T23:07:00,prt,26.10
2023-03-07T23:08:00,prt,24.91
2023-03-07T23:09:00,prt,28.05
2023-03-07T23:10:00,prt,27.33
2023-03-07T23:11:00,prt,28.67
2023-03-07T23:12:00,prt,27.79
2023-03-07T23:13:00,prt,26.00
2023-03-07T23:14:00,prt,31.17
2023-03-07T23:15:00,prt,38.49
2023-03-07T23:16:00,prt,30.86
2023-03-07T23:17:00,prt,26.40
