#datetime,building,power
2024-03-12T20:01:00,och,7.21
2024-03-12T20:02:00,och,7.19
2024-03-12T20:04:00,och,14.41
2024-03-12T20:05:00,och,8.99
2024-03-12T20:06:00,och,7.19
2024-03-12T20:08:00,och,30.00
2024-03-12T20:10:00,och,18.60
2024-03-12T20:12:00,och,14.40
2024-03-12T20:13:00,och,7.21
2024-03-12T20:15:00,och,16.20
2024-03-12T20:17:00,och,14.40
2024-03-12T20:19:00,och,14.40
2024-03-12T20:20:00,och,7.19
2024-03-12T20:22:00,och,14.40
2024-03-12T20:24:00,och,14.40
2024-03-12T20:26:00,och,14.40
2024-03-12T20:28:00,och,14.40
2024-03-12T20:29:00,och,7.21
2024-03-12T20:31:00,och,15.60
2024-03-12T20:32:00,och,7.19
2024-03-12T20:34:00,och,14.40
2024-03-12T20:35:00,och,7.21
2024-03-12T20:37:00,och,14.40
2024-03-12T20:39:00,och,16.20
2024-03-12T20:40:00,och,7.19
2024-03-12T20:42:00,och,14.41
2024-03-12T20:44:00,och,15.59
2024-03-12T20:46:00,och,14.41
2024-03-12T20:48:00,och,14.40
2024-03-12T20:49:00,och,8.39
2024-03-12T20:51:00,och,14.40
2024-03-12T20:52:00,och,7.21
2024-03-12T20:53:00,och,7.19
2024-03-12T20:55:00,och,14.40
2024-03-12T20:57:00,och,14.40
2024-03-12T20:59:00,och,16.20
2024-03-12T21:01:00,och,14.40
2024-03-12T21:03:00,och,14.40
2024-03-12T21:04:00,och,8.41
2024-03-12T21:06:00,och,14.40
2024-03-12T21:08:00,och,14.40
2024-03-12T21:09:00,och,7.19
2024-03-12T21:11:00,och,16.20
2024-03-12T21:13:00,och,14.40
2024-03-12T21:15:00,och,14.40
2024-03-12T21:17:00,och,15.60
2024-03-12T21:18:00,och,7.21
2024-03-12T21:19:00,och,7.19
2024-03-12T21:21:00,och,14.40
2024-03-12T21:22:00,och,7.21
2024-03-12T21:24:00,och,15.60
2024-03-12T21:26:00,och,14.40
2024-03-12T21:28:00,och,14.40
2024-03-12T21:30:00,och,14.40
2024-03-12T21:31:00,och,7.19
2024-03-12T21:32:00,och,9.01
2024-03-12T21:34:00,och,15.60
2024-03-12T21:36:00,och,14.40
2024-03-12T21:38:00,och,16.20
2024-03-12T21:40:00,och,14.40
2024-03-12T21:42:00,och,15.60
2024-03-12T21:43:00,och,7.19
2024-03-12T21:45:00,och,14.40
2024-03-12T21:47:00,och,15.60
2024-03-12T21:48:00,och,9.01
2024-03-12T21:50:00,och,24.59
2024-03-12T21:52:00,och,27.00
2024-03-12T21:54:00,och,14.40
2024-03-12T21:55:00,och,9.01
2024-03-12T21:56:00,och,7.19
2024-03-12T21:57:00,och,7.21
2024-03-12T21:59:00,och,14.40
2024-03-12T22:01:00,och,15.60
2024-03-12T22:03:00,och,15.60
2024-03-12T22:05:00,och,12.00
2024-03-12T22:06:00,och,5.39
2024-03-12T22:08:00,och,13.21
2024-03-12T22:10:00,och,11.40
2024-03-12T22:12:00,och,13.20
2024-03-12T22:14:00,och,11.40
2024-03-12T22:15:00,och,7.21
2024-03-12T22:17:00,och,11.40
2024-03-12T22:19:00,och,14.40
2024-03-12T22:21:00,och,14.40
2024-03-12T22:23:00,och,14.40
2024-03-12T22:25:00,och,13.20
2024-03-12T22:26:00,och,7.21
2024-03-12T22:27:00,och,7.19
2024-03-12T22:29:00,och,14.40
2024-03-12T22:31:00,och,14.40
2024-03-12T22:32:00,och,5.41
2024-03-12T22:33:00,och,6.01
2024-03-12T22:35:00,och,12.60
2024-03-12T22:37:00,och,12.00
2024-03-12T22:39:00,och,12.60
2024-03-12T22:40:00,och,6.01
2024-03-12T22:42:00,och,11.40
2024-03-12T22:44:00,och,13.20
2024-03-12T22:46:00,och,11.40
2024-03-12T22:48:00,och,11.40
2024-03-12T22:49:00,och,7.21
2024-03-12T22:51:00,och,11.40
2024-03-12T22:52:00,och,6.01
2024-03-12T22:54:00,och,12.60
2024-03-12T22:55:00,och,6.01
2024-03-12T22:56:00,och,7.19
2024-03-12T22:57:00,och,6.01
2024-03-12T22:59:00,och,11.40
2024-03-12T23:01:00,och,11.40
2024-03-12T23:03:00,och,13.20
2024-03-12T23:05:00,och,11.41
2024-03-12T23:07:00,och,11.40
2024-03-12T23:09:00,och,13.20
2024-03-12T23:10:00,och,5.41
2024-03-12T23:11:00,och,5.99
2024-03-12T23:13:00,och,12.60
2024-03-12T23:15:00,och,12.01
2024-03-12T23:17:00,och,11.40
2024-03-12T23:19:00,och,12.60
2024-03-12T23:20:00,och,6.01
2024-03-12T23:22:00,och,13.20
2024-03-12T23:23:00,och,5.39
2024-03-12T23:25:00,och,11.41
2024-03-12T23:27:00,och,13.20
2024-03-12T23:28:00,och,5.99
2024-03-12T23:30:00,och,12.60
2024-03-12T23:31:00,och,6.01
2024-03-12T23:32:00,och,5.41
2024-03-12T23:34:00,och,12.00
2024-03-12T23:35:00,och,7.19
2024-03-12T23:36:00,och,5.41
2024-03-12T23:37:00,och,6.01
2024-03-12T23:39:00,och,21.59
2024-03-12T23:41:00,och,22.81
2024-03-12T23:43:00,och,13.20
2024-03-12T23:44:00,och,5.39
2024-03-12T23:46:00,och,13.21
2024-03-12T23:48:00,och,13.20
2024-03-12T23:50:00,och,11.40
2024-03-12T23:52:00,och,12.60
2024-03-12T23:54:00,och,12.00
2024-03-12T23:56:00,och,12.60
2024-03-12T23:57:00,och,7.21
2024-03-12T23:59:00,och,13.20
