#datetime,building,power
2024-02-26T20:05:00,ata,50.39
2024-02-26T20:07:00,ata,21.56
2024-02-26T20:08:00,ata,26.43
2024-02-26T20:09:00,ata,26.43
2024-02-26T20:11:00,ata,91.17
2024-02-26T20:14:00,ata,76.82
2024-02-26T20:15:00,ata,38.38
2024-02-26T20:20:00,ata,74.41
2024-02-26T20:22:00,ata,57.60
2024-02-26T20:23:00,ata,67.21
2024-02-26T20:25:00,ata,23.96
2024-02-26T20:26:00,ata,33.63
2024-02-26T20:28:00,ata,55.20
2024-02-26T20:30:00,ata,60.00
2024-02-26T20:32:00,ata,52.79
2024-02-26T20:34:00,ata,55.20
2024-02-26T20:36:00,ata,50.39
2024-02-26T20:38:00,ata,55.20
2024-02-26T20:39:00,ata,24.02
2024-02-26T20:40:00,ata,35.98
2024-02-26T20:42:00,ata,52.79
2024-02-26T20:43:00,ata,24.02
2024-02-26T20:45:00,ata,55.20
2024-02-26T20:46:00,ata,26.37
2024-02-26T20:48:00,ata,74.41
2024-02-26T20:50:00,ata,76.82
2024-02-26T20:51:00,ata,31.17
2024-02-26T20:53:00,ata,76.82
2024-02-26T20:55:00,ata,74.41
2024-02-26T20:56:00,ata,43.18
2024-02-26T20:57:00,ata,26.43
2024-02-26T20:59:00,ata,55.20
2024-02-26T21:00:00,ata,26.37
2024-02-26T21:02:00,ata,52.79
2024-02-26T21:04:00,ata,62.40
2024-02-26T21:06:00,ata,57.60
2024-02-26T21:08:00,ata,60.00
2024-02-26T21:10:00,ata,52.85
2024-02-26T21:12:00,ata,50.39
2024-02-26T21:13:00,ata,26.37
2024-02-26T21:15:00,ata,60.00
2024-02-26T21:16:00,ata,52.79
2024-02-26T21:18:00,ata,24.02
2024-02-26T21:20:00,ata,52.79
2024-02-26T21:22:00,ata,57.60
2024-02-26T21:24:00,ata,52.79
2024-02-26T21:26:00,ata,55.20
2024-02-26T21:27:00,ata,36.04
2024-02-26T21:28:00,ata,52.79
2024-02-26T21:31:00,ata,47.99
2024-02-26T21:33:00,ata,57.60
2024-02-26T21:34:00,ata,55.20
2024-02-26T21:36:00,ata,36.04
2024-02-26T21:38:00,ata,71.95
2024-02-26T21:39:00,ata,38.44
2024-02-26T21:40:00,ata,64.80
2024-02-26T21:43:00,ata,47.99
2024-02-26T21:45:00,ata,64.80
2024-02-26T21:46:00,ata,26.37
2024-02-26T21:48:00,ata,52.85
2024-02-26T21:50:00,ata,50.39
2024-02-26T21:52:00,ata,76.76
2024-02-26T21:55:00,ata,52.85
2024-02-26T21:56:00,ata,26.37
2024-02-26T21:57:00,ata,26.43
2024-02-26T21:58:00,ata,55.20
2024-02-26T22:00:00,ata,31.17
2024-02-26T22:02:00,ata,55.20
2024-02-26T22:03:00,ata,26.43
2024-02-26T22:04:00,ata,52.79
2024-02-26T22:07:00,ata,57.60
2024-02-26T22:08:00,ata,28.83
2024-02-26T22:10:00,ata,55.20
2024-02-26T22:11:00,ata,26.37
2024-02-26T22:13:00,ata,55.20
2024-02-26T22:15:00,ata,72.01
2024-02-26T22:16:00,ata,43.18
2024-02-26T22:17:00,ata,43.24
2024-02-26T22:19:00,ata,81.56
2024-02-26T22:21:00,ata,62.40
2024-02-26T22:23:00,ata,50.39
2024-02-26T22:24:00,ata,33.63
2024-02-26T22:26:00,ata,57.60
2024-02-26T22:28:00,ata,52.79
2024-02-26T22:29:00,ata,26.43
2024-02-26T22:31:00,ata,57.60
2024-02-26T22:33:00,ata,52.79
2024-02-26T22:34:00,ata,26.37
2024-02-26T22:36:00,ata,50.39
2024-02-26T22:37:00,ata,26.43
2024-02-26T22:39:00,ata,50.39
2024-02-26T22:41:00,ata,60.00
2024-02-26T22:42:00,ata,24.02
2024-02-26T22:44:00,ata,57.60
2024-02-26T22:46:00,ata,43.18
2024-02-26T22:48:00,ata,50.39
2024-02-26T22:50:00,ata,47.99
2024-02-26T22:52:00,ata,50.45
2024-02-26T22:54:00,ata,45.59
2024-02-26T22:56:00,ata,50.39
2024-02-26T22:58:00,ata,62.40
2024-02-26T22:59:00,ata,33.57
2024-02-26T23:00:00,ata,40.84
2024-02-26T23:02:00,ata,64.80
2024-02-26T23:03:00,ata,50.39
2024-02-26T23:06:00,ata,52.79
2024-02-26T23:08:00,ata,67.21
2024-02-26T23:10:00,ata,69.61
2024-02-26T23:12:00,ata,57.60
2024-02-26T23:13:00,ata,21.56
2024-02-26T23:15:00,ata,69.61
2024-02-26T23:17:00,ata,21.62
2024-02-26T23:19:00,ata,43.18
2024-02-26T23:21:00,ata,38.38
2024-02-26T23:22:00,ata,19.22
2024-02-26T23:24:00,ata,45.59
2024-02-26T23:26:00,ata,40.84
2024-02-26T23:27:00,ata,38.38
2024-02-26T23:30:00,ata,38.38
2024-02-26T23:31:00,ata,19.22
2024-02-26T23:33:00,ata,47.99
2024-02-26T23:35:00,ata,47.99
2024-02-26T23:36:00,ata,21.62
2024-02-26T23:38:00,ata,43.18
2024-02-26T23:39:00,ata,21.62
2024-02-26T23:41:00,ata,45.59
2024-02-26T23:43:00,ata,43.24
2024-02-26T23:45:00,ata,40.78
2024-02-26T23:47:00,ata,38.38
2024-02-26T23:49:00,ata,43.18
