#datetime,building,power
2022-03-11T20:02:00,ata,60.00
2022-03-11T20:03:00,ata,28.80
2022-03-11T20:05:00,ata,55.20
2022-03-11T20:07:00,ata,55.20
2022-03-11T20:09:00,ata,62.40
2022-03-11T20:10:00,ata,26.40
2022-03-11T20:12:00,ata,57.60
2022-03-11T20:14:00,ata,55.20
2022-03-11T20:16:00,ata,69.61
2022-03-11T20:22:00,ata,76.79
2022-03-11T20:24:00,ata,76.82
2022-03-11T20:26:00,ata,55.20
2022-03-11T20:28:00,ata,55.20
2022-03-11T20:29:00,ata,26.40
2022-03-11T20:31:00,ata,57.60
2022-03-11T20:33:00,ata,57.60
2022-03-11T20:35:00,ata,64.80
2022-03-11T20:36:00,ata,26.40
2022-03-11T20:38:00,ata,50.42
2022-03-11T20:39:00,ata,26.40
2022-03-11T20:41:00,ata,52.79
2022-03-11T20:42:00,ata,26.40
2022-03-11T20:44:00,ata,52.79
2022-03-11T20:46:00,ata,52.82
2022-03-11T20:47:00,ata,26.40
2022-03-11T20:49:00,ata,55.20
2022-03-11T20:51:00,ata,50.39
2022-03-11T20:52:00,ata,26.40
2022-03-11T20:54:00,ata,50.42
2022-03-11T20:55:00,ata,23.99
2022-03-11T20:57:00,ata,64.80
2022-03-11T20:59:00,ata,50.39
2022-03-11T21:01:00,ata,50.39
2022-03-11T21:03:00,ata,52.82
2022-03-11T21:04:00,ata,23.99
2022-03-11T21:06:00,ata,52.79
2022-03-11T21:08:00,ata,52.79
2022-03-11T21:09:00,ata,28.80
2022-03-11T21:11:00,ata,55.20
2022-03-11T21:12:00,ata,26.43
2022-03-11T21:14:00,ata,52.79
2022-03-11T21:16:00,ata,52.79
2022-03-11T21:17:00,ata,26.40
2022-03-11T21:18:00,ata,23.99
2022-03-11T21:20:00,ata,52.82
2022-03-11T21:22:00,ata,52.79
2022-03-11T21:24:00,ata,57.60
2022-03-11T21:26:00,ata,55.20
2022-03-11T21:28:00,ata,50.39
2022-03-11T21:29:00,ata,26.43
2022-03-11T21:31:00,ata,50.39
2022-03-11T21:33:00,ata,50.39
2022-03-11T21:35:00,ata,57.60
2022-03-11T21:37:00,ata,72.01
2022-03-11T21:39:00,ata,71.98
2022-03-11T21:41:00,ata,50.42
2022-03-11T21:43:00,ata,55.20
2022-03-11T21:45:00,ata,52.79
2022-03-11T21:47:00,ata,52.79
2022-03-11T21:49:00,ata,48.02
2022-03-11T21:51:00,ata,60.00
2022-03-11T21:52:00,ata,33.60
2022-03-11T21:54:00,ata,74.38
2022-03-11T21:56:00,ata,76.82
2022-03-11T21:58:00,ata,79.19
2022-03-11T21:59:00,ata,38.41
2022-03-11T22:00:00,ata,36.01
2022-03-11T22:02:00,ata,55.20
2022-03-11T22:04:00,ata,52.79
2022-03-11T22:06:00,ata,50.39
2022-03-11T22:07:00,ata,28.80
2022-03-11T22:09:00,ata,57.60
2022-03-11T22:11:00,ata,55.22
2022-03-11T22:13:00,ata,55.20
2022-03-11T22:15:00,ata,52.79
2022-03-11T22:17:00,ata,55.20
2022-03-11T22:19:00,ata,79.19
2022-03-11T22:20:00,ata,38.41
2022-03-11T22:22:00,ata,74.41
2022-03-11T22:23:00,ata,36.01
2022-03-11T22:25:00,ata,76.79
2022-03-11T22:27:00,ata,57.60
2022-03-11T22:29:00,ata,47.99
2022-03-11T22:31:00,ata,52.82
2022-03-11T22:33:00,ata,50.39
2022-03-11T22:35:00,ata,57.60
2022-03-11T22:37:00,ata,52.79
2022-03-11T22:38:00,ata,24.02
2022-03-11T22:40:00,ata,52.79
2022-03-11T22:41:00,ata,26.40
2022-03-11T22:43:00,ata,52.79
2022-03-11T22:45:00,ata,50.39
2022-03-11T22:47:00,ata,55.22
2022-03-11T22:49:00,ata,50.39
2022-03-11T22:50:00,ata,26.40
2022-03-11T22:52:00,ata,55.20
2022-03-11T22:53:00,ata,28.80
2022-03-11T22:55:00,ata,50.42
2022-03-11T22:57:00,ata,57.60
2022-03-11T22:59:00,ata,50.39
2022-03-11T23:00:00,ata,23.99
2022-03-11T23:02:00,ata,48.02
2022-03-11T23:03:00,ata,26.40
2022-03-11T23:05:00,ata,47.99
2022-03-11T23:07:00,ata,50.39
2022-03-11T23:08:00,ata,24.02
2022-03-11T23:10:00,ata,50.39
2022-03-11T23:12:00,ata,50.39
2022-03-11T23:13:00,ata,23.99
2022-03-11T23:15:00,ata,48.02
2022-03-11T23:17:00,ata,47.99
2022-03-11T23:18:00,ata,23.99
2022-03-11T23:20:00,ata,55.22
2022-03-11T23:22:00,ata,45.59
2022-03-11T23:24:00,ata,47.99
2022-03-11T23:26:00,ata,48.02
2022-03-11T23:28:00,ata,45.59
2022-03-11T23:29:00,ata,26.40
2022-03-11T23:31:00,ata,48.02
2022-03-11T23:33:00,ata,47.99
2022-03-11T23:35:00,ata,48.02
2022-03-11T23:37:00,ata,45.59
2022-03-11T23:39:00,ata,43.21
2022-03-11T23:41:00,ata,45.59
2022-03-11T23:42:00,ata,21.59
2022-03-11T23:44:00,ata,45.62
2022-03-11T23:46:00,ata,45.59
2022-03-11T23:48:00,ata,48.02
2022-03-11T23:49:00,ata,21.59
2022-03-11T23:51:00,ata,45.62
2022-03-11T23:53:00,ata,45.59
2022-03-11T23:55:00,ata,60.00
2022-03-11T23:57:00,ata,69.61
2022-03-11T23:59:00,ata,62.40
