#datetime,building,power
2023-05-29T18:31:00,hpb,7.21
2023-05-29T18:33:00,hpb,15.59
2023-05-29T18:35:00,hpb,15.59
2023-05-29T18:36:00,hpb,4.22
2023-05-29T18:37:00,hpb,7.21
2023-05-29T18:38:00,hpb,7.79
2023-05-29T18:40:00,hpb,12.01
2023-05-29T18:42:00,hpb,15.59
2023-05-29T18:43:00,hpb,3.63
2023-05-29T18:45:00,hpb,15.59
2023-05-29T18:47:00,hpb,11.37
2023-05-29T18:48:00,hpb,4.22
2023-05-29T18:49:00,hpb,7.79
2023-05-29T18:50:00,hpb,7.79
2023-05-29T18:52:00,hpb,11.43
2023-05-29T18:54:00,hpb,15.59
2023-05-29T18:56:00,hpb,15.59
2023-05-29T18:57:00,hpb,3.63
2023-05-29T18:59:00,hpb,15.59
2023-05-29T19:01:00,hpb,11.43
2023-05-29T19:02:00,hpb,7.79
2023-05-29T19:03:00,hpb,4.16
2023-05-29T19:05:00,hpb,15.64
2023-05-29T19:06:00,hpb,3.57
2023-05-29T19:08:00,hpb,15.59
2023-05-29T19:10:00,hpb,11.43
2023-05-29T19:11:00,hpb,7.79
2023-05-29T19:13:00,hpb,15.59
2023-05-29T19:15:00,hpb,11.43
2023-05-29T19:16:00,hpb,7.79
2023-05-29T19:17:00,hpb,7.79
2023-05-29T19:19:00,hpb,15.59
2023-05-29T19:21:00,hpb,15.59
2023-05-29T19:22:00,hpb,3.63
2023-05-29T19:24:00,hpb,15.59
2023-05-29T19:25:00,hpb,7.79
2023-05-29T19:27:00,hpb,15.64
2023-05-29T19:28:00,hpb,7.79
2023-05-29T19:30:00,hpb,11.37
2023-05-29T19:32:00,hpb,15.59
2023-05-29T19:33:00,hpb,7.85
2023-05-29T19:34:00,hpb,7.79
2023-05-29T19:36:00,hpb,11.37
2023-05-29T19:38:00,hpb,12.01
2023-05-29T19:40:00,hpb,15.00
2023-05-29T19:42:00,hpb,12.01
2023-05-29T19:44:00,hpb,15.59
2023-05-29T19:45:00,hpb,7.79
2023-05-29T19:47:00,hpb,15.00
2023-05-29T19:49:00,hpb,12.01
2023-05-29T19:50:00,hpb,7.79
2023-05-29T19:52:00,hpb,15.59
2023-05-29T19:54:00,hpb,11.43
2023-05-29T19:56:00,hpb,11.37
2023-05-29T19:57:00,hpb,7.85
2023-05-29T19:59:00,hpb,11.95
2023-05-29T20:00:00,hpb,7.85
2023-05-29T20:02:00,hpb,11.37
2023-05-29T20:03:00,hpb,7.79
2023-05-29T20:05:00,hpb,11.43
2023-05-29T20:07:00,hpb,12.01
2023-05-29T20:08:00,hpb,7.79
2023-05-29T20:10:00,hpb,11.37
2023-05-29T20:12:00,hpb,11.43
2023-05-29T20:13:00,hpb,7.79
2023-05-29T20:15:00,hpb,12.01
2023-05-29T20:16:00,hpb,7.79
2023-05-29T20:17:00,hpb,3.57
2023-05-29T20:19:00,hpb,15.64
2023-05-29T20:21:00,hpb,11.37
2023-05-29T20:23:00,hpb,19.80
2023-05-29T20:25:00,hpb,22.79
2023-05-29T20:27:00,hpb,23.38
2023-05-29T20:29:00,hpb,23.44
2023-05-29T20:30:00,hpb,11.37
2023-05-29T20:32:00,hpb,23.44
2023-05-29T20:33:00,hpb,11.37
2023-05-29T20:35:00,hpb,23.44
2023-05-29T20:37:00,hpb,23.38
2023-05-29T20:39:00,hpb,27.01
2023-05-29T20:41:00,hpb,23.38
2023-05-29T20:42:00,hpb,11.43
2023-05-29T20:44:00,hpb,23.38
2023-05-29T20:46:00,hpb,27.01
2023-05-29T20:48:00,hpb,23.38
2023-05-29T20:50:00,hpb,23.44
2023-05-29T20:51:00,hpb,7.79
2023-05-29T20:53:00,hpb,22.79
2023-05-29T20:55:00,hpb,19.80
2023-05-29T20:56:00,hpb,3.57
2023-05-29T20:57:00,hpb,12.01
2023-05-29T20:59:00,hpb,19.22
2023-05-29T21:00:00,hpb,7.79
2023-05-29T21:01:00,hpb,7.79
2023-05-29T21:03:00,hpb,22.79
2023-05-29T21:05:00,hpb,15.59
2023-05-29T21:06:00,hpb,4.22
2023-05-29T21:08:00,hpb,22.79
2023-05-29T21:09:00,hpb,7.79
2023-05-29T21:11:00,hpb,15.59
2023-05-29T21:12:00,hpb,12.01
2023-05-29T21:13:00,hpb,11.43
2023-05-29T21:15:00,hpb,15.59
2023-05-29T21:17:00,hpb,23.38
2023-05-29T21:18:00,hpb,7.85
2023-05-29T21:19:00,hpb,7.15
2023-05-29T21:21:00,hpb,15.64
2023-05-29T21:23:00,hpb,15.59
2023-05-29T21:25:00,hpb,12.01
2023-05-29T21:27:00,hpb,15.00
2023-05-29T21:28:00,hpb,7.79
2023-05-29T21:30:00,hpb,15.59
2023-05-29T21:32:00,hpb,15.59
2023-05-29T21:34:00,hpb,15.64
2023-05-29T21:36:00,hpb,15.59
2023-05-29T21:37:00,hpb,7.79
2023-05-29T21:39:00,hpb,11.37
2023-05-29T21:41:00,hpb,15.64
2023-05-29T21:42:00,hpb,7.79
2023-05-29T21:44:00,hpb,11.37
2023-05-29T21:46:00,hpb,15.64
2023-05-29T21:48:00,hpb,11.37
2023-05-29T21:50:00,hpb,12.01
2023-05-29T21:51:00,hpb,7.79
2023-05-29T21:53:00,hpb,11.43
2023-05-29T21:55:00,hpb,38.96
2023-05-29T21:57:00,hpb,50.39
2023-05-29T21:59:00,hpb,15.00
2023-05-29T22:01:00,hpb,12.01
2023-05-29T22:02:00,hpb,7.79
2023-05-29T22:04:00,hpb,15.64
2023-05-29T22:05:00,hpb,7.15
2023-05-29T22:07:00,hpb,12.01
2023-05-29T22:09:00,hpb,15.64
2023-05-29T22:11:00,hpb,15.59
2023-05-29T22:13:00,hpb,11.37
2023-05-29T22:15:00,hpb,15.64
2023-05-29T22:17:00,hpb,15.59
2023-05-29T22:19:00,hpb,15.00
2023-05-29T22:21:00,hpb,15.59
2023-05-29T22:23:00,hpb,15.59
2023-05-29T22:25:00,hpb,12.01
2023-05-29T22:26:00,hpb,7.21
2023-05-29T22:28:00,hpb,15.59
2023-05-29T22:30:00,hpb,15.59
2023-05-29T22:31:00,hpb,7.85
2023-05-29T22:33:00,hpb,15.59
2023-05-29T22:35:00,hpb,15.59
2023-05-29T22:37:00,hpb,11.43
2023-05-29T22:39:00,hpb,11.37
2023-05-29T22:41:00,hpb,15.59
2023-05-29T22:43:00,hpb,12.01
2023-05-29T22:45:00,hpb,11.43
2023-05-29T22:46:00,hpb,3.57
2023-05-29T22:47:00,hpb,7.79
2023-05-29T22:49:00,hpb,12.01
2023-05-29T22:51:00,hpb,15.59
2023-05-29T22:53:00,hpb,11.43
2023-05-29T22:54:00,hpb,7.79
2023-05-29T22:56:00,hpb,11.43
2023-05-29T22:58:00,hpb,15.59
2023-05-29T23:00:00,hpb,12.01
2023-05-29T23:02:00,hpb,15.00
2023-05-29T23:03:00,hpb,7.79
2023-05-29T23:05:00,hpb,12.01
2023-05-29T23:06:00,hpb,7.79
2023-05-29T23:08:00,hpb,15.00
2023-05-29T23:10:00,hpb,11.95
2023-05-29T23:11:00,hpb,7.85
2023-05-29T23:13:00,hpb,15.59
2023-05-29T23:14:00,hpb,7.79
2023-05-29T23:16:00,hpb,15.00
2023-05-29T23:18:00,hpb,15.59
2023-05-29T23:19:00,hpb,4.22
2023-05-29T23:21:00,hpb,19.22
2023-05-29T23:23:00,hpb,11.37
2023-05-29T23:25:00,hpb,15.59
2023-05-29T23:27:00,hpb,15.64
2023-05-29T23:28:00,hpb,7.79
2023-05-29T23:29:00,hpb,7.79
2023-05-29T23:31:00,hpb,11.37
2023-05-29T23:32:00,hpb,7.85
2023-05-29T23:34:00,hpb,11.37
2023-05-29T23:35:00,hpb,7.79
2023-05-29T23:37:00,hpb,12.01
2023-05-29T23:38:00,hpb,7.79
2023-05-29T23:40:00,hpb,11.43
2023-05-29T23:41:00,hpb,7.79
2023-05-29T23:43:00,hpb,11.37
2023-05-29T23:45:00,hpb,12.01
2023-05-29T23:47:00,hpb,11.43
2023-05-29T23:48:00,hpb,7.79
2023-05-29T23:50:00,hpb,11.37
2023-05-29T23:52:00,hpb,15.64
2023-05-29T23:54:00,hpb,11.95
2023-05-29T23:56:00,hpb,15.64
2023-05-29T23:58:00,hpb,11.37
