#datetime,building,power
2023-12-04T19:11:00,ptr,14.40
2023-12-04T19:12:00,ptr,8.40
2023-12-04T19:13:00,ptr,6.00
2023-12-04T19:15:00,ptr,14.40
2023-12-04T19:16:00,ptr,8.40
2023-12-04T19:18:00,ptr,14.40
2023-12-04T19:20:00,ptr,14.40
2023-12-04T19:22:00,ptr,17.40
2023-12-04T19:24:00,ptr,14.40
2023-12-04T19:26:00,ptr,17.40
2023-12-04T19:28:00,ptr,14.40
2023-12-04T19:29:00,ptr,8.40
2023-12-04T19:31:00,ptr,14.40
2023-12-04T19:33:00,ptr,14.40
2023-12-04T19:35:00,ptr,14.40
2023-12-04T19:37:00,ptr,14.40
2023-12-04T19:39:00,ptr,14.40
2023-12-04T19:41:00,ptr,17.40
2023-12-04T19:42:00,ptr,8.40
2023-12-04T19:44:00,ptr,26.40
2023-12-04T19:46:00,ptr,22.80
2023-12-04T19:47:00,ptr,14.40
2023-12-04T19:49:00,ptr,25.80
2023-12-04T19:51:00,ptr,25.80
2023-12-04T19:53:00,ptr,26.40
2023-12-04T19:54:00,ptr,11.40
2023-12-04T19:56:00,ptr,25.80
2023-12-04T19:58:00,ptr,22.80
2023-12-04T20:00:00,ptr,26.40
2023-12-04T20:01:00,ptr,11.40
2023-12-04T20:03:00,ptr,25.80
2023-12-04T20:05:00,ptr,25.80
2023-12-04T20:06:00,ptr,14.40
2023-12-04T20:08:00,ptr,25.80
2023-12-04T20:10:00,ptr,26.40
2023-12-04T20:12:00,ptr,28.80
2023-12-04T20:14:00,ptr,28.80
2023-12-04T20:16:00,ptr,25.80
2023-12-04T20:18:00,ptr,25.80
2023-12-04T20:20:00,ptr,22.80
2023-12-04T20:21:00,ptr,14.40
2023-12-04T20:23:00,ptr,23.40
2023-12-04T20:24:00,ptr,14.40
2023-12-04T20:26:00,ptr,22.80
2023-12-04T20:28:00,ptr,25.80
2023-12-04T20:30:00,ptr,26.40
2023-12-04T20:32:00,ptr,31.20
2023-12-04T20:34:00,ptr,34.80
2023-12-04T20:36:00,ptr,31.80
2023-12-04T20:38:00,ptr,34.20
2023-12-04T20:39:00,ptr,14.40
2023-12-04T20:41:00,ptr,26.40
2023-12-04T20:43:00,ptr,22.80
2023-12-04T20:45:00,ptr,25.80
2023-12-04T20:46:00,ptr,11.40
2023-12-04T20:48:00,ptr,26.40
2023-12-04T20:50:00,ptr,25.80
2023-12-04T20:52:00,ptr,22.80
2023-12-04T20:53:00,ptr,11.40
2023-12-04T20:55:00,ptr,28.80
2023-12-04T20:57:00,ptr,26.40
2023-12-04T20:59:00,ptr,22.80
2023-12-04T21:01:00,ptr,25.80
2023-12-04T21:03:00,ptr,23.40
2023-12-04T21:05:00,ptr,22.80
2023-12-04T21:07:00,ptr,25.80
2023-12-04T21:09:00,ptr,25.80
2023-12-04T21:11:00,ptr,26.40
2023-12-04T21:13:00,ptr,22.80
2023-12-04T21:14:00,ptr,11.40
2023-12-04T21:16:00,ptr,25.80
2023-12-04T21:18:00,ptr,23.40
2023-12-04T21:20:00,ptr,22.80
2023-12-04T21:22:00,ptr,17.40
2023-12-04T21:24:00,ptr,22.80
2023-12-04T21:26:00,ptr,23.40
2023-12-04T21:27:00,ptr,11.40
2023-12-04T21:29:00,ptr,17.40
2023-12-04T21:31:00,ptr,14.40
2023-12-04T21:33:00,ptr,14.40
2023-12-04T21:34:00,ptr,8.40
2023-12-04T21:35:00,ptr,9.00
2023-12-04T21:37:00,ptr,14.40
2023-12-04T21:38:00,ptr,8.40
2023-12-04T21:40:00,ptr,17.40
2023-12-04T21:42:00,ptr,17.40
2023-12-04T21:44:00,ptr,19.80
2023-12-04T21:45:00,ptr,9.00
2023-12-04T21:47:00,ptr,19.80
2023-12-04T21:49:00,ptr,14.40
2023-12-04T21:50:00,ptr,9.00
2023-12-04T21:52:00,ptr,14.40
2023-12-04T21:54:00,ptr,16.80
2023-12-04T21:56:00,ptr,14.40
2023-12-04T21:58:00,ptr,17.40
2023-12-04T22:00:00,ptr,14.40
2023-12-04T22:02:00,ptr,20.40
2023-12-04T22:04:00,ptr,19.80
2023-12-04T22:06:00,ptr,17.40
2023-12-04T22:08:00,ptr,20.40
2023-12-04T22:09:00,ptr,8.40
2023-12-04T22:11:00,ptr,17.40
2023-12-04T22:13:00,ptr,14.40
2023-12-04T22:14:00,ptr,8.40
2023-12-04T22:16:00,ptr,17.40
2023-12-04T22:18:00,ptr,14.41
2023-12-04T22:20:00,ptr,17.40
2023-12-04T22:22:00,ptr,17.40
2023-12-04T22:23:00,ptr,8.40
2023-12-04T22:25:00,ptr,14.40
2023-12-04T22:27:00,ptr,17.40
2023-12-04T22:29:00,ptr,14.40
2023-12-04T22:31:00,ptr,17.40
2023-12-04T22:33:00,ptr,14.40
2023-12-04T22:35:00,ptr,14.40
2023-12-04T22:37:00,ptr,17.40
2023-12-04T22:39:00,ptr,16.80
2023-12-04T22:41:00,ptr,14.40
2023-12-04T22:42:00,ptr,9.00
2023-12-04T22:44:00,ptr,17.40
2023-12-04T22:46:00,ptr,14.41
2023-12-04T22:47:00,ptr,5.40
2023-12-04T22:49:00,ptr,14.40
2023-12-04T22:51:00,ptr,14.40
2023-12-04T22:52:00,ptr,6.00
2023-12-04T22:54:00,ptr,14.40
2023-12-04T22:55:00,ptr,8.40
2023-12-04T22:57:00,ptr,14.40
2023-12-04T22:59:00,ptr,14.40
2023-12-04T23:01:00,ptr,14.40
2023-12-04T23:02:00,ptr,6.01
2023-12-04T23:04:00,ptr,14.40
2023-12-04T23:05:00,ptr,8.40
2023-12-04T23:07:00,ptr,14.40
2023-12-04T23:09:00,ptr,14.40
2023-12-04T23:10:00,ptr,9.00
2023-12-04T23:12:00,ptr,14.40
2023-12-04T23:14:00,ptr,14.40
2023-12-04T23:16:00,ptr,16.79
2023-12-04T23:18:00,ptr,12.00
2023-12-04T23:20:00,ptr,14.40
2023-12-04T23:21:00,ptr,5.40
2023-12-04T23:23:00,ptr,17.40
2023-12-04T23:25:00,ptr,17.40
2023-12-04T23:27:00,ptr,25.80
2023-12-04T23:28:00,ptr,11.40
2023-12-04T23:30:00,ptr,23.39
2023-12-04T23:32:00,ptr,25.80
2023-12-04T23:34:00,ptr,25.80
2023-12-04T23:36:00,ptr,22.80
2023-12-04T23:38:00,ptr,26.40
2023-12-04T23:40:00,ptr,22.80
2023-12-04T23:42:00,ptr,20.40
2023-12-04T23:44:00,ptr,22.80
2023-12-04T23:46:00,ptr,22.80
2023-12-04T23:48:00,ptr,23.40
