#datetime,building,power
2022-04-26T20:53:00,pth,2.40
2022-04-26T20:54:00,pth,1.20
2022-04-26T20:56:00,pth,3.60
2022-04-26T20:58:00,pth,2.40
2022-04-26T21:00:00,pth,3.60
2022-04-26T21:02:00,pth,3.60
2022-04-26T21:04:00,pth,4.80
2022-04-26T21:06:00,pth,4.80
2022-04-26T21:07:00,pth,2.40
2022-04-26T21:09:00,pth,3.60
2022-04-26T21:11:00,pth,4.80
2022-04-26T21:12:00,pth,1.20
2022-04-26T21:13:00,pth,2.40
2022-04-26T21:14:00,pth,1.20
2022-04-26T21:15:00,pth,2.40
2022-04-26T21:17:00,pth,2.40
2022-04-26T21:19:00,pth,3.60
2022-04-26T21:21:00,pth,3.60
2022-04-26T21:23:00,pth,3.60
2022-04-26T21:25:00,pth,3.60
2022-04-26T21:27:00,pth,2.40
2022-04-26T21:28:00,pth,2.40
2022-04-26T21:30:00,pth,2.40
2022-04-26T21:32:00,pth,4.80
2022-04-26T21:33:00,pth,2.40
2022-04-26T21:35:00,pth,4.80
2022-04-26T21:37:00,pth,6.00
2022-04-26T21:39:00,pth,3.60
2022-04-26T21:41:00,pth,3.60
2022-04-26T21:43:00,pth,3.60
2022-04-26T21:45:00,pth,3.60
2022-04-26T21:46:00,pth,1.20
2022-04-26T21:48:00,pth,2.40
2022-04-26T21:50:00,pth,3.60
2022-04-26T21:51:00,pth,2.40
2022-04-26T21:53:00,pth,6.00
2022-04-26T21:55:00,pth,2.40
2022-04-26T21:57:00,pth,3.60
2022-04-26T21:59:00,pth,3.60
2022-04-26T22:00:00,pth,1.20
2022-04-26T22:02:00,pth,3.60
2022-04-26T22:03:00,pth,2.40
2022-04-26T22:05:00,pth,3.60
2022-04-26T22:07:00,pth,3.60
2022-04-26T22:09:00,pth,2.40
2022-04-26T22:10:00,pth,2.40
2022-04-26T22:12:00,pth,2.40
2022-04-26T22:14:00,pth,3.60
2022-04-26T22:16:00,pth,2.40
2022-04-26T22:18:00,pth,2.40
2022-04-26T22:20:00,pth,3.60
2022-04-26T22:21:00,pth,1.20
2022-04-26T22:23:00,pth,2.40
2022-04-26T22:25:00,pth,3.60
2022-04-26T22:27:00,pth,2.40
2022-04-26T22:28:00,pth,1.20
2022-04-26T22:30:00,pth,3.60
2022-04-26T22:31:00,pth,1.20
2022-04-26T22:32:00,pth,1.20
2022-04-26T22:33:00,pth,2.40
2022-04-26T22:35:00,pth,2.40
2022-04-26T22:37:00,pth,3.60
2022-04-26T22:38:00,pth,1.20
2022-04-26T22:39:00,pth,1.20
2022-04-26T22:41:00,pth,3.60
2022-04-26T22:43:00,pth,2.40
2022-04-26T22:45:00,pth,3.60
2022-04-26T22:47:00,pth,3.60
2022-04-26T22:48:00,pth,1.20
2022-04-26T22:50:00,pth,3.60
2022-04-26T22:51:00,pth,1.20
2022-04-26T22:53:00,pth,3.60
2022-04-26T22:54:00,pth,1.20
2022-04-26T22:56:00,pth,3.60
2022-04-26T22:57:00,pth,1.20
2022-04-26T22:59:00,pth,3.60
2022-04-26T23:00:00,pth,1.20
2022-04-26T23:02:00,pth,3.60
2022-04-26T23:04:00,pth,3.60
2022-04-26T23:06:00,pth,3.60
2022-04-26T23:08:00,pth,3.60
2022-04-26T23:09:00,pth,2.40
2022-04-26T23:11:00,pth,3.60
2022-04-26T23:13:00,pth,3.60
2022-04-26T23:14:00,pth,1.20
2022-04-26T23:16:00,pth,2.40
2022-04-26T23:18:00,pth,3.60
2022-04-26T23:20:00,pth,2.40
2022-04-26T23:22:00,pth,2.40
2022-04-26T23:23:00,pth,2.40
2022-04-26T23:25:00,pth,2.40
2022-04-26T23:27:00,pth,3.60
2022-04-26T23:28:00,pth,1.20
2022-04-26T23:30:00,pth,2.40
2022-04-26T23:32:00,pth,2.40
2022-04-26T23:34:00,pth,2.40
2022-04-26T23:36:00,pth,3.60
2022-04-26T23:38:00,pth,2.40
2022-04-26T23:40:00,pth,2.40
2022-04-26T23:41:00,pth,1.20
2022-04-26T23:43:00,pth,2.40
2022-04-26T23:44:00,pth,1.20
2022-04-26T23:47:00,pth,3.60
2022-04-26T23:49:00,pth,3.60
2022-04-26T23:50:00,pth,1.20
