#datetime,building,power
2022-02-06T18:59:00,gfd,47.40
2022-02-06T19:00:00,gfd,26.40
2022-02-06T19:02:00,gfd,51.59
2022-02-06T19:04:00,gfd,51.62
2022-02-06T19:06:00,gfd,60.59
2022-02-06T19:08:00,gfd,56.40
2022-02-06T19:10:00,gfd,60.62
2022-02-06T19:12:00,gfd,55.78
2022-02-06T19:14:00,gfd,56.43
2022-02-06T19:15:00,gfd,30.00
2022-02-06T19:17:00,gfd,56.40
2022-02-06T19:18:00,gfd,25.78
2022-02-06T19:20:00,gfd,60.62
2022-02-06T19:22:00,gfd,55.78
2022-02-06T19:24:00,gfd,64.80
2022-02-06T19:25:00,gfd,26.40
2022-02-06T19:26:00,gfd,34.22
2022-02-06T19:28:00,gfd,60.59
2022-02-06T19:30:00,gfd,56.40
2022-02-06T19:32:00,gfd,51.62
2022-02-06T19:33:00,gfd,25.78
2022-02-06T19:35:00,gfd,52.21
2022-02-06T19:37:00,gfd,47.40
2022-02-06T19:39:00,gfd,43.21
2022-02-06T19:41:00,gfd,47.37
2022-02-06T19:43:00,gfd,47.40
2022-02-06T19:45:00,gfd,52.21
2022-02-06T19:46:00,gfd,21.59
2022-02-06T19:48:00,gfd,47.40
2022-02-06T19:50:00,gfd,47.40
2022-02-06T19:52:00,gfd,51.62
2022-02-06T19:54:00,gfd,52.18
2022-02-06T19:56:00,gfd,39.02
2022-02-06T19:57:00,gfd,16.79
2022-02-06T19:58:00,gfd,26.40
2022-02-06T20:00:00,gfd,47.40
2022-02-06T20:01:00,gfd,17.40
2022-02-06T20:03:00,gfd,47.40
2022-02-06T20:05:00,gfd,47.40
2022-02-06T20:06:00,gfd,21.59
2022-02-06T20:08:00,gfd,56.40
2022-02-06T20:10:00,gfd,43.21
2022-02-06T20:12:00,gfd,43.18
2022-02-06T20:14:00,gfd,43.21
2022-02-06T20:16:00,gfd,47.40
2022-02-06T20:17:00,gfd,21.59
2022-02-06T20:19:00,gfd,43.21
2022-02-06T20:20:00,gfd,21.59
2022-02-06T20:22:00,gfd,47.40
2022-02-06T20:23:00,gfd,21.59
2022-02-06T20:25:00,gfd,43.21
2022-02-06T20:26:00,gfd,21.59
2022-02-06T20:28:00,gfd,38.99
2022-02-06T20:29:00,gfd,21.59
2022-02-06T20:30:00,gfd,21.62
2022-02-06T20:32:00,gfd,34.19
2022-02-06T20:33:00,gfd,21.59
2022-02-06T20:35:00,gfd,43.21
2022-02-06T20:37:00,gfd,47.99
2022-02-06T20:38:00,gfd,21.62
2022-02-06T20:40:00,gfd,38.38
2022-02-06T20:41:00,gfd,21.62
2022-02-06T20:43:00,gfd,43.18
2022-02-06T20:44:00,gfd,26.40
2022-02-06T20:46:00,gfd,38.41
2022-02-06T20:47:00,gfd,21.59
2022-02-06T20:48:00,gfd,26.40
2022-02-06T20:49:00,gfd,25.81
2022-02-06T20:51:00,gfd,43.21
2022-02-06T20:52:00,gfd,21.59
2022-02-06T20:53:00,gfd,21.59
2022-02-06T20:55:00,gfd,43.21
2022-02-06T20:57:00,gfd,38.99
2022-02-06T20:59:00,gfd,38.41
2022-02-06T21:00:00,gfd,21.59
2022-02-06T21:02:00,gfd,43.18
2022-02-06T21:04:00,gfd,43.21
2022-02-06T21:05:00,gfd,17.40
2022-02-06T21:06:00,gfd,21.59
2022-02-06T21:08:00,gfd,38.99
2022-02-06T21:09:00,gfd,21.62
2022-02-06T21:12:00,gfd,60.59
2022-02-06T21:14:00,gfd,38.99
2022-02-06T21:16:00,gfd,43.21
2022-02-06T21:18:00,gfd,38.41
2022-02-06T21:20:00,gfd,43.18
2022-02-06T21:22:00,gfd,48.02
2022-02-06T21:24:00,gfd,47.40
2022-02-06T21:26:00,gfd,47.37
2022-02-06T21:28:00,gfd,43.21
2022-02-06T21:29:00,gfd,21.59
2022-02-06T21:31:00,gfd,51.62
2022-02-06T21:32:00,gfd,21.59
2022-02-06T21:34:00,gfd,43.18
2022-02-06T21:36:00,gfd,43.21
2022-02-06T21:38:00,gfd,47.99
2022-02-06T21:40:00,gfd,47.40
2022-02-06T21:41:00,gfd,25.81
2022-02-06T21:43:00,gfd,43.18
2022-02-06T21:45:00,gfd,47.40
2022-02-06T21:47:00,gfd,47.40
2022-02-06T21:49:00,gfd,43.21
2022-02-06T21:50:00,gfd,21.59
2022-02-06T21:52:00,gfd,38.99
2022-02-06T21:53:00,gfd,17.40
2022-02-06T21:54:00,gfd,21.62
2022-02-06T21:56:00,gfd,38.99
2022-02-06T21:58:00,gfd,38.99
2022-02-06T22:00:00,gfd,38.41
2022-02-06T22:02:00,gfd,38.99
2022-02-06T22:04:00,gfd,43.18
2022-02-06T22:06:00,gfd,39.02
2022-02-06T22:07:00,gfd,21.59
2022-02-06T22:08:00,gfd,17.40
2022-02-06T22:09:00,gfd,21.59
2022-02-06T22:11:00,gfd,43.21
2022-02-06T22:13:00,gfd,47.40
2022-02-06T22:15:00,gfd,43.18
2022-02-06T22:17:00,gfd,38.99
2022-02-06T22:19:00,gfd,43.21
2022-02-06T22:21:00,gfd,38.99
2022-02-06T22:23:00,gfd,43.21
2022-02-06T22:25:00,gfd,43.18
2022-02-06T22:27:00,gfd,43.21
2022-02-06T22:28:00,gfd,21.59
2022-02-06T22:29:00,gfd,21.59
2022-02-06T22:31:00,gfd,47.40
2022-02-06T22:32:00,gfd,25.81
2022-02-06T22:34:00,gfd,51.59
2022-02-06T22:36:00,gfd,56.40
2022-02-06T22:38:00,gfd,51.62
2022-02-06T22:40:00,gfd,52.18
2022-02-06T22:42:00,gfd,51.62
2022-02-06T22:44:00,gfd,52.18
2022-02-06T22:45:00,gfd,25.81
2022-02-06T22:47:00,gfd,47.40
2022-02-06T22:49:00,gfd,51.59
2022-02-06T22:51:00,gfd,52.21
2022-02-06T22:53:00,gfd,47.40
2022-02-06T22:54:00,gfd,25.81
2022-02-06T22:56:00,gfd,52.18
2022-02-06T22:58:00,gfd,47.40
2022-02-06T22:59:00,gfd,21.62
2022-02-06T23:01:00,gfd,51.59
2022-02-06T23:02:00,gfd,25.78
2022-02-06T23:04:00,gfd,48.02
2022-02-06T23:06:00,gfd,51.59
2022-02-06T23:08:00,gfd,47.40
2022-02-06T23:09:00,gfd,25.81
2022-02-06T23:11:00,gfd,47.99
2022-02-06T23:12:00,gfd,25.81
2022-02-06T23:14:00,gfd,47.40
2022-02-06T23:15:00,gfd,25.78
2022-02-06T23:17:00,gfd,52.21
2022-02-06T23:18:00,gfd,25.81
2022-02-06T23:20:00,gfd,51.59
2022-02-06T23:22:00,gfd,52.21
2022-02-06T23:24:00,gfd,51.59
2022-02-06T23:26:00,gfd,51.59
2022-02-06T23:28:00,gfd,38.99
2022-02-06T23:29:00,gfd,17.40
2022-02-06T23:31:00,gfd,47.40
2022-02-06T23:32:00,gfd,17.40
2022-02-06T23:34:00,gfd,47.40
2022-02-06T23:36:00,gfd,43.21
2022-02-06T23:37:00,gfd,21.59
2022-02-06T23:38:00,gfd,21.59
2022-02-06T23:39:00,gfd,21.62
2022-02-06T23:41:00,gfd,38.99
2022-02-06T23:43:00,gfd,38.99
2022-02-06T23:45:00,gfd,43.21
2022-02-06T23:47:00,gfd,38.99
2022-02-06T23:48:00,gfd,16.79
2022-02-06T23:50:00,gfd,38.99
2022-02-06T23:51:00,gfd,17.40
2022-02-06T23:52:00,gfd,21.62
