#datetime,building,power
2024-01-08T19:34:00,ata,64.80
2024-01-08T19:35:00,ata,28.80
2024-01-08T19:36:00,ata,28.80
2024-01-08T19:38:00,ata,60.00
2024-01-08T19:39:00,ata,31.20
2024-01-08T19:41:00,ata,64.80
2024-01-08T19:42:00,ata,33.60
2024-01-08T19:44:00,ata,57.60
2024-01-08T19:45:00,ata,28.80
2024-01-08T19:47:00,ata,57.60
2024-01-08T19:49:00,ata,55.20
2024-01-08T19:50:00,ata,28.80
2024-01-08T19:52:00,ata,55.21
2024-01-08T19:54:00,ata,62.40
2024-01-08T19:56:00,ata,55.20
2024-01-08T19:58:00,ata,55.20
2024-01-08T20:00:00,ata,55.21
2024-01-08T20:02:00,ata,57.60
2024-01-08T20:03:00,ata,28.80
2024-01-08T20:05:00,ata,60.00
2024-01-08T20:07:00,ata,57.60
2024-01-08T20:09:00,ata,55.20
2024-01-08T20:11:00,ata,64.80
2024-01-08T20:13:00,ata,55.20
2024-01-08T20:15:00,ata,57.60
2024-01-08T20:16:00,ata,28.81
2024-01-08T20:17:00,ata,31.19
2024-01-08T20:18:00,ata,26.41
2024-01-08T20:19:00,ata,28.80
2024-01-08T20:22:00,ata,57.60
2024-01-08T20:23:00,ata,62.40
2024-01-08T20:25:00,ata,79.20
2024-01-08T20:26:00,ata,33.59
2024-01-08T20:28:00,ata,64.80
2024-01-08T20:30:00,ata,88.80
2024-01-08T20:31:00,ata,48.00
2024-01-08T20:32:00,ata,48.00
2024-01-08T20:34:00,ata,88.80
2024-01-08T20:36:00,ata,81.59
2024-01-08T20:37:00,ata,31.20
2024-01-08T20:39:00,ata,60.00
2024-01-08T20:41:00,ata,84.01
2024-01-08T20:42:00,ata,40.80
2024-01-08T20:43:00,ata,45.60
2024-01-08T20:45:00,ata,67.19
2024-01-08T20:47:00,ata,52.81
2024-01-08T20:49:00,ata,55.20
2024-01-08T20:51:00,ata,52.81
2024-01-08T20:53:00,ata,52.79
2024-01-08T20:55:00,ata,52.81
2024-01-08T20:57:00,ata,52.79
2024-01-08T20:58:00,ata,26.40
2024-01-08T21:00:00,ata,50.41
2024-01-08T21:02:00,ata,48.00
2024-01-08T21:04:00,ata,62.40
2024-01-08T21:06:00,ata,72.00
2024-01-08T21:07:00,ata,35.99
2024-01-08T21:09:00,ata,72.01
2024-01-08T21:11:00,ata,60.00
2024-01-08T21:12:00,ata,26.40
2024-01-08T21:14:00,ata,52.79
2024-01-08T21:15:00,ata,26.41
2024-01-08T21:17:00,ata,50.39
2024-01-08T21:19:00,ata,50.41
2024-01-08T21:20:00,ata,26.40
2024-01-08T21:22:00,ata,48.00
2024-01-08T21:23:00,ata,26.40
2024-01-08T21:25:00,ata,52.81
2024-01-08T21:27:00,ata,47.99
2024-01-08T21:28:00,ata,24.01
2024-01-08T21:30:00,ata,48.00
2024-01-08T21:32:00,ata,50.39
2024-01-08T21:33:00,ata,24.01
2024-01-08T21:34:00,ata,28.80
2024-01-08T21:36:00,ata,55.20
2024-01-08T21:38:00,ata,48.00
2024-01-08T21:40:00,ata,55.20
2024-01-08T21:42:00,ata,57.60
2024-01-08T21:43:00,ata,24.01
2024-01-08T21:45:00,ata,50.39
2024-01-08T21:46:00,ata,28.80
2024-01-08T21:48:00,ata,69.61
2024-01-08T21:50:00,ata,81.59
2024-01-08T21:52:00,ata,52.81
2024-01-08T21:54:00,ata,45.60
2024-01-08T21:56:00,ata,45.60
2024-01-08T21:57:00,ata,23.99
2024-01-08T21:59:00,ata,55.20
2024-01-08T22:01:00,ata,45.60
2024-01-08T22:02:00,ata,24.01
2024-01-08T22:04:00,ata,48.00
2024-01-08T22:06:00,ata,47.99
2024-01-08T22:07:00,ata,24.01
2024-01-08T22:09:00,ata,50.39
2024-01-08T22:11:00,ata,52.81
2024-01-08T22:12:00,ata,26.40
2024-01-08T22:14:00,ata,52.81
2024-01-08T22:16:00,ata,50.39
2024-01-08T22:17:00,ata,31.20
2024-01-08T22:19:00,ata,48.00
2024-01-08T22:21:00,ata,48.00
2024-01-08T22:23:00,ata,55.20
2024-01-08T22:25:00,ata,45.60
2024-01-08T22:26:00,ata,33.60
2024-01-08T22:27:00,ata,38.39
2024-01-08T22:29:00,ata,69.61
2024-01-08T22:31:00,ata,72.00
2024-01-08T22:32:00,ata,35.99
2024-01-08T22:34:00,ata,45.60
2024-01-08T22:36:00,ata,45.60
2024-01-08T22:38:00,ata,55.21
2024-01-08T22:40:00,ata,50.39
2024-01-08T22:41:00,ata,24.01
2024-01-08T22:43:00,ata,50.39
2024-01-08T22:44:00,ata,21.61
2024-01-08T22:46:00,ata,52.79
2024-01-08T22:48:00,ata,52.81
2024-01-08T22:50:00,ata,48.00
2024-01-08T22:51:00,ata,21.59
2024-01-08T22:53:00,ata,55.21
2024-01-08T22:55:00,ata,45.60
2024-01-08T22:57:00,ata,47.99
2024-01-08T22:58:00,ata,24.01
2024-01-08T23:00:00,ata,45.60
2024-01-08T23:02:00,ata,48.00
2024-01-08T23:04:00,ata,45.59
