#datetime,building,power
2024-04-05T11:39:00,prt,96.13
2024-04-05T11:40:00,prt,91.92
2024-04-05T11:41:00,prt,98.21
2024-04-05T11:42:00,prt,94.85
2024-04-05T11:43:00,prt,109.30
2024-04-05T11:44:00,prt,102.00
2024-04-05T11:45:00,prt,97.08
2024-04-05T11:46:00,prt,105.75
2024-04-05T11:47:00,prt,104.57
2024-04-05T11:48:00,prt,90.49
2024-04-05T11:49:00,prt,102.94
2024-04-05T11:50:00,prt,102.08
2024-04-05T11:51:00,prt,103.08
2024-04-05T11:52:00,prt,114.66
2024-04-05T11:53:00,prt,103.23
2024-04-05T11:54:00,prt,105.72
2024-04-05T11:55:00,prt,114.78
2024-04-05T11:56:00,prt,95.76
2024-04-05T11:57:00,prt,112.37
2024-04-05T11:58:00,prt,103.30
2024-04-05T11:59:00,prt,101.39
2024-04-05T12:00:00,prt,119.68
2024-04-05T12:01:00,prt,106.94
2024-04-05T12:02:00,prt,127.51
2024-04-05T12:03:00,prt,110.99
2024-04-05T12:04:00,prt,103.14
2024-04-05T12:05:00,prt,108.38
2024-04-05T12:06:00,prt,107.33
2024-04-05T12:07:00,prt,107.00
2024-04-05T12:08:00,prt,111.84
2024-04-05T12:09:00,prt,108.99
2024-04-05T12:10:00,prt,102.55
2024-04-05T12:11:00,prt,111.01
2024-04-05T12:12:00,prt,106.45
2024-04-05T12:13:00,prt,108.15
2024-04-05T12:14:00,prt,112.29
2024-04-05T12:15:00,prt,101.47
2024-04-05T12:16:00,prt,109.76
2024-04-05T12:17:00,prt,109.08
2024-04-05T12:18:00,prt,111.31
2024-04-05T12:19:00,prt,123.97
2024-04-05T12:20:00,prt,120.53
2024-04-05T12:21:00,prt,109.15
2024-04-05T12:22:00,prt,108.00
2024-04-05T12:23:00,prt,98.88
2024-04-05T12:24:00,prt,97.36
2024-04-05T12:25:00,prt,107.29
2024-04-05T12:26:00,prt,95.69
2024-04-05T12:27:00,prt,104.90
2024-04-05T12:28:00,prt,106.15
2024-04-05T12:29:00,prt,94.08
2024-04-05T12:30:00,prt,95.68
2024-04-05T12:31:00,prt,102.74
2024-04-05T12:32:00,prt,107.15
2024-04-05T12:33:00,prt,117.74
2024-04-05T12:34:00,prt,117.13
2024-04-05T12:35:00,prt,106.79
2024-04-05T12:36:00,prt,121.78
2024-04-05T12:37:00,prt,114.20
2024-04-05T12:38:00,prt,106.75
2024-04-05T12:39:00,prt,109.48
2024-04-05T12:40:00,prt,111.15
2024-04-05T12:41:00,prt,106.00
2024-04-05T12:42:00,prt,113.08
2024-04-05T12:43:00,prt,106.20
2024-04-05T12:44:00,prt,111.61
2024-04-05T12:45:00,prt,106.09
2024-04-05T12:46:00,prt,117.02
2024-04-05T12:47:00,prt,128.55
2024-04-05T12:48:00,prt,126.65
2024-04-05T12:49:00,prt,127.99
2024-04-05T12:50:00,prt,131.30
2024-04-05T12:51:00,prt,113.88
2024-04-05T12:52:00,prt,124.91
2024-04-05T12:53:00,prt,115.46
2024-04-05T12:54:00,prt,121.60
2024-04-05T12:55:00,prt,112.94
2024-04-05T12:56:00,prt,112.95
2024-04-05T12:57:00,prt,122.68
2024-04-05T12:58:00,prt,117.86
2024-04-05T12:59:00,prt,114.29
2024-04-05T13:00:00,prt,117.47
2024-04-05T13:01:00,prt,112.08
2024-04-05T13:02:00,prt,115.63
2024-04-05T13:03:00,prt,98.47
2024-04-05T13:04:00,prt,99.86
2024-04-05T13:05:00,prt,103.08
2024-04-05T13:06:00,prt,111.30
2024-04-05T13:07:00,prt,111.76
2024-04-05T13:08:00,prt,115.17
2024-04-05T13:09:00,prt,112.26
2024-04-05T13:10:00,prt,117.10
2024-04-05T13:11:00,prt,114.41
2024-04-05T13:12:00,prt,103.00
2024-04-05T13:13:00,prt,95.81
2024-04-05T13:14:00,prt,104.41
2024-04-05T13:15:00,prt,99.22
2024-04-05T13:16:00,prt,103.88
2024-04-05T13:17:00,prt,101.34
2024-04-05T13:18:00,prt,100.28
2024-04-05T13:19:00,prt,123.67
2024-04-05T13:20:00,prt,111.99
2024-04-05T13:21:00,prt,108.15
2024-04-05T13:22:00,prt,105.75
2024-04-05T13:23:00,prt,110.54
2024-04-05T13:24:00,prt,106.99
2024-04-05T13:25:00,prt,110.77
2024-04-05T13:26:00,prt,107.43
2024-04-05T13:27:00,prt,105.24
2024-04-05T13:28:00,prt,106.89
2024-04-05T13:29:00,prt,110.31
2024-04-05T13:30:00,prt,105.87
2024-04-05T13:31:00,prt,108.79
2024-04-05T13:32:00,prt,114.43
2024-04-05T13:33:00,prt,117.42
2024-04-05T13:34:00,prt,123.74
2024-04-05T13:35:00,prt,120.31
2024-04-05T13:36:00,prt,126.35
2024-04-05T13:37:00,prt,125.10
2024-04-05T13:38:00,prt,117.19
2024-04-05T13:39:00,prt,112.11
2024-04-05T13:40:00,prt,103.82
2024-04-05T13:41:00,prt,120.65
2024-04-05T13:42:00,prt,110.70
2024-04-05T13:43:00,prt,96.23
2024-04-05T13:44:00,prt,110.87
2024-04-05T13:45:00,prt,112.93
2024-04-05T13:46:00,prt,109.67
2024-04-05T13:47:00,prt,118.97
2024-04-05T13:48:00,prt,117.02
2024-04-05T13:49:00,prt,123.59
2024-04-05T13:50:00,prt,111.52
2024-04-05T13:51:00,prt,99.86
2024-04-05T13:52:00,prt,100.25
2024-04-05T13:53:00,prt,104.30
2024-04-05T13:54:00,prt,112.81
2024-04-05T13:55:00,prt,113.49
2024-04-05T13:56:00,prt,116.03
2024-04-05T13:57:00,prt,119.06
2024-04-05T13:58:00,prt,109.72
2024-04-05T13:59:00,prt,98.59
2024-04-05T14:00:00,prt,104.04
2024-04-05T14:01:00,prt,112.13
2024-04-05T14:02:00,prt,103.70
2024-04-05T14:03:00,prt,104.09
2024-04-05T14:04:00,prt,97.44
2024-04-05T14:05:00,prt,91.36
2024-04-05T14:06:00,prt,85.62
2024-04-05T14:07:00,prt,83.15
2024-04-05T14:08:00,prt,82.57
2024-04-05T14:09:00,prt,91.35
2024-04-05T14:10:00,prt,91.27
2024-04-05T14:11:00,prt,90.87
2024-04-05T14:12:00,prt,97.39
2024-04-05T14:13:00,prt,99.72
2024-04-05T14:14:00,prt,103.23
2024-04-05T14:15:00,prt,100.13
2024-04-05T14:16:00,prt,91.74
2024-04-05T14:17:00,prt,89.63
2024-04-05T14:18:00,prt,91.67
2024-04-05T14:19:00,prt,85.20
2024-04-05T14:20:00,prt,91.15
2024-04-05T14:21:00,prt,99.14
2024-04-05T14:22:00,prt,97.47
2024-04-05T14:23:00,prt,90.73
2024-04-05T14:24:00,prt,90.78
2024-04-05T14:25:00,prt,81.62
2024-04-05T14:26:00,prt,81.01
2024-04-05T14:27:00,prt,78.15
2024-04-05T14:28:00,prt,91.08
2024-04-05T14:29:00,prt,79.58
2024-04-05T14:30:00,prt,76.64
2024-04-05T14:31:00,prt,82.88
2024-04-05T14:32:00,prt,78.55
2024-04-05T14:33:00,prt,77.32
2024-04-05T14:34:00,prt,81.03
2024-04-05T14:35:00,prt,79.51
2024-04-05T14:36:00,prt,80.60
2024-04-05T14:37:00,prt,83.78
2024-04-05T14:38:00,prt,81.93
2024-04-05T14:39:00,prt,84.91
2024-04-05T14:40:00,prt,82.48
2024-04-05T14:41:00,prt,76.49
2024-04-05T14:42:00,prt,75.14
2024-04-05T14:43:00,prt,80.50
2024-04-05T14:44:00,prt,82.71
2024-04-05T14:45:00,prt,81.22
2024-04-05T14:46:00,prt,77.96
2024-04-05T14:47:00,prt,76.91
2024-04-05T14:48:00,prt,79.10
2024-04-05T14:49:00,prt,77.95
2024-04-05T14:50:00,prt,81.37
2024-04-05T14:51:00,prt,79.02
2024-04-05T14:52:00,prt,80.61
2024-04-05T14:53:00,prt,81.88
2024-04-05T14:54:00,prt,78.76
2024-04-05T14:55:00,prt,79.88
2024-04-05T14:56:00,prt,73.83
2024-04-05T14:57:00,prt,75.43
2024-04-05T14:58:00,prt,72.59
2024-04-05T14:59:00,prt,73.74
2024-04-05T15:00:00,prt,78.92
2024-04-05T15:01:00,prt,91.69
2024-04-05T15:02:00,prt,101.21
2024-04-05T15:03:00,prt,86.24
2024-04-05T15:04:00,prt,81.62
2024-04-05T15:05:00,prt,71.60
2024-04-05T15:06:00,prt,70.41
2024-04-05T15:07:00,prt,68.95
2024-04-05T15:08:00,prt,70.86
2024-04-05T15:09:00,prt,77.20
2024-04-05T15:10:00,prt,83.66
2024-04-05T15:11:00,prt,80.62
2024-04-05T15:12:00,prt,84.59
2024-04-05T15:13:00,prt,80.32
2024-04-05T15:14:00,prt,79.27
2024-04-05T15:15:00,prt,75.89
2024-04-05T15:16:00,prt,75.04
2024-04-05T15:17:00,prt,71.38
2024-04-05T15:18:00,prt,70.25
2024-04-05T15:19:00,prt,74.30
2024-04-05T15:20:00,prt,75.52
2024-04-05T15:21:00,prt,77.57
2024-04-05T15:22:00,prt,74.88
2024-04-05T15:23:00,prt,76.94
2024-04-05T15:24:00,prt,77.96
2024-04-05T15:25:00,prt,78.78
2024-04-05T15:26:00,prt,78.76
2024-04-05T15:27:00,prt,72.41
2024-04-05T15:28:00,prt,72.45
2024-04-05T15:29:00,prt,72.86
2024-04-05T15:30:00,prt,73.69
2024-04-05T15:31:00,prt,80.70
2024-04-05T15:32:00,prt,76.84
2024-04-05T15:33:00,prt,77.11
2024-04-05T15:34:00,prt,81.97
2024-04-05T15:35:00,prt,96.01
2024-04-05T15:36:00,prt,80.31
2024-04-05T15:37:00,prt,79.57
2024-04-05T15:38:00,prt,75.63
2024-04-05T15:39:00,prt,76.12
2024-04-05T15:40:00,prt,81.29
2024-04-05T15:41:00,prt,81.70
2024-04-05T15:42:00,prt,77.09
2024-04-05T15:43:00,prt,79.06
2024-04-05T15:44:00,prt,75.94
2024-04-05T15:45:00,prt,75.09
2024-04-05T15:46:00,prt,72.19
2024-04-05T15:47:00,prt,73.87
2024-04-05T15:48:00,prt,78.90
2024-04-05T15:49:00,prt,78.12
2024-04-05T15:50:00,prt,78.98
2024-04-05T15:51:00,prt,74.79
2024-04-05T15:52:00,prt,70.94
2024-04-05T15:53:00,prt,71.79
2024-04-05T15:54:00,prt,67.87
2024-04-05T15:55:00,prt,67.64
2024-04-05T15:56:00,prt,70.64
2024-04-05T15:57:00,prt,74.60
2024-04-05T15:58:00,prt,73.94
2024-04-05T15:59:00,prt,72.69
2024-04-05T16:00:00,prt,73.42
2024-04-05T16:01:00,prt,72.44
2024-04-05T16:02:00,prt,71.97
2024-04-05T16:03:00,prt,72.09
2024-04-05T16:04:00,prt,74.48
2024-04-05T16:05:00,prt,74.67
2024-04-05T16:06:00,prt,78.15
2024-04-05T16:07:00,prt,82.06
2024-04-05T16:08:00,prt,75.27
2024-04-05T16:09:00,prt,74.72
2024-04-05T16:10:00,prt,68.84
2024-04-05T16:11:00,prt,72.92
2024-04-05T16:12:00,prt,73.19
2024-04-05T16:13:00,prt,72.96
2024-04-05T16:14:00,prt,73.58
2024-04-05T16:15:00,prt,71.71
2024-04-05T16:16:00,prt,73.50
2024-04-05T16:17:00,prt,74.42
2024-04-05T16:18:00,prt,68.90
2024-04-05T16:19:00,prt,68.41
2024-04-05T16:20:00,prt,72.10
2024-04-05T16:21:00,prt,74.16
2024-04-05T16:22:00,prt,74.00
2024-04-05T16:23:00,prt,73.20
2024-04-05T16:24:00,prt,73.34
2024-04-05T16:25:00,prt,70.38
2024-04-05T16:26:00,prt,73.08
2024-04-05T16:27:00,prt,73.29
2024-04-05T16:28:00,prt,72.29
2024-04-05T16:29:00,prt,74.27
2024-04-05T16:30:00,prt,72.51
2024-04-05T16:31:00,prt,70.33
2024-04-05T16:32:00,prt,67.73
2024-04-05T16:33:00,prt,84.79
2024-04-05T16:34:00,prt,68.08
2024-04-05T16:35:00,prt,71.27
2024-04-05T16:36:00,prt,72.44
2024-04-05T16:37:00,prt,76.55
2024-04-05T16:38:00,prt,79.79
2024-04-05T16:39:00,prt,78.21
2024-04-05T16:40:00,prt,83.68
2024-04-05T16:41:00,prt,83.13
2024-04-05T16:42:00,prt,76.34
2024-04-05T16:43:00,prt,77.46
2024-04-05T16:44:00,prt,77.17
2024-04-05T16:45:00,prt,81.39
2024-04-05T16:46:00,prt,82.53
2024-04-05T16:47:00,prt,78.42
2024-04-05T16:48:00,prt,77.01
2024-04-05T16:49:00,prt,82.04
2024-04-05T16:50:00,prt,81.44
2024-04-05T16:51:00,prt,79.76
2024-04-05T16:52:00,prt,80.54
2024-04-05T16:53:00,prt,80.27
2024-04-05T16:54:00,prt,92.91
2024-04-05T16:55:00,prt,82.73
2024-04-05T16:56:00,prt,78.76
2024-04-05T16:57:00,prt,79.97
2024-04-05T16:58:00,prt,84.90
2024-04-05T16:59:00,prt,82.18
2024-04-05T17:00:00,prt,83.12
2024-04-05T17:01:00,prt,75.83
2024-04-05T17:02:00,prt,79.95
2024-04-05T17:03:00,prt,76.40
2024-04-05T17:04:00,prt,80.70
2024-04-05T17:05:00,prt,83.15
2024-04-05T17:06:00,prt,84.98
2024-04-05T17:07:00,prt,81.85
2024-04-05T17:08:00,prt,75.62
2024-04-05T17:09:00,prt,78.75
2024-04-05T17:10:00,prt,76.07
2024-04-05T17:11:00,prt,74.61
2024-04-05T17:12:00,prt,81.83
2024-04-05T17:13:00,prt,85.43
2024-04-05T17:14:00,prt,94.93
2024-04-05T17:15:00,prt,85.00
2024-04-05T17:16:00,prt,71.16
2024-04-05T17:17:00,prt,78.82
2024-04-05T17:18:00,prt,78.69
2024-04-05T17:19:00,prt,76.39
2024-04-05T17:20:00,prt,70.05
2024-04-05T17:21:00,prt,71.44
2024-04-05T17:22:00,prt,74.11
2024-04-05T17:23:00,prt,75.66
2024-04-05T17:24:00,prt,72.55
2024-04-05T17:25:00,prt,72.65
2024-04-05T17:26:00,prt,74.21
2024-04-05T17:27:00,prt,78.54
2024-04-05T17:28:00,prt,79.99
2024-04-05T17:29:00,prt,78.17
2024-04-05T17:30:00,prt,84.00
2024-04-05T17:31:00,prt,83.47
2024-04-05T17:32:00,prt,81.92
2024-04-05T17:33:00,prt,79.14
2024-04-05T17:34:00,prt,76.40
2024-04-05T17:35:00,prt,72.61
2024-04-05T17:36:00,prt,76.00
2024-04-05T17:37:00,prt,68.39
2024-04-05T17:38:00,prt,72.88
2024-04-05T17:39:00,prt,76.87
2024-04-05T17:40:00,prt,73.62
2024-04-05T17:41:00,prt,69.51
2024-04-05T17:42:00,prt,72.20
2024-04-05T17:43:00,prt,72.22
2024-04-05T17:44:00,prt,78.06
2024-04-05T17:45:00,prt,77.58
2024-04-05T17:46:00,prt,76.82
2024-04-05T17:47:00,prt,80.64
2024-04-05T17:48:00,prt,84.59
2024-04-05T17:49:00,prt,82.23
2024-04-05T17:50:00,prt,80.06
2024-04-05T17:51:00,prt,91.42
2024-04-05T17:52:00,prt,74.19
2024-04-05T17:53:00,prt,73.50
2024-04-05T17:54:00,prt,73.02
2024-04-05T17:55:00,prt,80.12
2024-04-05T17:56:00,prt,81.77
2024-04-05T17:57:00,prt,76.92
2024-04-05T17:58:00,prt,71.83
2024-04-05T17:59:00,prt,64.94
2024-04-05T18:00:00,prt,75.11
2024-04-05T18:01:00,prt,78.72
2024-04-05T18:02:00,prt,76.49
2024-04-05T18:03:00,prt,80.76
2024-04-05T18:04:00,prt,77.30
2024-04-05T18:05:00,prt,78.28
2024-04-05T18:06:00,prt,79.49
2024-04-05T18:07:00,prt,75.29
2024-04-05T18:08:00,prt,77.09
2024-04-05T18:09:00,prt,75.86
2024-04-05T18:10:00,prt,81.06
2024-04-05T18:11:00,prt,81.94
2024-04-05T18:12:00,prt,81.66
2024-04-05T18:13:00,prt,77.13
2024-04-05T18:14:00,prt,81.18
2024-04-05T18:15:00,prt,84.96
2024-04-05T18:16:00,prt,93.38
2024-04-05T18:17:00,prt,82.45
2024-04-05T18:18:00,prt,80.53
2024-04-05T18:19:00,prt,76.32
2024-04-05T18:20:00,prt,81.67
2024-04-05T18:21:00,prt,74.42
2024-04-05T18:22:00,prt,69.47
2024-04-05T18:23:00,prt,70.29
2024-04-05T18:24:00,prt,69.55
2024-04-05T18:25:00,prt,74.77
2024-04-05T18:26:00,prt,81.92
2024-04-05T18:27:00,prt,78.13
2024-04-05T18:28:00,prt,82.96
2024-04-05T18:29:00,prt,77.49
2024-04-05T18:30:00,prt,80.47
2024-04-05T18:31:00,prt,81.00
2024-04-05T18:32:00,prt,79.92
2024-04-05T18:33:00,prt,73.39
2024-04-05T18:34:00,prt,70.75
2024-04-05T18:35:00,prt,73.25
2024-04-05T18:36:00,prt,78.74
2024-04-05T18:37:00,prt,76.53
2024-04-05T18:38:00,prt,80.28
2024-04-05T18:39:00,prt,81.07
2024-04-05T18:40:00,prt,78.29
2024-04-05T18:41:00,prt,79.17
2024-04-05T18:42:00,prt,76.33
2024-04-05T18:43:00,prt,74.75
2024-04-05T18:44:00,prt,82.44
2024-04-05T18:45:00,prt,80.59
2024-04-05T18:46:00,prt,86.22
2024-04-05T18:47:00,prt,76.22
2024-04-05T18:48:00,prt,79.29
2024-04-05T18:49:00,prt,67.17
2024-04-05T18:50:00,prt,63.67
2024-04-05T18:51:00,prt,63.78
2024-04-05T18:52:00,prt,64.31
2024-04-05T18:53:00,prt,70.31
2024-04-05T18:54:00,prt,71.56
2024-04-05T18:55:00,prt,67.42
2024-04-05T18:56:00,prt,70.39
2024-04-05T18:57:00,prt,67.57
2024-04-05T18:58:00,prt,69.06
2024-04-05T18:59:00,prt,73.44
2024-04-05T19:00:00,prt,68.28
2024-04-05T19:01:00,prt,70.18
2024-04-05T19:02:00,prt,66.96
2024-04-05T19:03:00,prt,68.20
2024-04-05T19:04:00,prt,67.85
2024-04-05T19:05:00,prt,72.88
2024-04-05T19:06:00,prt,65.25
2024-04-05T19:07:00,prt,68.34
2024-04-05T19:08:00,prt,66.33
2024-04-05T19:09:00,prt,67.23
2024-04-05T19:10:00,prt,66.35
2024-04-05T19:11:00,prt,72.72
2024-04-05T19:12:00,prt,72.27
2024-04-05T19:13:00,prt,68.98
2024-04-05T19:14:00,prt,66.27
2024-04-05T19:15:00,prt,63.28
2024-04-05T19:16:00,prt,62.20
2024-04-05T19:17:00,prt,64.00
2024-04-05T19:18:00,prt,68.83
2024-04-05T19:19:00,prt,72.32
2024-04-05T19:20:00,prt,68.60
2024-04-05T19:21:00,prt,78.51
2024-04-05T19:22:00,prt,73.01
2024-04-05T19:23:00,prt,79.37
2024-04-05T19:24:00,prt,69.52
2024-04-05T19:25:00,prt,71.96
2024-04-05T19:26:00,prt,68.17
2024-04-05T19:27:00,prt,67.18
2024-04-05T19:28:00,prt,70.24
2024-04-05T19:29:00,prt,71.79
2024-04-05T19:30:00,prt,67.36
2024-04-05T19:31:00,prt,83.45
2024-04-05T19:32:00,prt,67.98
2024-04-05T19:33:00,prt,64.05
2024-04-05T19:34:00,prt,64.19
2024-04-05T19:35:00,prt,60.54
2024-04-05T19:36:00,prt,68.14
2024-04-05T19:37:00,prt,69.18
2024-04-05T19:38:00,prt,69.57
2024-04-05T19:39:00,prt,63.96
2024-04-05T19:40:00,prt,63.45
2024-04-05T19:41:00,prt,63.08
2024-04-05T19:42:00,prt,65.02
2024-04-05T19:43:00,prt,64.90
2024-04-05T19:44:00,prt,64.14
2024-04-05T19:45:00,prt,66.33
2024-04-05T19:46:00,prt,76.06
2024-04-05T19:47:00,prt,55.49
2024-04-05T19:48:00,prt,53.63
2024-04-05T19:49:00,prt,55.84
2024-04-05T19:50:00,prt,55.16
2024-04-05T19:51:00,prt,55.45
2024-04-05T19:52:00,prt,52.69
2024-04-05T19:53:00,prt,51.97
2024-04-05T19:54:00,prt,56.10
2024-04-05T19:55:00,prt,51.96
2024-04-05T19:56:00,prt,52.77
2024-04-05T19:57:00,prt,58.03
2024-04-05T19:58:00,prt,53.34
2024-04-05T19:59:00,prt,56.96
2024-04-05T20:00:00,prt,61.09
2024-04-05T20:01:00,prt,60.45
2024-04-05T20:02:00,prt,65.95
2024-04-05T20:03:00,prt,54.24
2024-04-05T20:04:00,prt,60.34
2024-04-05T20:05:00,prt,67.46
2024-04-05T20:06:00,prt,62.07
2024-04-05T20:07:00,prt,59.67
2024-04-05T20:08:00,prt,59.15
2024-04-05T20:09:00,prt,53.35
2024-04-05T20:10:00,prt,52.64
2024-04-05T20:11:00,prt,56.70
2024-04-05T20:12:00,prt,55.57
2024-04-05T20:13:00,prt,66.33
2024-04-05T20:14:00,prt,51.80
2024-04-05T20:15:00,prt,49.15
2024-04-05T20:16:00,prt,48.04
2024-04-05T20:17:00,prt,53.36
2024-04-05T20:18:00,prt,53.96
2024-04-05T20:19:00,prt,60.10
2024-04-05T20:20:00,prt,60.40
2024-04-05T20:21:00,prt,61.63
2024-04-05T20:22:00,prt,52.68
2024-04-05T20:23:00,prt,51.55
2024-04-05T20:24:00,prt,49.96
2024-04-05T20:25:00,prt,47.58
2024-04-05T20:26:00,prt,48.27
2024-04-05T20:27:00,prt,57.82
2024-04-05T20:28:00,prt,61.93
2024-04-05T20:29:00,prt,54.34
2024-04-05T20:30:00,prt,52.75
2024-04-05T20:31:00,prt,46.05
2024-04-05T20:32:00,prt,50.50
2024-04-05T20:33:00,prt,45.34
2024-04-05T20:34:00,prt,44.11
2024-04-05T20:35:00,prt,42.76
2024-04-05T20:36:00,prt,42.42
2024-04-05T20:37:00,prt,49.08
2024-04-05T20:38:00,prt,49.04
2024-04-05T20:39:00,prt,42.38
2024-04-05T20:40:00,prt,44.65
2024-04-05T20:41:00,prt,45.70
2024-04-05T20:42:00,prt,48.21
2024-04-05T20:43:00,prt,47.85
2024-04-05T20:44:00,prt,47.55
2024-04-05T20:45:00,prt,46.26
2024-04-05T20:46:00,prt,46.07
2024-04-05T20:47:00,prt,44.99
2024-04-05T20:48:00,prt,51.55
2024-04-05T20:49:00,prt,48.13
2024-04-05T20:50:00,prt,47.00
2024-04-05T20:51:00,prt,46.62
2024-04-05T20:52:00,prt,47.40
2024-04-05T20:53:00,prt,43.45
2024-04-05T20:54:00,prt,43.36
2024-04-05T20:55:00,prt,43.18
2024-04-05T20:56:00,prt,41.72
2024-04-05T20:57:00,prt,43.51
2024-04-05T20:58:00,prt,46.02
2024-04-05T20:59:00,prt,52.51
2024-04-05T21:00:00,prt,47.55
2024-04-05T21:01:00,prt,26.19
2024-04-05T21:02:00,prt,26.10
2024-04-05T21:03:00,prt,25.94
2024-04-05T21:04:00,prt,28.06
2024-04-05T21:05:00,prt,31.23
2024-04-05T21:06:00,prt,31.75
2024-04-05T21:07:00,prt,31.71
2024-04-05T21:08:00,prt,31.32
2024-04-05T21:09:00,prt,34.00
2024-04-05T21:10:00,prt,34.17
2024-04-05T21:11:00,prt,38.27
2024-04-05T21:12:00,prt,31.95
2024-04-05T21:13:00,prt,26.84
2024-04-05T21:14:00,prt,27.65
2024-04-05T21:15:00,prt,26.57
2024-04-05T21:16:00,prt,26.85
2024-04-05T21:17:00,prt,26.09
2024-04-05T21:18:00,prt,25.01
2024-04-05T21:19:00,prt,25.32
2024-04-05T21:20:00,prt,25.39
2024-04-05T21:21:00,prt,26.01
2024-04-05T21:22:00,prt,33.31
2024-04-05T21:23:00,prt,32.40
2024-04-05T21:24:00,prt,27.35
2024-04-05T21:25:00,prt,27.81
2024-04-05T21:26:00,prt,28.62
2024-04-05T21:27:00,prt,28.37
2024-04-05T21:28:00,prt,32.92
2024-04-05T21:29:00,prt,31.83
2024-04-05T21:30:00,prt,35.06
2024-04-05T21:31:00,prt,34.51
2024-04-05T21:32:00,prt,32.51
2024-04-05T21:33:00,prt,29.30
2024-04-05T21:34:00,prt,32.81
2024-04-05T21:35:00,prt,29.79
2024-04-05T21:36:00,prt,28.17
2024-04-05T21:37:00,prt,25.23
2024-04-05T21:38:00,prt,25.30
2024-04-05T21:39:00,prt,25.86
2024-04-05T21:40:00,prt,25.67
2024-04-05T21:41:00,prt,25.46
2024-04-05T21:42:00,prt,25.67
2024-04-05T21:43:00,prt,24.64
2024-04-05T21:44:00,prt,27.91
2024-04-05T21:45:00,prt,28.19
2024-04-05T21:46:00,prt,26.73
2024-04-05T21:47:00,prt,34.25
2024-04-05T21:48:00,prt,26.80
2024-04-05T21:49:00,prt,26.04
2024-04-05T21:50:00,prt,25.88
2024-04-05T21:51:00,prt,27.99
2024-04-05T21:52:00,prt,30.35
2024-04-05T21:53:00,prt,30.68
2024-04-05T21:54:00,prt,29.66
2024-04-05T21:55:00,prt,29.24
2024-04-05T21:56:00,prt,29.84
2024-04-05T21:57:00,prt,24.45
2024-04-05T21:58:00,prt,25.91
2024-04-05T21:59:00,prt,31.06
2024-04-05T22:00:00,prt,29.18
2024-04-05T22:01:00,prt,25.79
2024-04-05T22:02:00,prt,26.01
2024-04-05T22:03:00,prt,26.08
2024-04-05T22:04:00,prt,26.41
2024-04-05T22:05:00,prt,26.01
2024-04-05T22:06:00,prt,26.37
2024-04-05T22:07:00,prt,26.93
2024-04-05T22:08:00,prt,25.47
2024-04-05T22:09:00,prt,25.66
2024-04-05T22:10:00,prt,26.08
2024-04-05T22:11:00,prt,29.08
2024-04-05T22:12:00,prt,37.12
2024-04-05T22:13:00,prt,31.11
2024-04-05T22:14:00,prt,30.78
2024-04-05T22:15:00,prt,25.47
2024-04-05T22:16:00,prt,25.06
2024-04-05T22:17:00,prt,27.59
2024-04-05T22:18:00,prt,27.65
2024-04-05T22:19:00,prt,27.69
2024-04-05T22:20:00,prt,27.42
2024-04-05T22:21:00,prt,24.12
2024-04-05T22:22:00,prt,25.11
2024-04-05T22:23:00,prt,25.06
2024-04-05T22:24:00,prt,31.68
2024-04-05T22:25:00,prt,29.04
2024-04-05T22:26:00,prt,25.22
2024-04-05T22:27:00,prt,26.64
2024-04-05T22:28:00,prt,26.36
2024-04-05T22:29:00,prt,26.48
2024-04-05T22:30:00,prt,25.27
2024-04-05T22:31:00,prt,25.68
2024-04-05T22:32:00,prt,24.46
2024-04-05T22:33:00,prt,24.43
2024-04-05T22:34:00,prt,24.33
2024-04-05T22:35:00,prt,25.39
2024-04-05T22:36:00,prt,24.06
2024-04-05T22:37:00,prt,29.83
2024-04-05T22:38:00,prt,26.73
2024-04-05T22:39:00,prt,27.49
2024-04-05T22:40:00,prt,23.10
2024-04-05T22:41:00,prt,25.69
2024-04-05T22:42:00,prt,24.60
2024-04-05T22:43:00,prt,22.65
2024-04-05T22:44:00,prt,24.37
2024-04-05T22:45:00,prt,25.43
2024-04-05T22:46:00,prt,24.95
2024-04-05T22:47:00,prt,24.71
2024-04-05T22:48:00,prt,25.36
2024-04-05T22:49:00,prt,27.30
2024-04-05T22:50:00,prt,30.32
2024-04-05T22:51:00,prt,34.94
2024-04-05T22:52:00,prt,25.49
2024-04-05T22:53:00,prt,25.30
2024-04-05T22:54:00,prt,23.69
2024-04-05T22:55:00,prt,20.13
2024-04-05T22:56:00,prt,19.46
2024-04-05T22:57:00,prt,19.27
2024-04-05T22:58:00,prt,21.08
2024-04-05T22:59:00,prt,21.35
2024-04-05T23:00:00,prt,20.31
2024-04-05T23:01:00,prt,20.30
2024-04-05T23:02:00,prt,27.33
2024-04-05T23:03:00,prt,28.69
2024-04-05T23:04:00,prt,21.52
2024-04-05T23:05:00,prt,20.36
2024-04-05T23:06:00,prt,23.19
2024-04-05T23:07:00,prt,23.08
2024-04-05T23:08:00,prt,23.71
2024-04-05T23:09:00,prt,24.53
2024-04-05T23:10:00,prt,25.36
2024-04-05T23:11:00,prt,21.66
2024-04-05T23:12:00,prt,21.64
2024-04-05T23:13:00,prt,22.75
2024-04-05T23:14:00,prt,21.90
2024-04-05T23:15:00,prt,20.48
2024-04-05T23:16:00,prt,21.48
2024-04-05T23:17:00,prt,26.40
