#datetime,building,power
2023-06-09T11:06:00,mcc,59.17
2023-06-09T11:07:00,mcc,58.69
2023-06-09T11:08:00,mcc,59.99
2023-06-09T11:09:00,mcc,65.60
2023-06-09T11:10:00,mcc,57.00
2023-06-09T11:11:00,mcc,58.13
2023-06-09T11:12:00,mcc,58.44
2023-06-09T11:13:00,mcc,59.10
2023-06-09T11:14:00,mcc,68.67
2023-06-09T11:15:00,mcc,67.85
2023-06-09T11:16:00,mcc,57.19
2023-06-09T11:17:00,mcc,66.36
2023-06-09T11:18:00,mcc,61.63
2023-06-09T11:19:00,mcc,59.86
2023-06-09T11:20:00,mcc,59.73
2023-06-09T11:21:00,mcc,58.86
2023-06-09T11:22:00,mcc,58.81
2023-06-09T11:23:00,mcc,57.86
2023-06-09T11:24:00,mcc,67.90
2023-06-09T11:25:00,mcc,60.07
2023-06-09T11:26:00,mcc,60.61
2023-06-09T11:27:00,mcc,60.14
2023-06-09T11:28:00,mcc,58.09
2023-06-09T11:29:00,mcc,61.39
2023-06-09T11:30:00,mcc,68.17
2023-06-09T11:31:00,mcc,61.58
2023-06-09T11:32:00,mcc,61.38
2023-06-09T11:33:00,mcc,64.75
2023-06-09T11:34:00,mcc,65.00
2023-06-09T11:35:00,mcc,75.06
2023-06-09T11:36:00,mcc,65.52
2023-06-09T11:37:00,mcc,62.81
2023-06-09T11:38:00,mcc,61.51
2023-06-09T11:39:00,mcc,62.31
2023-06-09T11:40:00,mcc,63.49
2023-06-09T11:41:00,mcc,62.68
2023-06-09T11:42:00,mcc,62.78
2023-06-09T11:43:00,mcc,63.59
2023-06-09T11:44:00,mcc,64.29
2023-06-09T11:45:00,mcc,64.76
2023-06-09T11:46:00,mcc,63.34
2023-06-09T11:47:00,mcc,64.42
2023-06-09T11:48:00,mcc,61.84
2023-06-09T11:49:00,mcc,71.26
2023-06-09T11:50:00,mcc,76.77
2023-06-09T11:51:00,mcc,60.92
2023-06-09T11:52:00,mcc,60.06
2023-06-09T11:53:00,mcc,58.75
2023-06-09T11:54:00,mcc,59.85
2023-06-09T11:55:00,mcc,61.04
2023-06-09T11:56:00,mcc,71.82
2023-06-09T11:57:00,mcc,62.85
2023-06-09T11:58:00,mcc,61.58
2023-06-09T11:59:00,mcc,61.47
2023-06-09T12:00:00,mcc,62.35
2023-06-09T12:01:00,mcc,61.63
2023-06-09T12:02:00,mcc,71.13
2023-06-09T12:03:00,mcc,64.55
2023-06-09T12:04:00,mcc,61.45
2023-06-09T12:05:00,mcc,61.40
2023-06-09T12:06:00,mcc,61.87
2023-06-09T12:07:00,mcc,63.66
2023-06-09T12:08:00,mcc,70.50
2023-06-09T12:09:00,mcc,62.55
2023-06-09T12:10:00,mcc,72.12
2023-06-09T12:11:00,mcc,57.68
2023-06-09T12:12:00,mcc,55.25
2023-06-09T12:13:00,mcc,62.48
2023-06-09T12:14:00,mcc,54.74
2023-06-09T12:15:00,mcc,53.10
2023-06-09T12:16:00,mcc,53.91
2023-06-09T12:17:00,mcc,53.23
2023-06-09T12:18:00,mcc,52.26
2023-06-09T12:19:00,mcc,58.32
2023-06-09T12:20:00,mcc,50.43
2023-06-09T12:21:00,mcc,60.01
2023-06-09T12:22:00,mcc,66.58
2023-06-09T12:23:00,mcc,58.66
2023-06-09T12:24:00,mcc,60.06
2023-06-09T12:25:00,mcc,59.91
2023-06-09T12:26:00,mcc,60.34
2023-06-09T12:27:00,mcc,59.09
2023-06-09T12:28:00,mcc,59.50
2023-06-09T12:29:00,mcc,58.85
2023-06-09T12:30:00,mcc,59.54
2023-06-09T12:31:00,mcc,60.84
2023-06-09T12:32:00,mcc,61.25
2023-06-09T12:33:00,mcc,60.50
2023-06-09T12:34:00,mcc,58.75
2023-06-09T12:35:00,mcc,59.02
2023-06-09T12:36:00,mcc,60.40
2023-06-09T12:37:00,mcc,60.07
2023-06-09T12:38:00,mcc,62.89
2023-06-09T12:39:00,mcc,58.98
2023-06-09T12:40:00,mcc,58.29
2023-06-09T12:41:00,mcc,57.61
2023-06-09T12:42:00,mcc,56.69
2023-06-09T12:43:00,mcc,56.94
2023-06-09T12:44:00,mcc,57.67
2023-06-09T12:45:00,mcc,59.42
2023-06-09T12:46:00,mcc,59.73
2023-06-09T12:47:00,mcc,59.54
2023-06-09T12:48:00,mcc,58.97
2023-06-09T12:49:00,mcc,58.31
2023-06-09T12:50:00,mcc,59.22
2023-06-09T12:51:00,mcc,60.41
2023-06-09T12:52:00,mcc,60.84
2023-06-09T12:53:00,mcc,62.08
2023-06-09T12:54:00,mcc,60.35
2023-06-09T12:55:00,mcc,73.52
2023-06-09T12:56:00,mcc,72.37
2023-06-09T12:57:00,mcc,74.84
2023-06-09T12:58:00,mcc,70.99
2023-06-09T12:59:00,mcc,70.57
2023-06-09T13:00:00,mcc,71.72
2023-06-09T13:01:00,mcc,76.89
2023-06-09T13:02:00,mcc,60.38
2023-06-09T13:03:00,mcc,59.93
2023-06-09T13:04:00,mcc,58.63
2023-06-09T13:05:00,mcc,57.27
2023-06-09T13:06:00,mcc,58.85
2023-06-09T13:07:00,mcc,66.50
2023-06-09T13:08:00,mcc,57.36
2023-06-09T13:09:00,mcc,57.32
2023-06-09T13:10:00,mcc,60.38
2023-06-09T13:11:00,mcc,60.15
2023-06-09T13:12:00,mcc,62.57
2023-06-09T13:13:00,mcc,69.67
2023-06-09T13:14:00,mcc,65.49
2023-06-09T13:15:00,mcc,64.67
2023-06-09T13:16:00,mcc,63.82
2023-06-09T13:17:00,mcc,65.14
2023-06-09T13:18:00,mcc,67.14
2023-06-09T13:19:00,mcc,75.60
2023-06-09T13:20:00,mcc,59.66
2023-06-09T13:21:00,mcc,59.67
2023-06-09T13:22:00,mcc,57.45
2023-06-09T13:23:00,mcc,59.82
2023-06-09T13:24:00,mcc,60.48
2023-06-09T13:25:00,mcc,76.49
2023-06-09T13:26:00,mcc,63.44
2023-06-09T13:27:00,mcc,62.05
2023-06-09T13:28:00,mcc,63.44
2023-06-09T13:29:00,mcc,60.15
2023-06-09T13:30:00,mcc,58.74
2023-06-09T13:31:00,mcc,73.50
2023-06-09T13:32:00,mcc,58.24
2023-06-09T13:33:00,mcc,58.77
2023-06-09T13:34:00,mcc,57.95
2023-06-09T13:35:00,mcc,59.50
2023-06-09T13:36:00,mcc,61.73
2023-06-09T13:37:00,mcc,61.75
2023-06-09T13:38:00,mcc,61.88
2023-06-09T13:39:00,mcc,60.19
2023-06-09T13:40:00,mcc,58.39
2023-06-09T13:41:00,mcc,57.49
2023-06-09T13:42:00,mcc,57.82
2023-06-09T13:43:00,mcc,60.47
2023-06-09T13:44:00,mcc,60.81
2023-06-09T13:45:00,mcc,60.54
2023-06-09T13:46:00,mcc,60.95
2023-06-09T13:47:00,mcc,61.65
2023-06-09T13:48:00,mcc,60.84
2023-06-09T13:49:00,mcc,58.37
2023-06-09T13:50:00,mcc,58.45
2023-06-09T13:51:00,mcc,58.28
2023-06-09T13:52:00,mcc,65.89
2023-06-09T13:53:00,mcc,58.97
2023-06-09T13:54:00,mcc,60.01
2023-06-09T13:55:00,mcc,62.32
2023-06-09T13:56:00,mcc,62.82
2023-06-09T13:57:00,mcc,63.30
2023-06-09T13:58:00,mcc,65.67
2023-06-09T13:59:00,mcc,62.02
2023-06-09T14:00:00,mcc,63.24
2023-06-09T14:01:00,mcc,61.15
2023-06-09T14:02:00,mcc,52.63
2023-06-09T14:03:00,mcc,61.30
2023-06-09T14:04:00,mcc,49.84
2023-06-09T14:05:00,mcc,60.12
2023-06-09T14:06:00,mcc,50.11
2023-06-09T14:07:00,mcc,57.91
2023-06-09T14:08:00,mcc,60.00
2023-06-09T14:09:00,mcc,58.81
2023-06-09T14:10:00,mcc,59.44
2023-06-09T14:11:00,mcc,52.78
2023-06-09T14:12:00,mcc,51.88
2023-06-09T14:13:00,mcc,52.79
2023-06-09T14:14:00,mcc,58.44
2023-06-09T14:15:00,mcc,52.56
2023-06-09T14:16:00,mcc,52.91
2023-06-09T14:17:00,mcc,52.58
2023-06-09T14:18:00,mcc,52.52
2023-06-09T14:19:00,mcc,49.74
2023-06-09T14:20:00,mcc,49.43
2023-06-09T14:21:00,mcc,49.67
2023-06-09T14:22:00,mcc,52.07
2023-06-09T14:23:00,mcc,60.45
2023-06-09T14:24:00,mcc,48.82
2023-06-09T14:25:00,mcc,50.33
2023-06-09T14:26:00,mcc,60.48
2023-06-09T14:27:00,mcc,51.82
2023-06-09T14:28:00,mcc,51.00
2023-06-09T14:29:00,mcc,51.37
2023-06-09T14:30:00,mcc,50.87
2023-06-09T14:31:00,mcc,51.64
2023-06-09T14:32:00,mcc,53.78
2023-06-09T14:33:00,mcc,51.46
2023-06-09T14:34:00,mcc,51.42
2023-06-09T14:35:00,mcc,51.80
2023-06-09T14:36:00,mcc,51.71
2023-06-09T14:37:00,mcc,53.09
2023-06-09T14:38:00,mcc,53.52
2023-06-09T14:39:00,mcc,53.09
2023-06-09T14:40:00,mcc,61.85
2023-06-09T14:41:00,mcc,51.51
2023-06-09T14:42:00,mcc,51.74
2023-06-09T14:43:00,mcc,50.20
2023-06-09T14:44:00,mcc,49.99
2023-06-09T14:45:00,mcc,50.62
2023-06-09T14:46:00,mcc,51.05
2023-06-09T14:47:00,mcc,52.82
2023-06-09T14:48:00,mcc,51.94
2023-06-09T14:49:00,mcc,51.92
2023-06-09T14:50:00,mcc,51.61
2023-06-09T14:51:00,mcc,50.88
2023-06-09T14:52:00,mcc,49.29
2023-06-09T14:53:00,mcc,49.53
2023-06-09T14:54:00,mcc,50.66
2023-06-09T14:55:00,mcc,56.96
2023-06-09T14:56:00,mcc,49.54
2023-06-09T14:57:00,mcc,52.99
2023-06-09T14:58:00,mcc,53.64
2023-06-09T14:59:00,mcc,53.51
2023-06-09T15:00:00,mcc,51.91
2023-06-09T15:01:00,mcc,52.10
2023-06-09T15:02:00,mcc,51.44
2023-06-09T15:03:00,mcc,50.98
2023-06-09T15:04:00,mcc,49.74
2023-06-09T15:05:00,mcc,47.98
2023-06-09T15:06:00,mcc,49.19
2023-06-09T15:07:00,mcc,49.06
2023-06-09T15:08:00,mcc,49.34
2023-06-09T15:09:00,mcc,51.21
2023-06-09T15:10:00,mcc,50.03
2023-06-09T15:11:00,mcc,49.79
2023-06-09T15:12:00,mcc,51.39
2023-06-09T15:13:00,mcc,59.72
2023-06-09T15:14:00,mcc,50.60
2023-06-09T15:15:00,mcc,51.29
2023-06-09T15:16:00,mcc,49.98
2023-06-09T15:17:00,mcc,50.33
2023-06-09T15:18:00,mcc,50.73
2023-06-09T15:19:00,mcc,50.80
2023-06-09T15:20:00,mcc,47.99
2023-06-09T15:21:00,mcc,47.92
2023-06-09T15:22:00,mcc,46.87
2023-06-09T15:23:00,mcc,46.59
2023-06-09T15:24:00,mcc,47.50
2023-06-09T15:25:00,mcc,60.75
2023-06-09T15:26:00,mcc,59.44
2023-06-09T15:27:00,mcc,67.98
2023-06-09T15:28:00,mcc,60.94
2023-06-09T15:29:00,mcc,53.68
2023-06-09T15:30:00,mcc,50.14
2023-06-09T15:31:00,mcc,50.03
2023-06-09T15:32:00,mcc,58.99
2023-06-09T15:33:00,mcc,49.67
2023-06-09T15:34:00,mcc,50.15
2023-06-09T15:35:00,mcc,48.65
2023-06-09T15:36:00,mcc,47.48
2023-06-09T15:37:00,mcc,56.86
2023-06-09T15:38:00,mcc,45.85
2023-06-09T15:39:00,mcc,46.80
2023-06-09T15:40:00,mcc,46.19
2023-06-09T15:41:00,mcc,46.12
2023-06-09T15:42:00,mcc,48.57
2023-06-09T15:43:00,mcc,49.46
2023-06-09T15:44:00,mcc,50.65
2023-06-09T15:45:00,mcc,50.16
2023-06-09T15:46:00,mcc,49.60
2023-06-09T15:47:00,mcc,62.85
2023-06-09T15:48:00,mcc,47.98
2023-06-09T15:49:00,mcc,47.81
2023-06-09T15:50:00,mcc,54.79
2023-06-09T15:51:00,mcc,46.94
2023-06-09T15:52:00,mcc,49.04
2023-06-09T15:53:00,mcc,49.14
2023-06-09T15:54:00,mcc,49.32
2023-06-09T15:55:00,mcc,51.33
2023-06-09T15:56:00,mcc,49.29
2023-06-09T15:57:00,mcc,47.90
2023-06-09T15:58:00,mcc,49.26
2023-06-09T15:59:00,mcc,52.48
2023-06-09T16:00:00,mcc,51.90
2023-06-09T16:01:00,mcc,48.71
2023-06-09T16:02:00,mcc,48.97
2023-06-09T16:03:00,mcc,50.11
2023-06-09T16:04:00,mcc,50.48
2023-06-09T16:05:00,mcc,47.93
2023-06-09T16:06:00,mcc,46.36
2023-06-09T16:07:00,mcc,44.11
2023-06-09T16:08:00,mcc,52.26
2023-06-09T16:09:00,mcc,42.23
2023-06-09T16:10:00,mcc,42.46
2023-06-09T16:11:00,mcc,44.57
2023-06-09T16:12:00,mcc,46.60
2023-06-09T16:13:00,mcc,46.85
2023-06-09T16:14:00,mcc,58.49
2023-06-09T16:15:00,mcc,46.45
2023-06-09T16:16:00,mcc,44.98
2023-06-09T16:17:00,mcc,44.26
2023-06-09T16:18:00,mcc,44.33
2023-06-09T16:19:00,mcc,51.22
2023-06-09T16:20:00,mcc,44.25
2023-06-09T16:21:00,mcc,44.77
2023-06-09T16:22:00,mcc,45.84
2023-06-09T16:23:00,mcc,48.33
2023-06-09T16:24:00,mcc,48.61
2023-06-09T16:25:00,mcc,45.14
2023-06-09T16:26:00,mcc,46.12
2023-06-09T16:27:00,mcc,45.59
2023-06-09T16:28:00,mcc,45.51
2023-06-09T16:29:00,mcc,44.29
2023-06-09T16:30:00,mcc,45.69
2023-06-09T16:31:00,mcc,49.67
2023-06-09T16:32:00,mcc,48.96
2023-06-09T16:33:00,mcc,50.81
2023-06-09T16:34:00,mcc,50.65
2023-06-09T16:35:00,mcc,50.22
2023-06-09T16:36:00,mcc,50.18
2023-06-09T16:37:00,mcc,48.26
2023-06-09T16:38:00,mcc,47.61
2023-06-09T16:39:00,mcc,47.35
2023-06-09T16:40:00,mcc,46.62
2023-06-09T16:41:00,mcc,48.12
2023-06-09T16:42:00,mcc,48.54
2023-06-09T16:43:00,mcc,46.51
2023-06-09T16:44:00,mcc,52.61
2023-06-09T16:45:00,mcc,44.38
2023-06-09T16:46:00,mcc,45.92
2023-06-09T16:47:00,mcc,46.07
2023-06-09T16:48:00,mcc,45.85
2023-06-09T16:49:00,mcc,43.60
2023-06-09T16:50:00,mcc,42.64
2023-06-09T16:51:00,mcc,44.01
2023-06-09T16:52:00,mcc,43.65
2023-06-09T16:53:00,mcc,44.47
2023-06-09T16:54:00,mcc,43.81
2023-06-09T16:55:00,mcc,43.76
2023-06-09T16:56:00,mcc,43.24
2023-06-09T16:57:00,mcc,43.94
2023-06-09T16:58:00,mcc,42.45
2023-06-09T16:59:00,mcc,43.61
2023-06-09T17:00:00,mcc,44.44
2023-06-09T17:01:00,mcc,43.98
2023-06-09T17:02:00,mcc,42.27
2023-06-09T17:03:00,mcc,43.04
2023-06-09T17:04:00,mcc,44.66
2023-06-09T17:05:00,mcc,46.03
2023-06-09T17:06:00,mcc,47.59
2023-06-09T17:07:00,mcc,46.98
2023-06-09T17:08:00,mcc,47.37
2023-06-09T17:09:00,mcc,46.10
2023-06-09T17:10:00,mcc,47.61
2023-06-09T17:11:00,mcc,47.02
2023-06-09T17:12:00,mcc,47.49
2023-06-09T17:13:00,mcc,45.52
2023-06-09T17:14:00,mcc,45.38
2023-06-09T17:15:00,mcc,44.45
2023-06-09T17:16:00,mcc,60.48
2023-06-09T17:17:00,mcc,48.20
2023-06-09T17:18:00,mcc,48.34
2023-06-09T17:19:00,mcc,48.92
2023-06-09T17:20:00,mcc,58.09
2023-06-09T17:21:00,mcc,48.51
2023-06-09T17:22:00,mcc,47.26
2023-06-09T17:23:00,mcc,46.99
2023-06-09T17:24:00,mcc,43.20
2023-06-09T17:25:00,mcc,43.15
2023-06-09T17:26:00,mcc,41.93
2023-06-09T17:27:00,mcc,43.48
2023-06-09T17:28:00,mcc,43.78
2023-06-09T17:29:00,mcc,44.65
2023-06-09T17:30:00,mcc,42.32
2023-06-09T17:31:00,mcc,43.09
2023-06-09T17:32:00,mcc,41.59
2023-06-09T17:33:00,mcc,41.79
2023-06-09T17:34:00,mcc,44.62
2023-06-09T17:35:00,mcc,46.01
2023-06-09T17:36:00,mcc,45.56
2023-06-09T17:37:00,mcc,46.21
2023-06-09T17:38:00,mcc,46.21
2023-06-09T17:39:00,mcc,54.31
2023-06-09T17:40:00,mcc,45.94
2023-06-09T17:41:00,mcc,43.93
2023-06-09T17:42:00,mcc,43.78
2023-06-09T17:43:00,mcc,42.43
2023-06-09T17:44:00,mcc,42.53
2023-06-09T17:45:00,mcc,44.47
2023-06-09T17:46:00,mcc,43.57
2023-06-09T17:47:00,mcc,44.23
2023-06-09T17:48:00,mcc,44.47
2023-06-09T17:49:00,mcc,45.37
2023-06-09T17:50:00,mcc,45.04
2023-06-09T17:51:00,mcc,44.33
2023-06-09T17:52:00,mcc,43.69
2023-06-09T17:53:00,mcc,42.26
2023-06-09T17:54:00,mcc,43.39
2023-06-09T17:55:00,mcc,43.22
2023-06-09T17:56:00,mcc,42.47
2023-06-09T17:57:00,mcc,49.42
2023-06-09T17:58:00,mcc,40.14
2023-06-09T17:59:00,mcc,41.54
2023-06-09T18:00:00,mcc,43.49
2023-06-09T18:01:00,mcc,55.63
2023-06-09T18:02:00,mcc,42.16
2023-06-09T18:03:00,mcc,40.60
2023-06-09T18:04:00,mcc,41.49
2023-06-09T18:05:00,mcc,44.97
2023-06-09T18:06:00,mcc,43.83
2023-06-09T18:07:00,mcc,44.16
2023-06-09T18:08:00,mcc,49.72
2023-06-09T18:09:00,mcc,47.04
2023-06-09T18:10:00,mcc,48.19
2023-06-09T18:11:00,mcc,46.20
2023-06-09T18:12:00,mcc,44.34
2023-06-09T18:13:00,mcc,43.68
2023-06-09T18:14:00,mcc,45.11
2023-06-09T18:15:00,mcc,47.01
2023-06-09T18:16:00,mcc,46.63
2023-06-09T18:17:00,mcc,44.87
2023-06-09T18:18:00,mcc,45.23
2023-06-09T18:19:00,mcc,44.62
2023-06-09T18:20:00,mcc,43.03
2023-06-09T18:21:00,mcc,44.31
2023-06-09T18:22:00,mcc,44.72
2023-06-09T18:23:00,mcc,47.50
2023-06-09T18:24:00,mcc,46.65
2023-06-09T18:25:00,mcc,57.05
2023-06-09T18:26:00,mcc,44.90
2023-06-09T18:27:00,mcc,43.50
2023-06-09T18:28:00,mcc,43.63
2023-06-09T18:29:00,mcc,43.08
2023-06-09T18:30:00,mcc,42.78
2023-06-09T18:31:00,mcc,41.96
2023-06-09T18:32:00,mcc,42.54
2023-06-09T18:33:00,mcc,51.45
2023-06-09T18:34:00,mcc,45.80
2023-06-09T18:35:00,mcc,46.66
2023-06-09T18:36:00,mcc,48.06
2023-06-09T18:37:00,mcc,49.08
2023-06-09T18:38:00,mcc,47.66
2023-06-09T18:39:00,mcc,48.27
2023-06-09T18:40:00,mcc,48.78
2023-06-09T18:41:00,mcc,47.31
2023-06-09T18:42:00,mcc,47.15
2023-06-09T18:43:00,mcc,46.76
2023-06-09T18:44:00,mcc,45.96
2023-06-09T18:45:00,mcc,44.49
2023-06-09T18:46:00,mcc,45.07
2023-06-09T18:47:00,mcc,42.21
2023-06-09T18:48:00,mcc,42.65
2023-06-09T18:49:00,mcc,43.65
2023-06-09T18:50:00,mcc,44.98
2023-06-09T18:51:00,mcc,51.64
2023-06-09T18:52:00,mcc,43.84
2023-06-09T18:53:00,mcc,44.73
2023-06-09T18:54:00,mcc,61.80
2023-06-09T18:55:00,mcc,44.71
2023-06-09T18:56:00,mcc,45.58
2023-06-09T18:57:00,mcc,44.73
2023-06-09T18:58:00,mcc,43.46
2023-06-09T18:59:00,mcc,44.23
2023-06-09T19:00:00,mcc,44.68
2023-06-09T19:01:00,mcc,44.66
2023-06-09T19:02:00,mcc,50.06
2023-06-09T19:03:00,mcc,50.95
2023-06-09T19:04:00,mcc,53.50
2023-06-09T19:05:00,mcc,52.78
2023-06-09T19:06:00,mcc,45.85
2023-06-09T19:07:00,mcc,45.62
2023-06-09T19:08:00,mcc,46.66
2023-06-09T19:09:00,mcc,47.07
2023-06-09T19:10:00,mcc,52.38
2023-06-09T19:11:00,mcc,45.55
2023-06-09T19:12:00,mcc,43.07
2023-06-09T19:13:00,mcc,43.40
2023-06-09T19:14:00,mcc,41.69
2023-06-09T19:15:00,mcc,41.26
2023-06-09T19:16:00,mcc,41.27
2023-06-09T19:17:00,mcc,42.14
2023-06-09T19:18:00,mcc,42.48
2023-06-09T19:19:00,mcc,41.86
2023-06-09T19:20:00,mcc,52.82
2023-06-09T19:21:00,mcc,44.33
2023-06-09T19:22:00,mcc,44.42
2023-06-09T19:23:00,mcc,45.54
2023-06-09T19:24:00,mcc,45.07
2023-06-09T19:25:00,mcc,43.88
2023-06-09T19:26:00,mcc,42.50
2023-06-09T19:27:00,mcc,42.65
2023-06-09T19:28:00,mcc,62.82
2023-06-09T19:29:00,mcc,54.81
2023-06-09T19:30:00,mcc,42.80
2023-06-09T19:31:00,mcc,44.63
2023-06-09T19:32:00,mcc,46.08
2023-06-09T19:33:00,mcc,44.52
2023-06-09T19:34:00,mcc,43.55
2023-06-09T19:35:00,mcc,45.17
2023-06-09T19:36:00,mcc,47.66
2023-06-09T19:37:00,mcc,48.88
2023-06-09T19:38:00,mcc,48.10
2023-06-09T19:39:00,mcc,46.27
2023-06-09T19:40:00,mcc,43.86
2023-06-09T19:41:00,mcc,43.83
2023-06-09T19:42:00,mcc,43.35
2023-06-09T19:43:00,mcc,43.61
2023-06-09T19:44:00,mcc,44.09
2023-06-09T19:45:00,mcc,44.62
2023-06-09T19:46:00,mcc,58.79
2023-06-09T19:47:00,mcc,42.30
2023-06-09T19:48:00,mcc,43.11
2023-06-09T19:49:00,mcc,41.30
2023-06-09T19:50:00,mcc,41.89
2023-06-09T19:51:00,mcc,44.35
2023-06-09T19:52:00,mcc,44.73
2023-06-09T19:53:00,mcc,44.19
2023-06-09T19:54:00,mcc,43.81
2023-06-09T19:55:00,mcc,44.43
2023-06-09T19:56:00,mcc,46.45
2023-06-09T19:57:00,mcc,43.09
2023-06-09T19:58:00,mcc,42.87
2023-06-09T19:59:00,mcc,41.39
2023-06-09T20:00:00,mcc,41.76
2023-06-09T20:01:00,mcc,36.72
2023-06-09T20:02:00,mcc,38.95
2023-06-09T20:03:00,mcc,38.69
2023-06-09T20:04:00,mcc,47.17
2023-06-09T20:05:00,mcc,38.47
2023-06-09T20:06:00,mcc,38.61
2023-06-09T20:07:00,mcc,49.17
2023-06-09T20:08:00,mcc,47.33
2023-06-09T20:09:00,mcc,46.95
2023-06-09T20:10:00,mcc,47.00
2023-06-09T20:11:00,mcc,36.81
2023-06-09T20:12:00,mcc,38.24
2023-06-09T20:13:00,mcc,38.09
2023-06-09T20:14:00,mcc,36.93
2023-06-09T20:15:00,mcc,36.36
2023-06-09T20:16:00,mcc,35.28
2023-06-09T20:17:00,mcc,36.12
2023-06-09T20:18:00,mcc,34.82
2023-06-09T20:19:00,mcc,35.80
2023-06-09T20:20:00,mcc,36.16
2023-06-09T20:21:00,mcc,36.23
2023-06-09T20:22:00,mcc,45.17
2023-06-09T20:23:00,mcc,36.87
2023-06-09T20:24:00,mcc,38.26
2023-06-09T20:25:00,mcc,37.75
2023-06-09T20:26:00,mcc,39.58
2023-06-09T20:27:00,mcc,39.21
2023-06-09T20:28:00,mcc,40.02
2023-06-09T20:29:00,mcc,39.09
2023-06-09T20:30:00,mcc,39.03
2023-06-09T20:31:00,mcc,37.71
2023-06-09T20:32:00,mcc,41.38
2023-06-09T20:33:00,mcc,40.77
2023-06-09T20:34:00,mcc,41.80
2023-06-09T20:35:00,mcc,40.70
2023-06-09T20:36:00,mcc,40.63
2023-06-09T20:37:00,mcc,40.78
2023-06-09T20:38:00,mcc,42.63
2023-06-09T20:39:00,mcc,38.36
2023-06-09T20:40:00,mcc,45.66
2023-06-09T20:41:00,mcc,41.85
2023-06-09T20:42:00,mcc,40.98
2023-06-09T20:43:00,mcc,52.82
2023-06-09T20:44:00,mcc,53.59
2023-06-09T20:45:00,mcc,40.84
2023-06-09T20:46:00,mcc,39.21
2023-06-09T20:47:00,mcc,40.65
2023-06-09T20:48:00,mcc,41.96
2023-06-09T20:49:00,mcc,42.44
2023-06-09T20:50:00,mcc,42.63
2023-06-09T20:51:00,mcc,43.36
2023-06-09T20:52:00,mcc,42.73
2023-06-09T20:53:00,mcc,41.33
2023-06-09T20:54:00,mcc,42.16
2023-06-09T20:55:00,mcc,43.75
2023-06-09T20:56:00,mcc,42.70
2023-06-09T20:57:00,mcc,42.78
2023-06-09T20:58:00,mcc,39.50
2023-06-09T20:59:00,mcc,40.77
2023-06-09T21:00:00,mcc,41.86
2023-06-09T21:01:00,mcc,40.96
2023-06-09T21:02:00,mcc,40.39
2023-06-09T21:03:00,mcc,40.40
2023-06-09T21:04:00,mcc,39.67
2023-06-09T21:05:00,mcc,40.73
2023-06-09T21:06:00,mcc,40.77
2023-06-09T21:07:00,mcc,40.99
2023-06-09T21:08:00,mcc,41.51
2023-06-09T21:09:00,mcc,40.94
2023-06-09T21:10:00,mcc,40.32
2023-06-09T21:11:00,mcc,31.67
2023-06-09T21:12:00,mcc,30.82
2023-06-09T21:13:00,mcc,29.47
2023-06-09T21:14:00,mcc,29.71
2023-06-09T21:15:00,mcc,31.81
2023-06-09T21:16:00,mcc,32.36
2023-06-09T21:17:00,mcc,40.81
2023-06-09T21:18:00,mcc,34.59
2023-06-09T21:19:00,mcc,34.74
2023-06-09T21:20:00,mcc,33.46
2023-06-09T21:21:00,mcc,33.67
2023-06-09T21:22:00,mcc,33.57
2023-06-09T21:23:00,mcc,32.35
2023-06-09T21:24:00,mcc,31.41
2023-06-09T21:25:00,mcc,32.96
2023-06-09T21:26:00,mcc,30.48
2023-06-09T21:27:00,mcc,32.08
2023-06-09T21:28:00,mcc,30.81
2023-06-09T21:29:00,mcc,31.54
2023-06-09T21:30:00,mcc,30.99
2023-06-09T21:31:00,mcc,31.23
2023-06-09T21:32:00,mcc,34.48
2023-06-09T21:33:00,mcc,35.65
2023-06-09T21:34:00,mcc,35.69
2023-06-09T21:35:00,mcc,44.06
2023-06-09T21:36:00,mcc,34.90
2023-06-09T21:37:00,mcc,34.50
2023-06-09T21:38:00,mcc,34.57
2023-06-09T21:39:00,mcc,33.67
2023-06-09T21:40:00,mcc,32.55
2023-06-09T21:41:00,mcc,31.91
2023-06-09T21:42:00,mcc,32.17
2023-06-09T21:43:00,mcc,31.33
2023-06-09T21:44:00,mcc,30.73
2023-06-09T21:45:00,mcc,29.65
2023-06-09T21:46:00,mcc,29.16
2023-06-09T21:47:00,mcc,28.62
2023-06-09T21:48:00,mcc,28.62
2023-06-09T21:49:00,mcc,30.20
2023-06-09T21:50:00,mcc,30.16
2023-06-09T21:51:00,mcc,31.08
2023-06-09T21:52:00,mcc,31.44
2023-06-09T21:53:00,mcc,40.34
2023-06-09T21:54:00,mcc,32.45
2023-06-09T21:55:00,mcc,33.00
2023-06-09T21:56:00,mcc,32.23
2023-06-09T21:57:00,mcc,32.65
2023-06-09T21:58:00,mcc,32.40
2023-06-09T21:59:00,mcc,30.80
2023-06-09T22:00:00,mcc,28.83
2023-06-09T22:01:00,mcc,30.40
2023-06-09T22:02:00,mcc,31.34
2023-06-09T22:03:00,mcc,31.38
2023-06-09T22:04:00,mcc,33.81
2023-06-09T22:05:00,mcc,42.39
2023-06-09T22:06:00,mcc,41.97
2023-06-09T22:07:00,mcc,39.78
2023-06-09T22:08:00,mcc,41.07
2023-06-09T22:09:00,mcc,39.65
2023-06-09T22:10:00,mcc,42.34
2023-06-09T22:11:00,mcc,30.54
