#datetime,building,power
2023-09-17T18:22:00,kcc,33.57
2023-09-17T18:24:00,kcc,30.59
2023-09-17T18:26:00,kcc,33.63
2023-09-17T18:28:00,kcc,31.17
2023-09-17T18:29:00,kcc,17.40
2023-09-17T18:31:00,kcc,31.23
2023-09-17T18:33:00,kcc,31.17
2023-09-17T18:34:00,kcc,17.40
2023-09-17T18:36:00,kcc,32.99
2023-09-17T18:38:00,kcc,35.45
2023-09-17T18:40:00,kcc,32.99
2023-09-17T18:42:00,kcc,31.17
2023-09-17T18:44:00,kcc,31.23
2023-09-17T18:46:00,kcc,33.57
2023-09-17T18:47:00,kcc,15.00
2023-09-17T18:48:00,kcc,15.59
2023-09-17T18:50:00,kcc,33.63
2023-09-17T18:51:00,kcc,23.38
2023-09-17T18:53:00,kcc,34.80
2023-09-17T18:55:00,kcc,32.99
2023-09-17T18:57:00,kcc,35.39
2023-09-17T18:58:00,kcc,17.40
2023-09-17T19:00:00,kcc,35.45
2023-09-17T19:02:00,kcc,34.75
2023-09-17T19:04:00,kcc,33.05
2023-09-17T19:06:00,kcc,31.17
2023-09-17T19:08:00,kcc,31.23
2023-09-17T19:10:00,kcc,31.17
2023-09-17T19:12:00,kcc,31.23
2023-09-17T19:13:00,kcc,16.17
2023-09-17T19:15:00,kcc,30.59
2023-09-17T19:16:00,kcc,15.64
2023-09-17T19:18:00,kcc,27.60
2023-09-17T19:20:00,kcc,26.95
2023-09-17T19:22:00,kcc,25.84
2023-09-17T19:23:00,kcc,13.18
2023-09-17T19:25:00,kcc,25.78
2023-09-17T19:27:00,kcc,29.41
2023-09-17T19:28:00,kcc,13.18
2023-09-17T19:30:00,kcc,33.05
2023-09-17T19:31:00,kcc,17.99
2023-09-17T19:33:00,kcc,27.01
2023-09-17T19:35:00,kcc,27.60
2023-09-17T19:37:00,kcc,26.95
2023-09-17T19:39:00,kcc,27.60
2023-09-17T19:41:00,kcc,28.83
2023-09-17T19:42:00,kcc,13.77
2023-09-17T19:43:00,kcc,13.83
2023-09-17T19:45:00,kcc,27.60
2023-09-17T19:47:00,kcc,27.01
2023-09-17T19:49:00,kcc,27.01
2023-09-17T19:50:00,kcc,16.17
2023-09-17T19:51:00,kcc,15.00
2023-09-17T19:53:00,kcc,29.41
2023-09-17T19:55:00,kcc,29.41
2023-09-17T19:57:00,kcc,26.95
2023-09-17T19:58:00,kcc,13.83
2023-09-17T20:00:00,kcc,27.60
2023-09-17T20:02:00,kcc,28.83
2023-09-17T20:04:00,kcc,33.57
2023-09-17T20:05:00,kcc,15.59
2023-09-17T20:06:00,kcc,15.59
2023-09-17T20:08:00,kcc,28.83
2023-09-17T20:10:00,kcc,39.02
2023-09-17T20:12:00,kcc,29.36
2023-09-17T20:14:00,kcc,29.41
2023-09-17T20:15:00,kcc,13.83
2023-09-17T20:17:00,kcc,26.95
2023-09-17T20:19:00,kcc,29.41
2023-09-17T20:20:00,kcc,13.83
2023-09-17T20:22:00,kcc,26.95
2023-09-17T20:23:00,kcc,15.64
2023-09-17T20:25:00,kcc,29.36
2023-09-17T20:27:00,kcc,29.41
2023-09-17T20:29:00,kcc,25.20
2023-09-17T20:31:00,kcc,27.01
2023-09-17T20:33:00,kcc,27.60
2023-09-17T20:34:00,kcc,13.83
2023-09-17T20:36:00,kcc,25.20
2023-09-17T20:38:00,kcc,29.41
2023-09-17T20:40:00,kcc,26.95
2023-09-17T20:41:00,kcc,13.83
2023-09-17T20:42:00,kcc,15.59
2023-09-17T20:43:00,kcc,13.83
2023-09-17T20:45:00,kcc,28.77
2023-09-17T20:47:00,kcc,27.60
2023-09-17T20:48:00,kcc,13.83
2023-09-17T20:50:00,kcc,31.17
2023-09-17T20:52:00,kcc,31.23
2023-09-17T20:53:00,kcc,15.59
2023-09-17T20:55:00,kcc,28.77
2023-09-17T20:56:00,kcc,12.01
2023-09-17T20:58:00,kcc,27.01
2023-09-17T21:00:00,kcc,25.78
2023-09-17T21:01:00,kcc,13.24
2023-09-17T21:03:00,kcc,23.38
2023-09-17T21:05:00,kcc,27.60
2023-09-17T21:07:00,kcc,25.20
2023-09-17T21:08:00,kcc,13.83
2023-09-17T21:10:00,kcc,26.95
2023-09-17T21:12:00,kcc,27.60
2023-09-17T21:13:00,kcc,13.83
2023-09-17T21:15:00,kcc,25.20
2023-09-17T21:16:00,kcc,13.83
2023-09-17T21:18:00,kcc,25.20
2023-09-17T21:20:00,kcc,25.20
2023-09-17T21:21:00,kcc,12.01
2023-09-17T21:22:00,kcc,13.77
2023-09-17T21:24:00,kcc,25.20
2023-09-17T21:26:00,kcc,25.20
2023-09-17T21:28:00,kcc,27.01
2023-09-17T21:30:00,kcc,33.57
2023-09-17T21:32:00,kcc,31.23
2023-09-17T21:34:00,kcc,28.77
2023-09-17T21:36:00,kcc,29.41
2023-09-17T21:38:00,kcc,27.60
2023-09-17T21:39:00,kcc,13.24
2023-09-17T21:41:00,kcc,29.36
2023-09-17T21:42:00,kcc,13.83
2023-09-17T21:44:00,kcc,27.01
2023-09-17T21:45:00,kcc,13.77
2023-09-17T21:47:00,kcc,27.60
2023-09-17T21:49:00,kcc,25.20
2023-09-17T21:50:00,kcc,13.83
2023-09-17T21:52:00,kcc,25.20
2023-09-17T21:54:00,kcc,27.01
2023-09-17T21:56:00,kcc,27.60
2023-09-17T21:57:00,kcc,13.77
2023-09-17T21:59:00,kcc,27.01
2023-09-17T22:01:00,kcc,25.20
2023-09-17T22:03:00,kcc,27.60
2023-09-17T22:05:00,kcc,25.20
2023-09-17T22:07:00,kcc,27.60
2023-09-17T22:08:00,kcc,13.24
2023-09-17T22:10:00,kcc,31.17
2023-09-17T22:12:00,kcc,27.60
2023-09-17T22:13:00,kcc,13.83
2023-09-17T22:15:00,kcc,25.20
2023-09-17T22:17:00,kcc,25.20
2023-09-17T22:19:00,kcc,27.60
2023-09-17T22:20:00,kcc,13.18
2023-09-17T22:22:00,kcc,21.62
2023-09-17T22:24:00,kcc,19.80
2023-09-17T22:25:00,kcc,9.55
2023-09-17T22:26:00,kcc,9.61
2023-09-17T22:28:00,kcc,23.44
2023-09-17T22:30:00,kcc,21.56
2023-09-17T22:32:00,kcc,25.20
2023-09-17T22:34:00,kcc,27.60
2023-09-17T22:36:00,kcc,27.01
2023-09-17T22:38:00,kcc,27.60
2023-09-17T22:40:00,kcc,27.01
2023-09-17T22:42:00,kcc,25.20
2023-09-17T22:44:00,kcc,29.41
2023-09-17T22:45:00,kcc,13.77
2023-09-17T22:46:00,kcc,13.83
2023-09-17T22:48:00,kcc,27.01
2023-09-17T22:49:00,kcc,13.77
2023-09-17T22:51:00,kcc,37.21
2023-09-17T22:53:00,kcc,25.20
2023-09-17T22:55:00,kcc,29.41
2023-09-17T22:56:00,kcc,13.18
2023-09-17T22:58:00,kcc,25.84
2023-09-17T22:59:00,kcc,13.77
2023-09-17T23:01:00,kcc,30.59
2023-09-17T23:03:00,kcc,27.60
2023-09-17T23:05:00,kcc,23.44
2023-09-17T23:07:00,kcc,17.40
2023-09-17T23:09:00,kcc,19.80
2023-09-17T23:10:00,kcc,9.55
2023-09-17T23:11:00,kcc,11.43
2023-09-17T23:13:00,kcc,19.80
2023-09-17T23:15:00,kcc,21.62
2023-09-17T23:16:00,kcc,13.77
2023-09-17T23:18:00,kcc,28.83
2023-09-17T23:20:00,kcc,29.36
2023-09-17T23:21:00,kcc,13.83
2023-09-17T23:23:00,kcc,28.77
2023-09-17T23:24:00,kcc,13.83
2023-09-17T23:26:00,kcc,29.41
2023-09-17T23:27:00,kcc,15.59
2023-09-17T23:29:00,kcc,31.17
2023-09-17T23:31:00,kcc,34.80
2023-09-17T23:33:00,kcc,27.60
2023-09-17T23:35:00,kcc,29.41
2023-09-17T23:37:00,kcc,27.01
2023-09-17T23:38:00,kcc,13.77
2023-09-17T23:39:00,kcc,13.83
2023-09-17T23:41:00,kcc,28.77
2023-09-17T23:42:00,kcc,13.83
2023-09-17T23:43:00,kcc,13.83
2023-09-17T23:45:00,kcc,25.20
2023-09-17T23:47:00,kcc,27.60
2023-09-17T23:49:00,kcc,25.20
2023-09-17T23:51:00,kcc,27.01
2023-09-17T23:53:00,kcc,25.78
2023-09-17T23:55:00,kcc,25.20
2023-09-17T23:57:00,kcc,19.22
2023-09-17T23:58:00,kcc,11.95
2023-09-17T23:59:00,kcc,9.61
