#datetime,building,power
2023-03-10T11:39:00,atd,73.29
2023-03-10T11:40:00,atd,83.75
2023-03-10T11:41:00,atd,77.98
2023-03-10T11:42:00,atd,81.68
2023-03-10T11:43:00,atd,88.05
2023-03-10T11:44:00,atd,88.87
2023-03-10T11:45:00,atd,90.10
2023-03-10T11:46:00,atd,93.85
2023-03-10T11:47:00,atd,87.69
2023-03-10T11:48:00,atd,76.49
2023-03-10T11:49:00,atd,82.16
2023-03-10T11:50:00,atd,84.42
2023-03-10T11:51:00,atd,76.67
2023-03-10T11:52:00,atd,88.91
2023-03-10T11:53:00,atd,81.83
2023-03-10T11:54:00,atd,82.68
2023-03-10T11:55:00,atd,77.48
2023-03-10T11:56:00,atd,95.73
2023-03-10T11:57:00,atd,88.15
2023-03-10T11:58:00,atd,88.08
2023-03-10T11:59:00,atd,90.96
2023-03-10T12:00:00,atd,84.83
2023-03-10T12:01:00,atd,90.79
2023-03-10T12:02:00,atd,76.57
2023-03-10T12:03:00,atd,84.34
2023-03-10T12:04:00,atd,75.46
2023-03-10T12:05:00,atd,82.95
2023-03-10T12:06:00,atd,80.20
2023-03-10T12:07:00,atd,88.49
2023-03-10T12:08:00,atd,74.70
2023-03-10T12:09:00,atd,83.69
2023-03-10T12:10:00,atd,77.57
2023-03-10T12:11:00,atd,88.57
2023-03-10T12:12:00,atd,91.70
2023-03-10T12:13:00,atd,92.71
2023-03-10T12:14:00,atd,85.94
2023-03-10T12:15:00,atd,75.54
2023-03-10T12:16:00,atd,85.54
2023-03-10T12:17:00,atd,89.31
2023-03-10T12:18:00,atd,87.98
2023-03-10T12:19:00,atd,93.55
2023-03-10T12:20:00,atd,86.17
2023-03-10T12:21:00,atd,85.53
2023-03-10T12:22:00,atd,77.48
2023-03-10T12:23:00,atd,85.44
2023-03-10T12:24:00,atd,88.26
2023-03-10T12:25:00,atd,80.75
2023-03-10T12:26:00,atd,85.37
2023-03-10T12:27:00,atd,74.67
2023-03-10T12:28:00,atd,88.30
2023-03-10T12:29:00,atd,86.02
2023-03-10T12:30:00,atd,88.73
2023-03-10T12:31:00,atd,81.37
2023-03-10T12:32:00,atd,86.29
2023-03-10T12:33:00,atd,79.12
2023-03-10T12:34:00,atd,85.09
2023-03-10T12:35:00,atd,76.51
2023-03-10T12:36:00,atd,84.53
2023-03-10T12:37:00,atd,82.81
2023-03-10T12:38:00,atd,86.95
2023-03-10T12:39:00,atd,82.68
2023-03-10T12:40:00,atd,93.85
2023-03-10T12:41:00,atd,94.94
2023-03-10T12:42:00,atd,87.29
2023-03-10T12:43:00,atd,86.12
2023-03-10T12:44:00,atd,82.69
2023-03-10T12:45:00,atd,76.36
2023-03-10T12:46:00,atd,82.70
2023-03-10T12:47:00,atd,77.12
2023-03-10T12:48:00,atd,86.95
2023-03-10T12:49:00,atd,83.91
2023-03-10T12:50:00,atd,85.73
2023-03-10T12:51:00,atd,85.69
2023-03-10T12:52:00,atd,88.28
2023-03-10T12:53:00,atd,77.20
2023-03-10T12:54:00,atd,88.73
2023-03-10T12:55:00,atd,76.77
2023-03-10T12:56:00,atd,85.10
2023-03-10T12:57:00,atd,79.95
2023-03-10T12:58:00,atd,78.00
2023-03-10T12:59:00,atd,73.48
2023-03-10T13:00:00,atd,89.98
2023-03-10T13:01:00,atd,87.63
2023-03-10T13:02:00,atd,85.09
2023-03-10T13:03:00,atd,76.94
2023-03-10T13:04:00,atd,88.74
2023-03-10T13:05:00,atd,77.71
2023-03-10T13:06:00,atd,89.57
2023-03-10T13:07:00,atd,81.20
2023-03-10T13:08:00,atd,93.29
2023-03-10T13:09:00,atd,89.61
2023-03-10T13:10:00,atd,91.28
2023-03-10T13:11:00,atd,90.69
2023-03-10T13:12:00,atd,88.47
2023-03-10T13:13:00,atd,88.47
2023-03-10T13:14:00,atd,106.44
2023-03-10T13:15:00,atd,87.56
2023-03-10T13:16:00,atd,88.31
2023-03-10T13:17:00,atd,87.26
2023-03-10T13:18:00,atd,78.33
2023-03-10T13:19:00,atd,84.96
2023-03-10T13:20:00,atd,73.08
2023-03-10T13:21:00,atd,84.87
2023-03-10T13:22:00,atd,81.30
2023-03-10T13:23:00,atd,90.06
2023-03-10T13:24:00,atd,73.22
2023-03-10T13:25:00,atd,94.19
2023-03-10T13:26:00,atd,79.19
2023-03-10T13:27:00,atd,86.28
2023-03-10T13:28:00,atd,92.07
2023-03-10T13:29:00,atd,84.59
2023-03-10T13:30:00,atd,96.29
2023-03-10T13:31:00,atd,85.26
2023-03-10T13:32:00,atd,83.34
2023-03-10T13:33:00,atd,90.44
2023-03-10T13:34:00,atd,77.45
2023-03-10T13:35:00,atd,79.58
2023-03-10T13:36:00,atd,85.31
2023-03-10T13:37:00,atd,76.20
2023-03-10T13:38:00,atd,84.89
2023-03-10T13:39:00,atd,80.26
2023-03-10T13:40:00,atd,80.14
2023-03-10T13:41:00,atd,96.06
2023-03-10T13:42:00,atd,76.93
2023-03-10T13:43:00,atd,88.30
2023-03-10T13:44:00,atd,81.69
2023-03-10T13:45:00,atd,79.65
2023-03-10T13:46:00,atd,84.37
2023-03-10T13:47:00,atd,72.54
2023-03-10T13:48:00,atd,79.06
2023-03-10T13:49:00,atd,68.71
2023-03-10T13:50:00,atd,71.44
2023-03-10T13:51:00,atd,82.59
2023-03-10T13:52:00,atd,77.60
2023-03-10T13:53:00,atd,104.25
2023-03-10T13:54:00,atd,91.73
2023-03-10T13:55:00,atd,89.94
2023-03-10T13:56:00,atd,85.82
2023-03-10T13:57:00,atd,95.22
2023-03-10T13:58:00,atd,81.38
2023-03-10T13:59:00,atd,71.57
2023-03-10T14:00:00,atd,75.64
2023-03-10T14:01:00,atd,72.59
2023-03-10T14:02:00,atd,80.10
2023-03-10T14:03:00,atd,65.77
2023-03-10T14:04:00,atd,67.55
2023-03-10T14:05:00,atd,77.44
2023-03-10T14:06:00,atd,71.75
2023-03-10T14:07:00,atd,75.49
2023-03-10T14:08:00,atd,73.49
2023-03-10T14:09:00,atd,72.41
2023-03-10T14:10:00,atd,73.00
2023-03-10T14:11:00,atd,67.21
2023-03-10T14:12:00,atd,66.69
2023-03-10T14:13:00,atd,65.31
2023-03-10T14:14:00,atd,63.63
2023-03-10T14:15:00,atd,63.34
2023-03-10T14:16:00,atd,61.15
2023-03-10T14:17:00,atd,74.84
2023-03-10T14:18:00,atd,73.45
2023-03-10T14:19:00,atd,78.31
2023-03-10T14:20:00,atd,71.76
2023-03-10T14:21:00,atd,75.70
2023-03-10T14:22:00,atd,56.95
2023-03-10T14:23:00,atd,65.98
2023-03-10T14:24:00,atd,59.80
2023-03-10T14:25:00,atd,57.01
2023-03-10T14:26:00,atd,77.22
2023-03-10T14:27:00,atd,71.67
2023-03-10T14:28:00,atd,65.95
2023-03-10T14:29:00,atd,73.33
2023-03-10T14:30:00,atd,75.41
2023-03-10T14:31:00,atd,62.68
2023-03-10T14:32:00,atd,68.07
2023-03-10T14:33:00,atd,66.34
2023-03-10T14:34:00,atd,58.58
2023-03-10T14:35:00,atd,79.16
2023-03-10T14:36:00,atd,65.86
2023-03-10T14:37:00,atd,65.48
2023-03-10T14:38:00,atd,57.48
2023-03-10T14:39:00,atd,66.85
2023-03-10T14:40:00,atd,57.51
2023-03-10T14:41:00,atd,60.51
2023-03-10T14:42:00,atd,57.61
2023-03-10T14:43:00,atd,53.18
2023-03-10T14:44:00,atd,59.30
2023-03-10T14:45:00,atd,69.68
2023-03-10T14:46:00,atd,60.38
2023-03-10T14:47:00,atd,60.50
2023-03-10T14:48:00,atd,54.19
2023-03-10T14:49:00,atd,58.43
2023-03-10T14:50:00,atd,56.30
2023-03-10T14:51:00,atd,49.83
2023-03-10T14:52:00,atd,55.53
2023-03-10T14:53:00,atd,57.18
2023-03-10T14:54:00,atd,58.81
2023-03-10T14:55:00,atd,58.49
2023-03-10T14:56:00,atd,59.54
2023-03-10T14:57:00,atd,57.73
2023-03-10T14:58:00,atd,56.53
2023-03-10T14:59:00,atd,49.60
2023-03-10T15:00:00,atd,59.28
2023-03-10T15:01:00,atd,56.98
2023-03-10T15:02:00,atd,49.01
2023-03-10T15:03:00,atd,61.04
2023-03-10T15:04:00,atd,53.20
2023-03-10T15:05:00,atd,55.99
2023-03-10T15:06:00,atd,53.10
2023-03-10T15:07:00,atd,46.36
2023-03-10T15:08:00,atd,60.51
2023-03-10T15:09:00,atd,54.18
2023-03-10T15:10:00,atd,44.74
2023-03-10T15:11:00,atd,58.16
2023-03-10T15:12:00,atd,56.69
2023-03-10T15:13:00,atd,45.01
2023-03-10T15:14:00,atd,59.43
2023-03-10T15:15:00,atd,52.27
2023-03-10T15:16:00,atd,57.04
2023-03-10T15:17:00,atd,55.87
2023-03-10T15:18:00,atd,50.58
2023-03-10T15:19:00,atd,61.32
2023-03-10T15:20:00,atd,68.00
2023-03-10T15:21:00,atd,51.31
2023-03-10T15:22:00,atd,58.47
2023-03-10T15:23:00,atd,50.30
2023-03-10T15:24:00,atd,50.27
2023-03-10T15:25:00,atd,55.80
2023-03-10T15:26:00,atd,54.44
2023-03-10T15:27:00,atd,45.14
2023-03-10T15:28:00,atd,49.26
2023-03-10T15:29:00,atd,51.50
2023-03-10T15:30:00,atd,45.01
2023-03-10T15:31:00,atd,44.73
2023-03-10T15:32:00,atd,51.22
2023-03-10T15:33:00,atd,47.31
2023-03-10T15:34:00,atd,51.35
2023-03-10T15:35:00,atd,50.39
2023-03-10T15:36:00,atd,55.37
2023-03-10T15:37:00,atd,49.46
2023-03-10T15:38:00,atd,44.51
2023-03-10T15:39:00,atd,54.34
2023-03-10T15:40:00,atd,46.00
2023-03-10T15:41:00,atd,46.68
2023-03-10T15:42:00,atd,46.10
2023-03-10T15:43:00,atd,45.32
2023-03-10T15:44:00,atd,52.35
2023-03-10T15:45:00,atd,46.57
2023-03-10T15:46:00,atd,46.95
2023-03-10T15:47:00,atd,47.02
2023-03-10T15:48:00,atd,56.19
2023-03-10T15:49:00,atd,45.97
2023-03-10T15:50:00,atd,52.08
2023-03-10T15:51:00,atd,45.33
2023-03-10T15:52:00,atd,52.09
2023-03-10T15:53:00,atd,43.51
2023-03-10T15:54:00,atd,42.27
2023-03-10T15:55:00,atd,45.41
2023-03-10T15:56:00,atd,45.04
2023-03-10T15:57:00,atd,44.50
2023-03-10T15:58:00,atd,43.58
2023-03-10T15:59:00,atd,51.43
2023-03-10T16:00:00,atd,45.76
2023-03-10T16:01:00,atd,54.63
2023-03-10T16:02:00,atd,42.55
2023-03-10T16:03:00,atd,48.78
2023-03-10T16:04:00,atd,44.81
2023-03-10T16:05:00,atd,42.61
2023-03-10T16:06:00,atd,39.85
2023-03-10T16:07:00,atd,44.87
2023-03-10T16:08:00,atd,61.40
2023-03-10T16:09:00,atd,38.01
2023-03-10T16:10:00,atd,39.97
2023-03-10T16:11:00,atd,40.47
2023-03-10T16:12:00,atd,41.98
2023-03-10T16:13:00,atd,49.17
2023-03-10T16:14:00,atd,47.00
2023-03-10T16:15:00,atd,50.97
2023-03-10T16:16:00,atd,49.77
2023-03-10T16:17:00,atd,46.76
2023-03-10T16:18:00,atd,46.41
2023-03-10T16:19:00,atd,64.86
2023-03-10T16:20:00,atd,47.05
2023-03-10T16:21:00,atd,47.53
2023-03-10T16:22:00,atd,44.99
2023-03-10T16:23:00,atd,50.47
2023-03-10T16:24:00,atd,52.31
2023-03-10T16:25:00,atd,47.01
2023-03-10T16:26:00,atd,45.04
2023-03-10T16:27:00,atd,62.37
2023-03-10T16:28:00,atd,43.93
2023-03-10T16:29:00,atd,45.45
2023-03-10T16:30:00,atd,47.70
2023-03-10T16:31:00,atd,46.85
2023-03-10T16:32:00,atd,52.86
2023-03-10T16:33:00,atd,43.90
2023-03-10T16:34:00,atd,42.89
2023-03-10T16:35:00,atd,52.97
2023-03-10T16:36:00,atd,44.73
2023-03-10T16:37:00,atd,44.04
2023-03-10T16:38:00,atd,59.75
2023-03-10T16:39:00,atd,48.46
2023-03-10T16:40:00,atd,51.82
2023-03-10T16:41:00,atd,49.06
2023-03-10T16:42:00,atd,48.86
2023-03-10T16:43:00,atd,46.99
2023-03-10T16:44:00,atd,46.91
2023-03-10T16:45:00,atd,44.58
2023-03-10T16:46:00,atd,55.32
2023-03-10T16:47:00,atd,47.22
2023-03-10T16:48:00,atd,48.03
2023-03-10T16:49:00,atd,51.34
2023-03-10T16:50:00,atd,43.67
2023-03-10T16:51:00,atd,52.74
2023-03-10T16:52:00,atd,46.10
2023-03-10T16:53:00,atd,45.32
2023-03-10T16:54:00,atd,45.16
2023-03-10T16:55:00,atd,43.04
2023-03-10T16:56:00,atd,44.76
2023-03-10T16:57:00,atd,58.32
2023-03-10T16:58:00,atd,49.92
2023-03-10T16:59:00,atd,46.19
2023-03-10T17:00:00,atd,54.14
2023-03-10T17:01:00,atd,44.76
2023-03-10T17:02:00,atd,45.07
2023-03-10T17:03:00,atd,50.86
2023-03-10T17:04:00,atd,41.04
2023-03-10T17:05:00,atd,46.59
2023-03-10T17:06:00,atd,50.23
2023-03-10T17:07:00,atd,45.77
2023-03-10T17:08:00,atd,38.99
2023-03-10T17:09:00,atd,45.12
2023-03-10T17:10:00,atd,39.70
2023-03-10T17:11:00,atd,40.17
2023-03-10T17:12:00,atd,42.10
2023-03-10T17:13:00,atd,43.35
2023-03-10T17:14:00,atd,38.77
2023-03-10T17:15:00,atd,46.61
2023-03-10T17:16:00,atd,53.32
2023-03-10T17:17:00,atd,50.29
2023-03-10T17:18:00,atd,48.76
2023-03-10T17:19:00,atd,52.11
2023-03-10T17:20:00,atd,47.45
2023-03-10T17:21:00,atd,47.93
2023-03-10T17:22:00,atd,63.10
2023-03-10T17:23:00,atd,62.27
2023-03-10T17:24:00,atd,52.87
2023-03-10T17:25:00,atd,55.92
2023-03-10T17:26:00,atd,41.50
2023-03-10T17:27:00,atd,53.86
2023-03-10T17:28:00,atd,57.69
2023-03-10T17:29:00,atd,53.59
2023-03-10T17:30:00,atd,61.01
2023-03-10T17:31:00,atd,57.47
2023-03-10T17:32:00,atd,45.13
2023-03-10T17:33:00,atd,52.50
2023-03-10T17:34:00,atd,43.56
2023-03-10T17:35:00,atd,46.42
2023-03-10T17:36:00,atd,50.99
2023-03-10T17:37:00,atd,50.02
2023-03-10T17:38:00,atd,53.78
2023-03-10T17:39:00,atd,49.96
2023-03-10T17:40:00,atd,48.85
2023-03-10T17:41:00,atd,58.77
2023-03-10T17:42:00,atd,54.61
2023-03-10T17:43:00,atd,56.62
2023-03-10T17:44:00,atd,56.91
2023-03-10T17:45:00,atd,59.22
2023-03-10T17:46:00,atd,51.39
2023-03-10T17:47:00,atd,56.51
2023-03-10T17:48:00,atd,48.75
2023-03-10T17:49:00,atd,56.82
2023-03-10T17:50:00,atd,47.33
2023-03-10T17:51:00,atd,59.72
2023-03-10T17:52:00,atd,51.14
2023-03-10T17:53:00,atd,59.26
2023-03-10T17:54:00,atd,51.16
2023-03-10T17:55:00,atd,52.10
2023-03-10T17:56:00,atd,54.12
2023-03-10T17:57:00,atd,51.73
2023-03-10T17:58:00,atd,56.30
2023-03-10T17:59:00,atd,59.34
2023-03-10T18:00:00,atd,59.00
2023-03-10T18:01:00,atd,52.42
2023-03-10T18:02:00,atd,59.71
2023-03-10T18:03:00,atd,48.11
2023-03-10T18:04:00,atd,57.73
2023-03-10T18:05:00,atd,47.27
2023-03-10T18:06:00,atd,52.47
2023-03-10T18:07:00,atd,49.33
2023-03-10T18:08:00,atd,58.47
2023-03-10T18:09:00,atd,66.45
2023-03-10T18:10:00,atd,58.45
2023-03-10T18:11:00,atd,62.97
2023-03-10T18:12:00,atd,58.20
2023-03-10T18:13:00,atd,57.13
2023-03-10T18:14:00,atd,55.03
2023-03-10T18:15:00,atd,65.49
2023-03-10T18:16:00,atd,72.01
2023-03-10T18:17:00,atd,68.12
2023-03-10T18:18:00,atd,65.87
2023-03-10T18:19:00,atd,64.79
2023-03-10T18:20:00,atd,62.53
2023-03-10T18:21:00,atd,66.98
2023-03-10T18:22:00,atd,57.98
2023-03-10T18:23:00,atd,63.35
2023-03-10T18:24:00,atd,58.49
2023-03-10T18:25:00,atd,61.12
2023-03-10T18:26:00,atd,65.28
2023-03-10T18:27:00,atd,64.13
2023-03-10T18:28:00,atd,73.54
2023-03-10T18:29:00,atd,65.48
2023-03-10T18:30:00,atd,60.07
2023-03-10T18:31:00,atd,58.60
2023-03-10T18:32:00,atd,65.33
2023-03-10T18:33:00,atd,64.31
2023-03-10T18:34:00,atd,57.88
2023-03-10T18:35:00,atd,50.98
2023-03-10T18:36:00,atd,53.03
2023-03-10T18:37:00,atd,51.62
2023-03-10T18:38:00,atd,51.57
2023-03-10T18:39:00,atd,50.24
2023-03-10T18:40:00,atd,50.71
2023-03-10T18:41:00,atd,49.81
2023-03-10T18:42:00,atd,50.75
2023-03-10T18:43:00,atd,50.74
2023-03-10T18:44:00,atd,55.15
2023-03-10T18:45:00,atd,51.69
2023-03-10T18:46:00,atd,55.24
2023-03-10T18:47:00,atd,53.44
2023-03-10T18:48:00,atd,52.25
2023-03-10T18:49:00,atd,51.50
2023-03-10T18:50:00,atd,49.93
2023-03-10T18:51:00,atd,49.09
2023-03-10T18:52:00,atd,49.31
2023-03-10T18:53:00,atd,48.84
2023-03-10T18:54:00,atd,46.37
2023-03-10T18:55:00,atd,45.62
2023-03-10T18:56:00,atd,59.34
2023-03-10T18:57:00,atd,48.75
2023-03-10T18:58:00,atd,48.82
2023-03-10T18:59:00,atd,44.46
2023-03-10T19:00:00,atd,54.81
2023-03-10T19:01:00,atd,48.40
2023-03-10T19:02:00,atd,42.42
2023-03-10T19:03:00,atd,45.28
2023-03-10T19:04:00,atd,42.49
2023-03-10T19:05:00,atd,43.24
2023-03-10T19:06:00,atd,41.04
2023-03-10T19:07:00,atd,41.26
2023-03-10T19:08:00,atd,41.98
2023-03-10T19:09:00,atd,44.43
2023-03-10T19:10:00,atd,42.09
2023-03-10T19:11:00,atd,44.26
2023-03-10T19:12:00,atd,42.57
2023-03-10T19:13:00,atd,48.25
2023-03-10T19:14:00,atd,43.58
2023-03-10T19:15:00,atd,50.39
2023-03-10T19:16:00,atd,61.28
2023-03-10T19:17:00,atd,55.44
2023-03-10T19:18:00,atd,62.13
2023-03-10T19:19:00,atd,61.82
2023-03-10T19:20:00,atd,43.35
2023-03-10T19:21:00,atd,41.87
2023-03-10T19:22:00,atd,42.74
2023-03-10T19:23:00,atd,43.08
2023-03-10T19:24:00,atd,44.53
2023-03-10T19:25:00,atd,41.43
2023-03-10T19:26:00,atd,47.64
2023-03-10T19:27:00,atd,45.64
2023-03-10T19:28:00,atd,47.30
2023-03-10T19:29:00,atd,44.38
2023-03-10T19:30:00,atd,43.29
2023-03-10T19:31:00,atd,44.54
2023-03-10T19:32:00,atd,47.90
2023-03-10T19:33:00,atd,50.11
2023-03-10T19:34:00,atd,63.04
2023-03-10T19:35:00,atd,64.89
2023-03-10T19:36:00,atd,57.92
2023-03-10T19:37:00,atd,42.73
2023-03-10T19:38:00,atd,44.41
2023-03-10T19:39:00,atd,47.35
2023-03-10T19:40:00,atd,46.56
2023-03-10T19:41:00,atd,49.70
2023-03-10T19:42:00,atd,49.74
2023-03-10T19:43:00,atd,47.34
2023-03-10T19:44:00,atd,50.97
2023-03-10T19:45:00,atd,43.22
2023-03-10T19:46:00,atd,43.13
2023-03-10T19:47:00,atd,51.02
2023-03-10T19:48:00,atd,57.49
2023-03-10T19:49:00,atd,50.46
2023-03-10T19:50:00,atd,49.96
2023-03-10T19:51:00,atd,63.81
2023-03-10T19:52:00,atd,50.80
2023-03-10T19:53:00,atd,47.73
2023-03-10T19:54:00,atd,48.58
2023-03-10T19:55:00,atd,48.59
2023-03-10T19:56:00,atd,39.71
2023-03-10T19:57:00,atd,38.99
2023-03-10T19:58:00,atd,54.98
2023-03-10T19:59:00,atd,44.59
2023-03-10T20:00:00,atd,53.79
2023-03-10T20:01:00,atd,53.41
2023-03-10T20:02:00,atd,56.03
2023-03-10T20:03:00,atd,54.97
2023-03-10T20:04:00,atd,43.02
2023-03-10T20:05:00,atd,41.47
2023-03-10T20:06:00,atd,42.55
2023-03-10T20:07:00,atd,42.07
2023-03-10T20:08:00,atd,39.24
2023-03-10T20:09:00,atd,39.60
2023-03-10T20:10:00,atd,41.50
2023-03-10T20:11:00,atd,44.80
2023-03-10T20:12:00,atd,46.67
2023-03-10T20:13:00,atd,63.17
2023-03-10T20:14:00,atd,61.85
2023-03-10T20:15:00,atd,52.21
2023-03-10T20:16:00,atd,48.63
2023-03-10T20:17:00,atd,44.91
2023-03-10T20:18:00,atd,45.23
2023-03-10T20:19:00,atd,45.39
2023-03-10T20:20:00,atd,45.03
2023-03-10T20:21:00,atd,44.84
2023-03-10T20:22:00,atd,41.18
2023-03-10T20:23:00,atd,41.61
2023-03-10T20:24:00,atd,42.50
2023-03-10T20:25:00,atd,40.01
2023-03-10T20:26:00,atd,37.50
2023-03-10T20:27:00,atd,37.51
2023-03-10T20:28:00,atd,41.72
2023-03-10T20:29:00,atd,40.42
2023-03-10T20:30:00,atd,53.32
2023-03-10T20:31:00,atd,40.85
2023-03-10T20:32:00,atd,47.93
2023-03-10T20:33:00,atd,48.93
2023-03-10T20:34:00,atd,49.54
2023-03-10T20:35:00,atd,46.15
2023-03-10T20:36:00,atd,51.49
2023-03-10T20:37:00,atd,46.76
2023-03-10T20:38:00,atd,41.41
2023-03-10T20:39:00,atd,41.76
2023-03-10T20:40:00,atd,42.61
2023-03-10T20:41:00,atd,43.93
2023-03-10T20:42:00,atd,57.55
2023-03-10T20:43:00,atd,47.57
2023-03-10T20:44:00,atd,47.89
2023-03-10T20:45:00,atd,41.84
2023-03-10T20:46:00,atd,35.36
2023-03-10T20:47:00,atd,35.00
2023-03-10T20:48:00,atd,37.35
2023-03-10T20:49:00,atd,35.56
2023-03-10T20:50:00,atd,36.28
2023-03-10T20:51:00,atd,35.73
2023-03-10T20:52:00,atd,35.06
2023-03-10T20:53:00,atd,37.58
2023-03-10T20:54:00,atd,35.27
2023-03-10T20:55:00,atd,34.16
2023-03-10T20:56:00,atd,33.31
2023-03-10T20:57:00,atd,32.57
2023-03-10T20:58:00,atd,33.38
2023-03-10T20:59:00,atd,36.22
2023-03-10T21:00:00,atd,29.64
2023-03-10T21:01:00,atd,32.57
2023-03-10T21:02:00,atd,30.16
2023-03-10T21:03:00,atd,26.41
2023-03-10T21:04:00,atd,26.89
2023-03-10T21:05:00,atd,29.53
2023-03-10T21:06:00,atd,27.53
2023-03-10T21:07:00,atd,40.16
2023-03-10T21:08:00,atd,29.33
2023-03-10T21:09:00,atd,27.91
2023-03-10T21:10:00,atd,29.06
2023-03-10T21:11:00,atd,31.86
2023-03-10T21:12:00,atd,33.09
2023-03-10T21:13:00,atd,32.14
2023-03-10T21:14:00,atd,32.62
2023-03-10T21:15:00,atd,35.70
2023-03-10T21:16:00,atd,33.13
2023-03-10T21:17:00,atd,34.76
2023-03-10T21:18:00,atd,32.00
2023-03-10T21:19:00,atd,33.39
2023-03-10T21:20:00,atd,29.98
2023-03-10T21:21:00,atd,28.82
2023-03-10T21:22:00,atd,27.45
2023-03-10T21:23:00,atd,23.65
2023-03-10T21:24:00,atd,26.56
2023-03-10T21:25:00,atd,25.43
2023-03-10T21:26:00,atd,26.08
2023-03-10T21:27:00,atd,29.29
2023-03-10T21:28:00,atd,29.42
2023-03-10T21:29:00,atd,27.53
2023-03-10T21:30:00,atd,26.32
2023-03-10T21:31:00,atd,26.89
2023-03-10T21:32:00,atd,27.43
2023-03-10T21:33:00,atd,27.58
2023-03-10T21:34:00,atd,24.84
2023-03-10T21:35:00,atd,33.10
2023-03-10T21:36:00,atd,30.09
2023-03-10T21:37:00,atd,31.32
2023-03-10T21:38:00,atd,29.66
2023-03-10T21:39:00,atd,26.87
2023-03-10T21:40:00,atd,29.51
2023-03-10T21:41:00,atd,27.31
2023-03-10T21:42:00,atd,26.70
2023-03-10T21:43:00,atd,26.25
2023-03-10T21:44:00,atd,29.16
2023-03-10T21:45:00,atd,27.70
2023-03-10T21:46:00,atd,26.77
2023-03-10T21:47:00,atd,27.60
2023-03-10T21:48:00,atd,26.42
2023-03-10T21:49:00,atd,37.87
2023-03-10T21:50:00,atd,30.17
2023-03-10T21:51:00,atd,33.23
2023-03-10T21:52:00,atd,34.07
2023-03-10T21:53:00,atd,33.06
2023-03-10T21:54:00,atd,30.70
2023-03-10T21:55:00,atd,25.84
2023-03-10T21:56:00,atd,28.03
2023-03-10T21:57:00,atd,37.97
2023-03-10T21:58:00,atd,31.76
2023-03-10T21:59:00,atd,29.12
2023-03-10T22:00:00,atd,34.77
2023-03-10T22:01:00,atd,25.27
2023-03-10T22:02:00,atd,18.24
2023-03-10T22:03:00,atd,16.76
2023-03-10T22:04:00,atd,17.41
2023-03-10T22:05:00,atd,17.39
2023-03-10T22:06:00,atd,19.12
2023-03-10T22:07:00,atd,21.92
2023-03-10T22:08:00,atd,20.71
2023-03-10T22:09:00,atd,20.16
2023-03-10T22:10:00,atd,19.42
2023-03-10T22:11:00,atd,19.24
2023-03-10T22:12:00,atd,25.22
2023-03-10T22:13:00,atd,19.84
2023-03-10T22:14:00,atd,18.54
2023-03-10T22:15:00,atd,30.80
2023-03-10T22:16:00,atd,21.86
2023-03-10T22:17:00,atd,21.16
2023-03-10T22:18:00,atd,20.18
2023-03-10T22:19:00,atd,21.29
2023-03-10T22:20:00,atd,22.31
2023-03-10T22:21:00,atd,21.15
2023-03-10T22:22:00,atd,22.12
2023-03-10T22:23:00,atd,18.45
2023-03-10T22:24:00,atd,20.34
2023-03-10T22:25:00,atd,19.48
2023-03-10T22:26:00,atd,19.53
2023-03-10T22:27:00,atd,19.94
2023-03-10T22:28:00,atd,19.51
2023-03-10T22:29:00,atd,20.88
2023-03-10T22:30:00,atd,21.55
2023-03-10T22:31:00,atd,21.21
2023-03-10T22:32:00,atd,21.45
2023-03-10T22:33:00,atd,34.36
2023-03-10T22:34:00,atd,20.17
2023-03-10T22:35:00,atd,26.51
2023-03-10T22:36:00,atd,27.05
2023-03-10T22:37:00,atd,32.27
2023-03-10T22:38:00,atd,20.84
2023-03-10T22:39:00,atd,22.81
2023-03-10T22:40:00,atd,21.26
2023-03-10T22:41:00,atd,24.72
2023-03-10T22:42:00,atd,24.60
2023-03-10T22:43:00,atd,25.13
2023-03-10T22:44:00,atd,20.89
2023-03-10T22:45:00,atd,20.35
2023-03-10T22:46:00,atd,32.83
2023-03-10T22:47:00,atd,37.46
2023-03-10T22:48:00,atd,35.51
2023-03-10T22:49:00,atd,37.36
2023-03-10T22:50:00,atd,34.31
2023-03-10T22:51:00,atd,37.00
2023-03-10T22:52:00,atd,27.03
2023-03-10T22:53:00,atd,27.08
2023-03-10T22:54:00,atd,24.18
2023-03-10T22:55:00,atd,27.05
2023-03-10T22:56:00,atd,18.78
2023-03-10T22:57:00,atd,17.30
2023-03-10T22:58:00,atd,21.42
2023-03-10T22:59:00,atd,28.43
2023-03-10T23:00:00,atd,28.26
2023-03-10T23:01:00,atd,28.37
2023-03-10T23:02:00,atd,25.70
2023-03-10T23:03:00,atd,26.40
2023-03-10T23:04:00,atd,24.92
2023-03-10T23:05:00,atd,18.75
2023-03-10T23:06:00,atd,18.57
2023-03-10T23:07:00,atd,18.46
2023-03-10T23:08:00,atd,19.78
2023-03-10T23:09:00,atd,20.37
2023-03-10T23:10:00,atd,20.34
2023-03-10T23:11:00,atd,18.73
2023-03-10T23:12:00,atd,22.76
2023-03-10T23:13:00,atd,23.48
2023-03-10T23:14:00,atd,23.68
2023-03-10T23:15:00,atd,20.95
2023-03-10T23:16:00,atd,23.11
2023-03-10T23:17:00,atd,24.25
