#datetime,building,power
2024-03-13T19:37:00,ata,47.99
2024-03-13T19:38:00,ata,23.99
2024-03-13T19:40:00,ata,40.81
2024-03-13T19:42:00,ata,48.02
2024-03-13T19:43:00,ata,19.19
2024-03-13T19:44:00,ata,23.99
2024-03-13T19:46:00,ata,43.21
2024-03-13T19:47:00,ata,21.59
2024-03-13T19:48:00,ata,21.59
2024-03-13T19:50:00,ata,40.81
2024-03-13T19:52:00,ata,52.79
2024-03-13T19:54:00,ata,40.81
2024-03-13T19:55:00,ata,21.59
2024-03-13T19:56:00,ata,26.40
2024-03-13T19:58:00,ata,45.62
2024-03-13T20:00:00,ata,40.78
2024-03-13T20:01:00,ata,21.62
2024-03-13T20:03:00,ata,38.38
2024-03-13T20:05:00,ata,40.81
2024-03-13T20:07:00,ata,40.81
2024-03-13T20:08:00,ata,19.19
2024-03-13T20:10:00,ata,45.59
2024-03-13T20:12:00,ata,36.01
2024-03-13T20:14:00,ata,38.41
2024-03-13T20:16:00,ata,43.18
2024-03-13T20:18:00,ata,62.40
2024-03-13T20:20:00,ata,81.62
2024-03-13T20:21:00,ata,43.18
2024-03-13T20:23:00,ata,79.22
2024-03-13T20:25:00,ata,83.99
2024-03-13T20:27:00,ata,47.99
2024-03-13T20:29:00,ata,38.41
2024-03-13T20:30:00,ata,16.79
2024-03-13T20:32:00,ata,38.41
2024-03-13T20:33:00,ata,19.19
2024-03-13T20:35:00,ata,38.41
2024-03-13T20:36:00,ata,23.99
2024-03-13T20:38:00,ata,52.82
2024-03-13T20:40:00,ata,40.78
2024-03-13T20:42:00,ata,45.62
2024-03-13T20:44:00,ata,38.38
2024-03-13T20:46:00,ata,45.62
2024-03-13T20:48:00,ata,38.41
2024-03-13T20:50:00,ata,60.00
2024-03-13T20:51:00,ata,28.80
2024-03-13T20:52:00,ata,31.20
2024-03-13T20:53:00,ata,31.20
2024-03-13T20:55:00,ata,60.00
2024-03-13T20:57:00,ata,38.38
2024-03-13T20:58:00,ata,26.40
2024-03-13T21:00:00,ata,40.81
2024-03-13T21:02:00,ata,40.81
2024-03-13T21:03:00,ata,28.80
2024-03-13T21:05:00,ata,43.18
2024-03-13T21:06:00,ata,21.62
2024-03-13T21:08:00,ata,55.20
2024-03-13T21:09:00,ata,23.99
2024-03-13T21:11:00,ata,47.99
2024-03-13T21:13:00,ata,60.00
2024-03-13T21:15:00,ata,50.42
2024-03-13T21:16:00,ata,31.20
2024-03-13T21:18:00,ata,50.39
2024-03-13T21:19:00,ata,23.99
2024-03-13T21:21:00,ata,57.60
2024-03-13T21:23:00,ata,45.62
2024-03-13T21:25:00,ata,52.79
2024-03-13T21:27:00,ata,52.79
2024-03-13T21:28:00,ata,23.99
2024-03-13T21:30:00,ata,48.02
2024-03-13T21:32:00,ata,50.39
2024-03-13T21:33:00,ata,23.99
2024-03-13T21:35:00,ata,60.00
2024-03-13T21:36:00,ata,23.99
2024-03-13T21:37:00,ata,24.02
2024-03-13T21:38:00,ata,28.80
2024-03-13T21:40:00,ata,55.20
2024-03-13T21:42:00,ata,57.60
2024-03-13T21:44:00,ata,64.80
2024-03-13T21:46:00,ata,62.40
2024-03-13T21:48:00,ata,52.79
2024-03-13T21:50:00,ata,55.20
2024-03-13T21:51:00,ata,26.40
2024-03-13T21:53:00,ata,57.60
2024-03-13T21:55:00,ata,62.40
2024-03-13T21:56:00,ata,26.40
2024-03-13T21:58:00,ata,52.82
2024-03-13T22:00:00,ata,50.39
2024-03-13T22:02:00,ata,55.20
2024-03-13T22:03:00,ata,26.40
2024-03-13T22:05:00,ata,62.40
2024-03-13T22:06:00,ata,40.81
2024-03-13T22:08:00,ata,76.79
2024-03-13T22:10:00,ata,67.21
2024-03-13T22:12:00,ata,76.79
2024-03-13T22:14:00,ata,57.60
2024-03-13T22:16:00,ata,50.42
2024-03-13T22:17:00,ata,28.80
2024-03-13T22:18:00,ata,36.01
2024-03-13T22:20:00,ata,57.60
2024-03-13T22:21:00,ata,33.60
2024-03-13T22:22:00,ata,28.80
2024-03-13T22:24:00,ata,47.99
2024-03-13T22:26:00,ata,50.39
2024-03-13T22:28:00,ata,48.02
2024-03-13T22:30:00,ata,47.99
2024-03-13T22:31:00,ata,23.99
2024-03-13T22:33:00,ata,55.22
2024-03-13T22:34:00,ata,31.17
2024-03-13T22:36:00,ata,76.82
2024-03-13T22:38:00,ata,79.19
2024-03-13T22:40:00,ata,67.21
2024-03-13T22:42:00,ata,52.79
2024-03-13T22:43:00,ata,26.40
2024-03-13T22:45:00,ata,52.82
2024-03-13T22:47:00,ata,50.39
2024-03-13T22:48:00,ata,23.99
2024-03-13T22:50:00,ata,48.02
2024-03-13T22:51:00,ata,23.99
2024-03-13T22:53:00,ata,55.20
2024-03-13T22:55:00,ata,50.39
2024-03-13T22:57:00,ata,48.02
2024-03-13T22:58:00,ata,23.99
2024-03-13T23:00:00,ata,47.99
2024-03-13T23:02:00,ata,45.62
2024-03-13T23:04:00,ata,47.99
2024-03-13T23:06:00,ata,45.62
2024-03-13T23:08:00,ata,45.59
2024-03-13T23:09:00,ata,23.99
2024-03-13T23:11:00,ata,50.42
2024-03-13T23:13:00,ata,45.59
2024-03-13T23:14:00,ata,21.59
2024-03-13T23:15:00,ata,21.62
2024-03-13T23:17:00,ata,45.59
