#datetime,building,power
2023-06-25T19:54:00,ptr,14.40
2023-06-25T19:56:00,ptr,11.40
2023-06-25T19:58:00,ptr,14.40
2023-06-25T20:00:00,ptr,11.40
2023-06-25T20:02:00,ptr,12.01
2023-06-25T20:04:00,ptr,11.40
2023-06-25T20:06:00,ptr,8.39
2023-06-25T20:08:00,ptr,11.40
2023-06-25T20:10:00,ptr,12.01
2023-06-25T20:12:00,ptr,11.40
2023-06-25T20:13:00,ptr,5.41
2023-06-25T20:15:00,ptr,14.40
2023-06-25T20:17:00,ptr,14.40
2023-06-25T20:19:00,ptr,12.00
2023-06-25T20:21:00,ptr,14.40
2023-06-25T20:23:00,ptr,11.40
2023-06-25T20:25:00,ptr,14.40
2023-06-25T20:27:00,ptr,11.40
2023-06-25T20:29:00,ptr,11.41
2023-06-25T20:31:00,ptr,14.40
2023-06-25T20:33:00,ptr,11.40
2023-06-25T20:34:00,ptr,6.01
2023-06-25T20:35:00,ptr,5.99
2023-06-25T20:37:00,ptr,11.40
2023-06-25T20:39:00,ptr,14.40
2023-06-25T20:41:00,ptr,11.41
2023-06-25T20:43:00,ptr,14.40
2023-06-25T20:45:00,ptr,14.40
2023-06-25T20:46:00,ptr,5.99
2023-06-25T20:48:00,ptr,14.40
2023-06-25T20:50:00,ptr,22.81
2023-06-25T20:52:00,ptr,20.39
2023-06-25T20:53:00,ptr,11.41
2023-06-25T20:55:00,ptr,19.79
2023-06-25T20:57:00,ptr,20.41
2023-06-25T20:59:00,ptr,22.81
2023-06-25T21:01:00,ptr,20.39
2023-06-25T21:03:00,ptr,22.81
2023-06-25T21:05:00,ptr,20.39
2023-06-25T21:06:00,ptr,11.41
2023-06-25T21:07:00,ptr,8.99
2023-06-25T21:09:00,ptr,22.79
2023-06-25T21:11:00,ptr,20.41
2023-06-25T21:13:00,ptr,19.80
2023-06-25T21:15:00,ptr,20.39
2023-06-25T21:16:00,ptr,8.41
2023-06-25T21:18:00,ptr,17.40
2023-06-25T21:20:00,ptr,17.39
2023-06-25T21:22:00,ptr,22.81
2023-06-25T21:24:00,ptr,17.40
2023-06-25T21:26:00,ptr,17.40
2023-06-25T21:28:00,ptr,17.39
2023-06-25T21:30:00,ptr,16.80
2023-06-25T21:31:00,ptr,12.01
2023-06-25T21:33:00,ptr,25.80
2023-06-25T21:34:00,ptr,14.40
2023-06-25T21:36:00,ptr,25.80
2023-06-25T21:38:00,ptr,28.80
2023-06-25T21:40:00,ptr,22.81
2023-06-25T21:42:00,ptr,28.80
2023-06-25T21:44:00,ptr,28.80
2023-06-25T21:46:00,ptr,26.40
2023-06-25T21:47:00,ptr,11.40
2023-06-25T21:49:00,ptr,22.81
2023-06-25T21:51:00,ptr,20.39
2023-06-25T21:53:00,ptr,19.80
2023-06-25T21:55:00,ptr,17.40
2023-06-25T21:56:00,ptr,11.40
2023-06-25T21:58:00,ptr,20.41
2023-06-25T22:00:00,ptr,17.40
2023-06-25T22:02:00,ptr,22.79
2023-06-25T22:03:00,ptr,9.01
2023-06-25T22:04:00,ptr,11.40
2023-06-25T22:06:00,ptr,22.79
2023-06-25T22:08:00,ptr,20.41
2023-06-25T22:10:00,ptr,19.80
2023-06-25T22:12:00,ptr,14.40
2023-06-25T22:14:00,ptr,20.39
2023-06-25T22:16:00,ptr,20.41
2023-06-25T22:18:00,ptr,14.40
2023-06-25T22:19:00,ptr,11.40
2023-06-25T22:21:00,ptr,19.80
2023-06-25T22:22:00,ptr,6.01
2023-06-25T22:23:00,ptr,8.39
2023-06-25T22:25:00,ptr,20.41
2023-06-25T22:26:00,ptr,11.40
2023-06-25T22:28:00,ptr,11.40
2023-06-25T22:30:00,ptr,14.40
2023-06-25T22:32:00,ptr,12.00
2023-06-25T22:34:00,ptr,11.41
2023-06-25T22:36:00,ptr,14.40
2023-06-25T22:38:00,ptr,11.40
2023-06-25T22:39:00,ptr,5.99
2023-06-25T22:41:00,ptr,14.40
2023-06-25T22:43:00,ptr,11.41
2023-06-25T22:44:00,ptr,5.39
2023-06-25T22:46:00,ptr,12.01
2023-06-25T22:47:00,ptr,5.39
2023-06-25T22:49:00,ptr,11.40
2023-06-25T22:50:00,ptr,6.01
2023-06-25T22:52:00,ptr,14.40
2023-06-25T22:54:00,ptr,11.40
2023-06-25T22:56:00,ptr,11.41
2023-06-25T22:57:00,ptr,5.99
2023-06-25T22:59:00,ptr,8.41
2023-06-25T23:01:00,ptr,12.00
2023-06-25T23:03:00,ptr,11.40
2023-06-25T23:05:00,ptr,11.40
2023-06-25T23:07:00,ptr,11.41
2023-06-25T23:09:00,ptr,8.99
2023-06-25T23:11:00,ptr,11.40
2023-06-25T23:12:00,ptr,5.41
2023-06-25T23:13:00,ptr,5.99
2023-06-25T23:15:00,ptr,11.41
2023-06-25T23:17:00,ptr,11.40
2023-06-25T23:18:00,ptr,5.99
2023-06-25T23:20:00,ptr,11.41
2023-06-25T23:22:00,ptr,11.40
2023-06-25T23:24:00,ptr,8.99
2023-06-25T23:25:00,ptr,5.41
2023-06-25T23:27:00,ptr,12.00
2023-06-25T23:29:00,ptr,14.40
2023-06-25T23:31:00,ptr,11.40
2023-06-25T23:32:00,ptr,8.41
2023-06-25T23:34:00,ptr,11.40
2023-06-25T23:36:00,ptr,12.00
2023-06-25T23:38:00,ptr,14.40
2023-06-25T23:40:00,ptr,11.41
2023-06-25T23:42:00,ptr,11.40
2023-06-25T23:44:00,ptr,14.40
2023-06-25T23:46:00,ptr,11.40
2023-06-25T23:48:00,ptr,11.40
2023-06-25T23:50:00,ptr,14.40
2023-06-25T23:52:00,ptr,12.01
2023-06-25T23:53:00,ptr,5.39
2023-06-25T23:55:00,ptr,11.41
2023-06-25T23:57:00,ptr,14.40
2023-06-25T23:59:00,ptr,12.00
