#datetime,building,power
2023-05-10T11:39:00,atd,77.07
2023-05-10T11:40:00,atd,70.17
2023-05-10T11:41:00,atd,66.06
2023-05-10T11:42:00,atd,69.55
2023-05-10T11:43:00,atd,71.38
2023-05-10T11:44:00,atd,110.67
2023-05-10T11:45:00,atd,117.05
2023-05-10T11:46:00,atd,113.04
2023-05-10T11:47:00,atd,113.00
2023-05-10T11:48:00,atd,111.06
2023-05-10T11:49:00,atd,112.16
2023-05-10T11:50:00,atd,130.83
2023-05-10T11:51:00,atd,113.07
2023-05-10T11:52:00,atd,109.05
2023-05-10T11:53:00,atd,117.15
2023-05-10T11:54:00,atd,65.97
2023-05-10T11:55:00,atd,75.68
2023-05-10T11:56:00,atd,74.41
2023-05-10T11:57:00,atd,70.28
2023-05-10T11:58:00,atd,71.13
2023-05-10T11:59:00,atd,69.51
2023-05-10T12:00:00,atd,64.94
2023-05-10T12:01:00,atd,67.17
2023-05-10T12:02:00,atd,112.95
2023-05-10T12:03:00,atd,108.67
2023-05-10T12:04:00,atd,119.88
2023-05-10T12:05:00,atd,123.16
2023-05-10T12:06:00,atd,132.10
2023-05-10T12:07:00,atd,121.03
2023-05-10T12:08:00,atd,110.94
2023-05-10T12:09:00,atd,105.15
2023-05-10T12:10:00,atd,101.80
2023-05-10T12:11:00,atd,111.45
2023-05-10T12:12:00,atd,112.68
2023-05-10T12:13:00,atd,115.15
2023-05-10T12:14:00,atd,121.65
2023-05-10T12:15:00,atd,129.31
2023-05-10T12:16:00,atd,111.97
2023-05-10T12:17:00,atd,129.83
2023-05-10T12:18:00,atd,116.73
2023-05-10T12:19:00,atd,103.85
2023-05-10T12:20:00,atd,73.50
2023-05-10T12:21:00,atd,72.36
2023-05-10T12:22:00,atd,72.78
2023-05-10T12:23:00,atd,74.06
2023-05-10T12:24:00,atd,72.61
2023-05-10T12:25:00,atd,69.64
2023-05-10T12:26:00,atd,70.40
2023-05-10T12:27:00,atd,106.41
2023-05-10T12:28:00,atd,103.53
2023-05-10T12:29:00,atd,112.20
2023-05-10T12:30:00,atd,111.07
2023-05-10T12:31:00,atd,117.92
2023-05-10T12:32:00,atd,125.65
2023-05-10T12:33:00,atd,124.82
2023-05-10T12:34:00,atd,117.53
2023-05-10T12:35:00,atd,126.52
2023-05-10T12:36:00,atd,116.57
2023-05-10T12:37:00,atd,119.52
2023-05-10T12:38:00,atd,115.01
2023-05-10T12:39:00,atd,117.02
2023-05-10T12:40:00,atd,116.84
2023-05-10T12:41:00,atd,119.37
2023-05-10T12:42:00,atd,74.22
2023-05-10T12:43:00,atd,77.42
2023-05-10T12:44:00,atd,67.87
2023-05-10T12:45:00,atd,73.86
2023-05-10T12:46:00,atd,73.21
2023-05-10T12:47:00,atd,64.38
2023-05-10T12:48:00,atd,96.06
2023-05-10T12:49:00,atd,118.93
2023-05-10T12:50:00,atd,123.41
2023-05-10T12:51:00,atd,119.70
2023-05-10T12:52:00,atd,134.81
2023-05-10T12:53:00,atd,115.98
2023-05-10T12:54:00,atd,119.03
2023-05-10T12:55:00,atd,112.52
2023-05-10T12:56:00,atd,117.19
2023-05-10T12:57:00,atd,116.34
2023-05-10T12:58:00,atd,114.81
2023-05-10T12:59:00,atd,115.05
2023-05-10T13:00:00,atd,112.33
2023-05-10T13:01:00,atd,113.39
2023-05-10T13:02:00,atd,112.63
2023-05-10T13:03:00,atd,108.70
2023-05-10T13:04:00,atd,116.22
2023-05-10T13:05:00,atd,112.60
2023-05-10T13:06:00,atd,109.08
2023-05-10T13:07:00,atd,115.28
2023-05-10T13:08:00,atd,111.49
2023-05-10T13:09:00,atd,106.13
2023-05-10T13:10:00,atd,108.22
2023-05-10T13:11:00,atd,111.88
2023-05-10T13:12:00,atd,109.10
2023-05-10T13:13:00,atd,109.90
2023-05-10T13:14:00,atd,107.64
2023-05-10T13:15:00,atd,114.97
2023-05-10T13:16:00,atd,113.14
2023-05-10T13:17:00,atd,109.74
2023-05-10T13:18:00,atd,112.64
2023-05-10T13:19:00,atd,114.84
2023-05-10T13:20:00,atd,116.56
2023-05-10T13:21:00,atd,111.63
2023-05-10T13:22:00,atd,123.39
2023-05-10T13:23:00,atd,129.18
2023-05-10T13:24:00,atd,128.30
2023-05-10T13:25:00,atd,122.96
2023-05-10T13:26:00,atd,127.67
2023-05-10T13:27:00,atd,124.58
2023-05-10T13:28:00,atd,118.66
2023-05-10T13:29:00,atd,126.72
2023-05-10T13:30:00,atd,124.38
2023-05-10T13:31:00,atd,120.89
2023-05-10T13:32:00,atd,130.48
2023-05-10T13:33:00,atd,114.83
2023-05-10T13:34:00,atd,127.28
2023-05-10T13:35:00,atd,118.30
2023-05-10T13:36:00,atd,121.68
2023-05-10T13:37:00,atd,114.78
2023-05-10T13:38:00,atd,109.95
2023-05-10T13:39:00,atd,112.44
2023-05-10T13:40:00,atd,106.40
2023-05-10T13:41:00,atd,110.68
2023-05-10T13:42:00,atd,110.19
2023-05-10T13:43:00,atd,61.59
2023-05-10T13:44:00,atd,68.16
2023-05-10T13:45:00,atd,64.77
2023-05-10T13:46:00,atd,69.02
2023-05-10T13:47:00,atd,70.17
2023-05-10T13:48:00,atd,69.05
2023-05-10T13:49:00,atd,108.38
2023-05-10T13:50:00,atd,104.51
2023-05-10T13:51:00,atd,109.02
2023-05-10T13:52:00,atd,114.10
2023-05-10T13:53:00,atd,112.01
2023-05-10T13:54:00,atd,109.91
2023-05-10T13:55:00,atd,112.21
2023-05-10T13:56:00,atd,118.95
2023-05-10T13:57:00,atd,114.76
2023-05-10T13:58:00,atd,118.99
2023-05-10T13:59:00,atd,116.11
2023-05-10T14:00:00,atd,111.08
2023-05-10T14:01:00,atd,113.01
2023-05-10T14:02:00,atd,111.58
2023-05-10T14:03:00,atd,65.45
2023-05-10T14:04:00,atd,64.77
2023-05-10T14:05:00,atd,64.05
2023-05-10T14:06:00,atd,83.44
2023-05-10T14:07:00,atd,66.77
2023-05-10T14:08:00,atd,107.52
2023-05-10T14:09:00,atd,128.00
2023-05-10T14:10:00,atd,110.24
2023-05-10T14:11:00,atd,112.60
2023-05-10T14:12:00,atd,112.51
2023-05-10T14:13:00,atd,131.19
2023-05-10T14:14:00,atd,144.97
2023-05-10T14:15:00,atd,142.07
2023-05-10T14:16:00,atd,153.57
2023-05-10T14:17:00,atd,140.01
2023-05-10T14:18:00,atd,87.21
2023-05-10T14:19:00,atd,79.20
2023-05-10T14:20:00,atd,74.83
2023-05-10T14:21:00,atd,77.23
2023-05-10T14:22:00,atd,77.55
2023-05-10T14:23:00,atd,75.44
2023-05-10T14:24:00,atd,78.12
2023-05-10T14:25:00,atd,120.59
2023-05-10T14:26:00,atd,118.31
2023-05-10T14:27:00,atd,115.43
2023-05-10T14:28:00,atd,117.46
2023-05-10T14:29:00,atd,113.93
2023-05-10T14:30:00,atd,118.83
2023-05-10T14:31:00,atd,171.84
2023-05-10T14:32:00,atd,157.14
2023-05-10T14:33:00,atd,158.44
2023-05-10T14:34:00,atd,121.31
2023-05-10T14:35:00,atd,88.95
2023-05-10T14:36:00,atd,70.40
2023-05-10T14:37:00,atd,71.32
2023-05-10T14:38:00,atd,66.79
2023-05-10T14:39:00,atd,71.84
2023-05-10T14:40:00,atd,66.73
2023-05-10T14:41:00,atd,112.62
2023-05-10T14:42:00,atd,111.91
2023-05-10T14:43:00,atd,116.67
2023-05-10T14:44:00,atd,117.80
2023-05-10T14:45:00,atd,113.82
2023-05-10T14:46:00,atd,113.17
2023-05-10T14:47:00,atd,111.05
2023-05-10T14:48:00,atd,109.78
2023-05-10T14:49:00,atd,111.86
2023-05-10T14:50:00,atd,115.11
2023-05-10T14:51:00,atd,104.15
2023-05-10T14:52:00,atd,112.87
2023-05-10T14:53:00,atd,121.50
2023-05-10T14:54:00,atd,104.72
2023-05-10T14:55:00,atd,82.21
2023-05-10T14:56:00,atd,67.58
2023-05-10T14:57:00,atd,64.10
2023-05-10T14:58:00,atd,60.63
2023-05-10T14:59:00,atd,66.85
2023-05-10T15:00:00,atd,104.59
2023-05-10T15:01:00,atd,123.23
2023-05-10T15:02:00,atd,125.00
2023-05-10T15:03:00,atd,101.01
2023-05-10T15:04:00,atd,113.45
2023-05-10T15:05:00,atd,114.69
2023-05-10T15:06:00,atd,109.80
2023-05-10T15:07:00,atd,118.17
2023-05-10T15:08:00,atd,121.85
2023-05-10T15:09:00,atd,111.92
2023-05-10T15:10:00,atd,116.47
2023-05-10T15:11:00,atd,65.71
2023-05-10T15:12:00,atd,69.48
2023-05-10T15:13:00,atd,69.07
2023-05-10T15:14:00,atd,80.11
2023-05-10T15:15:00,atd,71.95
2023-05-10T15:16:00,atd,69.65
2023-05-10T15:17:00,atd,108.23
2023-05-10T15:18:00,atd,108.42
2023-05-10T15:19:00,atd,110.00
2023-05-10T15:20:00,atd,106.88
2023-05-10T15:21:00,atd,110.89
2023-05-10T15:22:00,atd,110.16
2023-05-10T15:23:00,atd,111.25
2023-05-10T15:24:00,atd,113.39
2023-05-10T15:25:00,atd,118.24
2023-05-10T15:26:00,atd,110.79
2023-05-10T15:27:00,atd,112.07
2023-05-10T15:28:00,atd,100.06
2023-05-10T15:29:00,atd,107.70
2023-05-10T15:30:00,atd,72.35
2023-05-10T15:31:00,atd,62.63
2023-05-10T15:32:00,atd,72.03
2023-05-10T15:33:00,atd,70.34
2023-05-10T15:34:00,atd,63.30
2023-05-10T15:35:00,atd,60.76
2023-05-10T15:36:00,atd,103.63
2023-05-10T15:37:00,atd,101.05
2023-05-10T15:38:00,atd,113.90
2023-05-10T15:39:00,atd,107.71
2023-05-10T15:40:00,atd,100.21
2023-05-10T15:41:00,atd,109.73
2023-05-10T15:42:00,atd,146.99
2023-05-10T15:43:00,atd,157.65
2023-05-10T15:44:00,atd,157.17
2023-05-10T15:45:00,atd,117.55
2023-05-10T15:46:00,atd,68.42
2023-05-10T15:47:00,atd,60.62
2023-05-10T15:48:00,atd,55.56
2023-05-10T15:49:00,atd,81.85
2023-05-10T15:50:00,atd,64.92
2023-05-10T15:51:00,atd,64.88
2023-05-10T15:52:00,atd,76.20
2023-05-10T15:53:00,atd,73.79
2023-05-10T15:54:00,atd,109.18
2023-05-10T15:55:00,atd,118.05
2023-05-10T15:56:00,atd,119.00
2023-05-10T15:57:00,atd,107.92
2023-05-10T15:58:00,atd,125.90
2023-05-10T15:59:00,atd,145.66
2023-05-10T16:00:00,atd,154.35
2023-05-10T16:01:00,atd,154.43
2023-05-10T16:02:00,atd,123.44
2023-05-10T16:03:00,atd,70.50
2023-05-10T16:04:00,atd,71.68
2023-05-10T16:05:00,atd,66.92
2023-05-10T16:06:00,atd,60.04
2023-05-10T16:07:00,atd,70.22
2023-05-10T16:08:00,atd,77.77
2023-05-10T16:09:00,atd,63.62
2023-05-10T16:10:00,atd,109.84
2023-05-10T16:11:00,atd,117.25
2023-05-10T16:12:00,atd,115.73
2023-05-10T16:13:00,atd,123.60
2023-05-10T16:14:00,atd,114.58
2023-05-10T16:15:00,atd,111.09
2023-05-10T16:16:00,atd,107.91
2023-05-10T16:17:00,atd,117.42
2023-05-10T16:18:00,atd,114.31
2023-05-10T16:19:00,atd,118.99
2023-05-10T16:20:00,atd,117.04
2023-05-10T16:21:00,atd,134.30
2023-05-10T16:22:00,atd,142.75
2023-05-10T16:23:00,atd,130.98
2023-05-10T16:24:00,atd,109.32
2023-05-10T16:25:00,atd,65.52
2023-05-10T16:26:00,atd,70.17
2023-05-10T16:27:00,atd,69.73
2023-05-10T16:28:00,atd,71.68
2023-05-10T16:29:00,atd,110.88
2023-05-10T16:30:00,atd,109.69
2023-05-10T16:31:00,atd,103.10
2023-05-10T16:32:00,atd,108.78
2023-05-10T16:33:00,atd,104.24
2023-05-10T16:34:00,atd,109.07
2023-05-10T16:35:00,atd,123.42
2023-05-10T16:36:00,atd,147.11
2023-05-10T16:37:00,atd,134.27
2023-05-10T16:38:00,atd,123.67
2023-05-10T16:39:00,atd,126.45
2023-05-10T16:40:00,atd,116.78
2023-05-10T16:41:00,atd,114.35
2023-05-10T16:42:00,atd,124.81
2023-05-10T16:43:00,atd,129.12
2023-05-10T16:44:00,atd,118.58
2023-05-10T16:45:00,atd,126.35
2023-05-10T16:46:00,atd,115.45
2023-05-10T16:47:00,atd,110.60
2023-05-10T16:48:00,atd,108.77
2023-05-10T16:49:00,atd,97.13
2023-05-10T16:50:00,atd,96.28
2023-05-10T16:51:00,atd,98.76
2023-05-10T16:52:00,atd,103.39
2023-05-10T16:53:00,atd,98.58
2023-05-10T16:54:00,atd,101.69
2023-05-10T16:55:00,atd,104.33
2023-05-10T16:56:00,atd,96.52
2023-05-10T16:57:00,atd,102.31
2023-05-10T16:58:00,atd,103.58
2023-05-10T16:59:00,atd,109.40
2023-05-10T17:00:00,atd,108.86
2023-05-10T17:01:00,atd,109.26
2023-05-10T17:02:00,atd,105.73
2023-05-10T17:03:00,atd,110.37
2023-05-10T17:04:00,atd,103.30
2023-05-10T17:05:00,atd,115.95
2023-05-10T17:06:00,atd,113.42
2023-05-10T17:07:00,atd,112.09
2023-05-10T17:08:00,atd,104.98
2023-05-10T17:09:00,atd,101.75
2023-05-10T17:10:00,atd,98.96
2023-05-10T17:11:00,atd,104.26
2023-05-10T17:12:00,atd,107.50
2023-05-10T17:13:00,atd,100.77
2023-05-10T17:14:00,atd,103.38
2023-05-10T17:15:00,atd,102.75
2023-05-10T17:16:00,atd,98.81
2023-05-10T17:17:00,atd,100.75
2023-05-10T17:18:00,atd,113.77
2023-05-10T17:19:00,atd,102.12
2023-05-10T17:20:00,atd,106.65
2023-05-10T17:21:00,atd,107.91
2023-05-10T17:22:00,atd,113.98
2023-05-10T17:23:00,atd,109.46
2023-05-10T17:24:00,atd,108.94
2023-05-10T17:25:00,atd,113.62
2023-05-10T17:26:00,atd,109.86
2023-05-10T17:27:00,atd,116.62
2023-05-10T17:28:00,atd,114.71
2023-05-10T17:29:00,atd,115.27
2023-05-10T17:30:00,atd,127.86
2023-05-10T17:31:00,atd,121.27
2023-05-10T17:32:00,atd,119.56
2023-05-10T17:33:00,atd,116.77
2023-05-10T17:34:00,atd,108.47
2023-05-10T17:35:00,atd,113.73
2023-05-10T17:36:00,atd,113.97
2023-05-10T17:37:00,atd,119.63
2023-05-10T17:38:00,atd,114.80
2023-05-10T17:39:00,atd,123.94
2023-05-10T17:40:00,atd,117.56
2023-05-10T17:41:00,atd,113.67
2023-05-10T17:42:00,atd,126.26
2023-05-10T17:43:00,atd,116.24
2023-05-10T17:44:00,atd,119.66
2023-05-10T17:45:00,atd,136.78
2023-05-10T17:46:00,atd,144.91
2023-05-10T17:47:00,atd,127.88
2023-05-10T17:48:00,atd,121.95
2023-05-10T17:49:00,atd,125.04
2023-05-10T17:50:00,atd,125.96
2023-05-10T17:51:00,atd,121.02
2023-05-10T17:52:00,atd,120.48
2023-05-10T17:53:00,atd,121.41
2023-05-10T17:54:00,atd,122.36
2023-05-10T17:55:00,atd,121.70
2023-05-10T17:56:00,atd,130.72
2023-05-10T17:57:00,atd,122.85
2023-05-10T17:58:00,atd,127.12
2023-05-10T17:59:00,atd,131.13
2023-05-10T18:00:00,atd,124.68
2023-05-10T18:01:00,atd,125.17
2023-05-10T18:02:00,atd,140.34
2023-05-10T18:03:00,atd,129.43
2023-05-10T18:04:00,atd,127.63
2023-05-10T18:05:00,atd,152.10
2023-05-10T18:06:00,atd,150.52
2023-05-10T18:07:00,atd,139.75
2023-05-10T18:08:00,atd,131.64
2023-05-10T18:09:00,atd,137.41
2023-05-10T18:10:00,atd,126.08
2023-05-10T18:11:00,atd,141.39
2023-05-10T18:12:00,atd,149.59
2023-05-10T18:13:00,atd,145.44
2023-05-10T18:14:00,atd,150.18
2023-05-10T18:15:00,atd,166.28
2023-05-10T18:16:00,atd,160.90
2023-05-10T18:17:00,atd,160.17
2023-05-10T18:18:00,atd,162.08
2023-05-10T18:19:00,atd,154.17
2023-05-10T18:20:00,atd,156.66
2023-05-10T18:21:00,atd,164.19
2023-05-10T18:22:00,atd,152.48
2023-05-10T18:23:00,atd,139.43
2023-05-10T18:24:00,atd,132.83
2023-05-10T18:25:00,atd,125.69
2023-05-10T18:26:00,atd,153.75
2023-05-10T18:27:00,atd,153.50
2023-05-10T18:28:00,atd,151.04
2023-05-10T18:29:00,atd,155.39
2023-05-10T18:30:00,atd,139.89
2023-05-10T18:31:00,atd,141.52
2023-05-10T18:32:00,atd,128.49
2023-05-10T18:33:00,atd,121.63
2023-05-10T18:34:00,atd,122.05
2023-05-10T18:35:00,atd,142.86
2023-05-10T18:36:00,atd,119.11
2023-05-10T18:37:00,atd,118.90
2023-05-10T18:38:00,atd,131.53
2023-05-10T18:39:00,atd,117.49
2023-05-10T18:40:00,atd,111.25
2023-05-10T18:41:00,atd,116.51
2023-05-10T18:42:00,atd,117.49
2023-05-10T18:43:00,atd,117.31
2023-05-10T18:44:00,atd,125.55
2023-05-10T18:45:00,atd,116.31
2023-05-10T18:46:00,atd,126.40
2023-05-10T18:47:00,atd,111.95
2023-05-10T18:48:00,atd,105.57
2023-05-10T18:49:00,atd,109.50
2023-05-10T18:50:00,atd,103.47
2023-05-10T18:51:00,atd,100.81
2023-05-10T18:52:00,atd,103.71
2023-05-10T18:53:00,atd,107.74
2023-05-10T18:54:00,atd,113.12
2023-05-10T18:55:00,atd,110.41
2023-05-10T18:56:00,atd,103.92
2023-05-10T18:57:00,atd,104.36
2023-05-10T18:58:00,atd,117.81
2023-05-10T18:59:00,atd,104.86
2023-05-10T19:00:00,atd,101.06
2023-05-10T19:01:00,atd,100.90
2023-05-10T19:02:00,atd,101.06
2023-05-10T19:03:00,atd,109.48
2023-05-10T19:04:00,atd,109.34
2023-05-10T19:05:00,atd,103.30
2023-05-10T19:06:00,atd,104.67
2023-05-10T19:07:00,atd,96.11
2023-05-10T19:08:00,atd,108.17
2023-05-10T19:09:00,atd,113.41
2023-05-10T19:10:00,atd,66.24
2023-05-10T19:11:00,atd,64.81
2023-05-10T19:12:00,atd,71.99
2023-05-10T19:13:00,atd,63.02
2023-05-10T19:14:00,atd,64.12
2023-05-10T19:15:00,atd,64.05
2023-05-10T19:16:00,atd,54.18
2023-05-10T19:17:00,atd,118.46
2023-05-10T19:18:00,atd,122.82
2023-05-10T19:19:00,atd,118.56
2023-05-10T19:20:00,atd,107.45
2023-05-10T19:21:00,atd,99.46
2023-05-10T19:22:00,atd,107.13
2023-05-10T19:23:00,atd,107.07
2023-05-10T19:24:00,atd,99.94
2023-05-10T19:25:00,atd,104.63
2023-05-10T19:26:00,atd,110.07
2023-05-10T19:27:00,atd,65.58
2023-05-10T19:28:00,atd,60.34
2023-05-10T19:29:00,atd,68.01
2023-05-10T19:30:00,atd,60.96
2023-05-10T19:31:00,atd,62.71
2023-05-10T19:32:00,atd,61.86
2023-05-10T19:33:00,atd,62.83
2023-05-10T19:34:00,atd,98.19
2023-05-10T19:35:00,atd,93.47
2023-05-10T19:36:00,atd,97.62
2023-05-10T19:37:00,atd,103.55
2023-05-10T19:38:00,atd,100.01
2023-05-10T19:39:00,atd,100.26
2023-05-10T19:40:00,atd,115.24
2023-05-10T19:41:00,atd,98.49
2023-05-10T19:42:00,atd,104.68
2023-05-10T19:43:00,atd,109.63
2023-05-10T19:44:00,atd,55.70
2023-05-10T19:45:00,atd,57.89
2023-05-10T19:46:00,atd,61.78
2023-05-10T19:47:00,atd,56.86
2023-05-10T19:48:00,atd,52.86
2023-05-10T19:49:00,atd,53.26
2023-05-10T19:50:00,atd,47.07
2023-05-10T19:51:00,atd,89.57
2023-05-10T19:52:00,atd,95.36
2023-05-10T19:53:00,atd,104.39
2023-05-10T19:54:00,atd,99.27
2023-05-10T19:55:00,atd,97.14
2023-05-10T19:56:00,atd,107.76
2023-05-10T19:57:00,atd,105.59
2023-05-10T19:58:00,atd,103.77
2023-05-10T19:59:00,atd,106.39
2023-05-10T20:00:00,atd,102.59
2023-05-10T20:01:00,atd,102.36
2023-05-10T20:02:00,atd,66.81
2023-05-10T20:03:00,atd,58.62
2023-05-10T20:04:00,atd,58.16
2023-05-10T20:05:00,atd,59.04
2023-05-10T20:06:00,atd,57.11
2023-05-10T20:07:00,atd,47.77
2023-05-10T20:08:00,atd,93.15
2023-05-10T20:09:00,atd,96.55
2023-05-10T20:10:00,atd,92.41
2023-05-10T20:11:00,atd,94.42
2023-05-10T20:12:00,atd,106.09
2023-05-10T20:13:00,atd,130.47
2023-05-10T20:14:00,atd,138.01
2023-05-10T20:15:00,atd,110.69
2023-05-10T20:16:00,atd,96.30
2023-05-10T20:17:00,atd,92.46
2023-05-10T20:18:00,atd,95.93
2023-05-10T20:19:00,atd,60.98
2023-05-10T20:20:00,atd,46.90
2023-05-10T20:21:00,atd,45.81
2023-05-10T20:22:00,atd,44.55
2023-05-10T20:23:00,atd,42.79
2023-05-10T20:24:00,atd,45.03
2023-05-10T20:25:00,atd,50.14
2023-05-10T20:26:00,atd,53.97
2023-05-10T20:27:00,atd,53.62
2023-05-10T20:28:00,atd,51.93
2023-05-10T20:29:00,atd,92.58
2023-05-10T20:30:00,atd,92.27
2023-05-10T20:31:00,atd,96.52
2023-05-10T20:32:00,atd,92.63
2023-05-10T20:33:00,atd,91.14
2023-05-10T20:34:00,atd,93.28
2023-05-10T20:35:00,atd,94.56
2023-05-10T20:36:00,atd,93.64
2023-05-10T20:37:00,atd,96.43
2023-05-10T20:38:00,atd,54.90
2023-05-10T20:39:00,atd,50.75
2023-05-10T20:40:00,atd,55.94
2023-05-10T20:41:00,atd,49.41
2023-05-10T20:42:00,atd,49.24
2023-05-10T20:43:00,atd,47.62
2023-05-10T20:44:00,atd,45.22
2023-05-10T20:45:00,atd,43.67
2023-05-10T20:46:00,atd,46.40
2023-05-10T20:47:00,atd,44.53
2023-05-10T20:48:00,atd,102.12
2023-05-10T20:49:00,atd,85.02
2023-05-10T20:50:00,atd,85.87
2023-05-10T20:51:00,atd,92.20
2023-05-10T20:52:00,atd,87.53
2023-05-10T20:53:00,atd,83.17
2023-05-10T20:54:00,atd,82.29
2023-05-10T20:55:00,atd,40.64
2023-05-10T20:56:00,atd,40.04
2023-05-10T20:57:00,atd,37.55
2023-05-10T20:58:00,atd,39.19
2023-05-10T20:59:00,atd,36.24
2023-05-10T21:00:00,atd,34.45
2023-05-10T21:01:00,atd,35.03
2023-05-10T21:02:00,atd,33.01
2023-05-10T21:03:00,atd,33.12
2023-05-10T21:04:00,atd,36.13
2023-05-10T21:05:00,atd,33.65
2023-05-10T21:06:00,atd,78.91
2023-05-10T21:07:00,atd,71.42
2023-05-10T21:08:00,atd,75.33
2023-05-10T21:09:00,atd,77.40
2023-05-10T21:10:00,atd,73.10
2023-05-10T21:11:00,atd,46.91
2023-05-10T21:12:00,atd,36.57
2023-05-10T21:13:00,atd,36.52
2023-05-10T21:14:00,atd,35.99
2023-05-10T21:15:00,atd,34.26
2023-05-10T21:16:00,atd,38.84
2023-05-10T21:17:00,atd,35.52
2023-05-10T21:18:00,atd,31.98
2023-05-10T21:19:00,atd,43.68
2023-05-10T21:20:00,atd,45.26
2023-05-10T21:21:00,atd,48.67
2023-05-10T21:22:00,atd,32.34
2023-05-10T21:23:00,atd,85.63
2023-05-10T21:24:00,atd,71.54
2023-05-10T21:25:00,atd,75.07
2023-05-10T21:26:00,atd,78.41
2023-05-10T21:27:00,atd,77.85
2023-05-10T21:28:00,atd,37.03
2023-05-10T21:29:00,atd,38.38
2023-05-10T21:30:00,atd,33.98
2023-05-10T21:31:00,atd,29.21
2023-05-10T21:32:00,atd,31.15
2023-05-10T21:33:00,atd,32.07
2023-05-10T21:34:00,atd,41.54
2023-05-10T21:35:00,atd,37.06
2023-05-10T21:36:00,atd,36.84
2023-05-10T21:37:00,atd,40.47
2023-05-10T21:38:00,atd,39.17
2023-05-10T21:39:00,atd,28.86
2023-05-10T21:40:00,atd,27.52
2023-05-10T21:41:00,atd,27.73
2023-05-10T21:42:00,atd,34.28
2023-05-10T21:43:00,atd,75.23
2023-05-10T21:44:00,atd,76.20
2023-05-10T21:45:00,atd,94.97
2023-05-10T21:46:00,atd,39.59
2023-05-10T21:47:00,atd,35.36
2023-05-10T21:48:00,atd,32.06
2023-05-10T21:49:00,atd,34.12
2023-05-10T21:50:00,atd,35.06
2023-05-10T21:51:00,atd,36.06
2023-05-10T21:52:00,atd,31.83
2023-05-10T21:53:00,atd,31.71
2023-05-10T21:54:00,atd,30.67
2023-05-10T21:55:00,atd,34.17
2023-05-10T21:56:00,atd,34.23
2023-05-10T21:57:00,atd,36.10
2023-05-10T21:58:00,atd,41.27
2023-05-10T21:59:00,atd,38.50
2023-05-10T22:00:00,atd,78.15
2023-05-10T22:01:00,atd,31.91
2023-05-10T22:02:00,atd,28.77
2023-05-10T22:03:00,atd,22.39
2023-05-10T22:04:00,atd,20.89
2023-05-10T22:05:00,atd,21.73
2023-05-10T22:06:00,atd,19.37
2023-05-10T22:07:00,atd,21.96
2023-05-10T22:08:00,atd,22.67
2023-05-10T22:09:00,atd,24.28
2023-05-10T22:10:00,atd,21.50
2023-05-10T22:11:00,atd,21.16
2023-05-10T22:12:00,atd,21.16
2023-05-10T22:13:00,atd,21.98
2023-05-10T22:14:00,atd,21.98
2023-05-10T22:15:00,atd,22.20
2023-05-10T22:16:00,atd,22.80
2023-05-10T22:17:00,atd,22.50
2023-05-10T22:18:00,atd,18.34
2023-05-10T22:19:00,atd,18.12
2023-05-10T22:20:00,atd,19.32
2023-05-10T22:21:00,atd,19.46
2023-05-10T22:22:00,atd,17.90
2023-05-10T22:23:00,atd,19.94
2023-05-10T22:24:00,atd,19.61
2023-05-10T22:25:00,atd,20.84
2023-05-10T22:26:00,atd,19.05
2023-05-10T22:27:00,atd,23.38
2023-05-10T22:28:00,atd,21.14
2023-05-10T22:29:00,atd,25.42
2023-05-10T22:30:00,atd,22.26
2023-05-10T22:31:00,atd,25.31
2023-05-10T22:32:00,atd,25.97
2023-05-10T22:33:00,atd,25.93
2023-05-10T22:34:00,atd,23.90
2023-05-10T22:35:00,atd,20.06
2023-05-10T22:36:00,atd,22.42
2023-05-10T22:37:00,atd,22.92
2023-05-10T22:38:00,atd,19.93
2023-05-10T22:39:00,atd,33.91
2023-05-10T22:40:00,atd,24.23
2023-05-10T22:41:00,atd,24.06
2023-05-10T22:42:00,atd,21.65
2023-05-10T22:43:00,atd,23.55
2023-05-10T22:44:00,atd,20.02
2023-05-10T22:45:00,atd,22.05
2023-05-10T22:46:00,atd,21.72
2023-05-10T22:47:00,atd,21.46
2023-05-10T22:48:00,atd,21.59
2023-05-10T22:49:00,atd,25.47
2023-05-10T22:50:00,atd,20.33
2023-05-10T22:51:00,atd,19.98
2023-05-10T22:52:00,atd,18.86
2023-05-10T22:53:00,atd,23.25
2023-05-10T22:54:00,atd,22.08
2023-05-10T22:55:00,atd,18.67
2023-05-10T22:56:00,atd,21.48
2023-05-10T22:57:00,atd,18.55
2023-05-10T22:58:00,atd,18.75
2023-05-10T22:59:00,atd,17.45
2023-05-10T23:00:00,atd,17.06
2023-05-10T23:01:00,atd,23.53
2023-05-10T23:02:00,atd,28.49
2023-05-10T23:03:00,atd,26.42
2023-05-10T23:04:00,atd,22.52
2023-05-10T23:05:00,atd,25.16
2023-05-10T23:06:00,atd,21.39
2023-05-10T23:07:00,atd,26.76
2023-05-10T23:08:00,atd,26.29
2023-05-10T23:09:00,atd,26.39
2023-05-10T23:10:00,atd,27.49
2023-05-10T23:11:00,atd,26.18
2023-05-10T23:12:00,atd,27.70
2023-05-10T23:13:00,atd,27.60
2023-05-10T23:14:00,atd,24.35
2023-05-10T23:15:00,atd,27.24
2023-05-10T23:16:00,atd,24.81
2023-05-10T23:17:00,atd,22.15
