#datetime,building,power
2024-02-02T11:39:00,prt,89.60
2024-02-02T11:40:00,prt,87.90
2024-02-02T11:41:00,prt,106.29
2024-02-02T11:42:00,prt,92.86
2024-02-02T11:43:00,prt,105.02
2024-02-02T11:44:00,prt,87.11
2024-02-02T11:45:00,prt,102.53
2024-02-02T11:46:00,prt,85.34
2024-02-02T11:47:00,prt,92.77
2024-02-02T11:48:00,prt,88.95
2024-02-02T11:49:00,prt,102.96
2024-02-02T11:50:00,prt,79.45
2024-02-02T11:51:00,prt,96.63
2024-02-02T11:52:00,prt,85.86
2024-02-02T11:53:00,prt,89.43
2024-02-02T11:54:00,prt,88.42
2024-02-02T11:55:00,prt,83.06
2024-02-02T11:56:00,prt,99.50
2024-02-02T11:57:00,prt,92.54
2024-02-02T11:58:00,prt,93.64
2024-02-02T11:59:00,prt,84.72
2024-02-02T12:00:00,prt,103.32
2024-02-02T12:01:00,prt,86.84
2024-02-02T12:02:00,prt,90.50
2024-02-02T12:03:00,prt,106.77
2024-02-02T12:04:00,prt,91.29
2024-02-02T12:05:00,prt,95.07
2024-02-02T12:06:00,prt,83.97
2024-02-02T12:07:00,prt,100.89
2024-02-02T12:08:00,prt,80.10
2024-02-02T12:09:00,prt,94.71
2024-02-02T12:10:00,prt,89.78
2024-02-02T12:11:00,prt,88.01
2024-02-02T12:12:00,prt,96.82
2024-02-02T12:13:00,prt,89.50
2024-02-02T12:14:00,prt,102.88
2024-02-02T12:15:00,prt,90.53
2024-02-02T12:16:00,prt,96.12
2024-02-02T12:17:00,prt,90.45
2024-02-02T12:18:00,prt,95.91
2024-02-02T12:19:00,prt,82.88
2024-02-02T12:20:00,prt,82.35
2024-02-02T12:21:00,prt,95.26
2024-02-02T12:22:00,prt,96.22
2024-02-02T12:23:00,prt,100.55
2024-02-02T12:24:00,prt,85.23
2024-02-02T12:25:00,prt,91.25
2024-02-02T12:26:00,prt,98.43
2024-02-02T12:27:00,prt,104.30
2024-02-02T12:28:00,prt,100.16
2024-02-02T12:29:00,prt,105.80
2024-02-02T12:30:00,prt,97.66
2024-02-02T12:31:00,prt,106.81
2024-02-02T12:32:00,prt,94.34
2024-02-02T12:33:00,prt,79.85
2024-02-02T12:34:00,prt,95.58
2024-02-02T12:35:00,prt,83.64
2024-02-02T12:36:00,prt,100.89
2024-02-02T12:37:00,prt,91.06
2024-02-02T12:38:00,prt,94.42
2024-02-02T12:39:00,prt,92.63
2024-02-02T12:40:00,prt,95.86
2024-02-02T12:41:00,prt,94.55
2024-02-02T12:42:00,prt,80.61
2024-02-02T12:43:00,prt,91.52
2024-02-02T12:44:00,prt,108.77
2024-02-02T12:45:00,prt,95.55
2024-02-02T12:46:00,prt,93.47
2024-02-02T12:47:00,prt,100.86
2024-02-02T12:48:00,prt,84.13
2024-02-02T12:49:00,prt,102.46
2024-02-02T12:50:00,prt,89.77
2024-02-02T12:51:00,prt,82.21
2024-02-02T12:52:00,prt,91.70
2024-02-02T12:53:00,prt,80.09
2024-02-02T12:54:00,prt,80.36
2024-02-02T12:55:00,prt,91.17
2024-02-02T12:56:00,prt,92.88
2024-02-02T12:57:00,prt,107.20
2024-02-02T12:58:00,prt,101.07
2024-02-02T12:59:00,prt,95.24
2024-02-02T13:00:00,prt,102.09
2024-02-02T13:01:00,prt,98.00
2024-02-02T13:02:00,prt,85.42
2024-02-02T13:03:00,prt,100.54
2024-02-02T13:04:00,prt,104.42
2024-02-02T13:05:00,prt,93.73
2024-02-02T13:06:00,prt,82.62
2024-02-02T13:07:00,prt,81.06
2024-02-02T13:08:00,prt,89.52
2024-02-02T13:09:00,prt,84.80
2024-02-02T13:10:00,prt,96.18
2024-02-02T13:11:00,prt,89.43
2024-02-02T13:12:00,prt,89.27
2024-02-02T13:13:00,prt,95.11
2024-02-02T13:14:00,prt,83.58
2024-02-02T13:15:00,prt,93.01
2024-02-02T13:16:00,prt,81.45
2024-02-02T13:17:00,prt,81.90
2024-02-02T13:18:00,prt,95.20
2024-02-02T13:19:00,prt,85.73
2024-02-02T13:20:00,prt,95.86
2024-02-02T13:21:00,prt,82.48
2024-02-02T13:22:00,prt,96.72
2024-02-02T13:23:00,prt,106.72
2024-02-02T13:24:00,prt,111.52
2024-02-02T13:25:00,prt,93.31
2024-02-02T13:26:00,prt,99.76
2024-02-02T13:27:00,prt,82.49
2024-02-02T13:28:00,prt,83.89
2024-02-02T13:29:00,prt,82.31
2024-02-02T13:30:00,prt,95.12
2024-02-02T13:31:00,prt,103.99
2024-02-02T13:32:00,prt,80.06
2024-02-02T13:33:00,prt,93.81
2024-02-02T13:34:00,prt,91.87
2024-02-02T13:35:00,prt,96.23
2024-02-02T13:36:00,prt,85.37
2024-02-02T13:37:00,prt,100.97
2024-02-02T13:38:00,prt,89.22
2024-02-02T13:39:00,prt,89.74
2024-02-02T13:40:00,prt,81.83
2024-02-02T13:41:00,prt,84.81
2024-02-02T13:42:00,prt,100.24
2024-02-02T13:43:00,prt,79.79
2024-02-02T13:44:00,prt,92.14
2024-02-02T13:45:00,prt,99.19
2024-02-02T13:46:00,prt,89.50
2024-02-02T13:47:00,prt,100.23
2024-02-02T13:48:00,prt,84.97
2024-02-02T13:49:00,prt,94.35
2024-02-02T13:50:00,prt,76.52
2024-02-02T13:51:00,prt,72.11
2024-02-02T13:52:00,prt,94.70
2024-02-02T13:53:00,prt,74.48
2024-02-02T13:54:00,prt,87.11
2024-02-02T13:55:00,prt,78.65
2024-02-02T13:56:00,prt,88.02
2024-02-02T13:57:00,prt,79.65
2024-02-02T13:58:00,prt,86.56
2024-02-02T13:59:00,prt,83.47
2024-02-02T14:00:00,prt,76.27
2024-02-02T14:01:00,prt,102.00
2024-02-02T14:02:00,prt,83.57
2024-02-02T14:03:00,prt,84.66
2024-02-02T14:04:00,prt,86.48
2024-02-02T14:05:00,prt,81.61
2024-02-02T14:06:00,prt,93.22
2024-02-02T14:07:00,prt,71.26
2024-02-02T14:08:00,prt,85.04
2024-02-02T14:09:00,prt,86.62
2024-02-02T14:10:00,prt,73.95
2024-02-02T14:11:00,prt,87.15
2024-02-02T14:12:00,prt,84.13
2024-02-02T14:13:00,prt,80.81
2024-02-02T14:14:00,prt,70.93
2024-02-02T14:15:00,prt,68.33
2024-02-02T14:16:00,prt,85.98
2024-02-02T14:17:00,prt,65.24
2024-02-02T14:18:00,prt,63.88
2024-02-02T14:19:00,prt,87.32
2024-02-02T14:20:00,prt,82.36
2024-02-02T14:21:00,prt,81.80
2024-02-02T14:22:00,prt,83.82
2024-02-02T14:23:00,prt,72.95
2024-02-02T14:24:00,prt,82.92
2024-02-02T14:25:00,prt,88.01
2024-02-02T14:26:00,prt,80.59
2024-02-02T14:27:00,prt,72.27
2024-02-02T14:28:00,prt,70.32
2024-02-02T14:29:00,prt,92.31
2024-02-02T14:30:00,prt,72.70
2024-02-02T14:31:00,prt,76.73
2024-02-02T14:32:00,prt,91.64
2024-02-02T14:33:00,prt,77.23
2024-02-02T14:34:00,prt,80.82
2024-02-02T14:35:00,prt,69.40
2024-02-02T14:36:00,prt,90.82
2024-02-02T14:37:00,prt,84.38
2024-02-02T14:38:00,prt,80.66
2024-02-02T14:39:00,prt,86.50
2024-02-02T14:40:00,prt,86.26
2024-02-02T14:41:00,prt,82.98
2024-02-02T14:42:00,prt,86.61
2024-02-02T14:43:00,prt,80.52
2024-02-02T14:44:00,prt,77.22
2024-02-02T14:45:00,prt,79.91
2024-02-02T14:46:00,prt,86.22
2024-02-02T14:47:00,prt,83.64
2024-02-02T14:48:00,prt,81.16
2024-02-02T14:49:00,prt,80.81
2024-02-02T14:50:00,prt,82.55
2024-02-02T14:51:00,prt,84.56
2024-02-02T14:52:00,prt,75.41
2024-02-02T14:53:00,prt,84.98
2024-02-02T14:54:00,prt,87.65
2024-02-02T14:55:00,prt,77.12
2024-02-02T14:56:00,prt,77.27
2024-02-02T14:57:00,prt,94.50
2024-02-02T14:58:00,prt,76.31
2024-02-02T14:59:00,prt,75.75
2024-02-02T15:00:00,prt,82.23
2024-02-02T15:01:00,prt,81.28
2024-02-02T15:02:00,prt,93.48
2024-02-02T15:03:00,prt,75.20
2024-02-02T15:04:00,prt,82.84
2024-02-02T15:05:00,prt,89.00
2024-02-02T15:06:00,prt,69.53
2024-02-02T15:07:00,prt,80.35
2024-02-02T15:08:00,prt,81.15
2024-02-02T15:09:00,prt,71.58
2024-02-02T15:10:00,prt,81.01
2024-02-02T15:11:00,prt,75.44
2024-02-02T15:12:00,prt,92.22
2024-02-02T15:13:00,prt,81.21
2024-02-02T15:14:00,prt,72.89
2024-02-02T15:15:00,prt,89.42
2024-02-02T15:16:00,prt,94.28
2024-02-02T15:17:00,prt,72.88
2024-02-02T15:18:00,prt,73.53
2024-02-02T15:19:00,prt,93.38
2024-02-02T15:20:00,prt,81.77
2024-02-02T15:21:00,prt,84.00
2024-02-02T15:22:00,prt,75.34
2024-02-02T15:23:00,prt,87.82
2024-02-02T15:24:00,prt,91.32
2024-02-02T15:25:00,prt,76.03
2024-02-02T15:26:00,prt,87.47
2024-02-02T15:27:00,prt,82.52
2024-02-02T15:28:00,prt,71.63
2024-02-02T15:29:00,prt,88.50
2024-02-02T15:30:00,prt,76.97
2024-02-02T15:31:00,prt,72.47
2024-02-02T15:32:00,prt,78.20
2024-02-02T15:33:00,prt,76.95
2024-02-02T15:34:00,prt,79.20
2024-02-02T15:35:00,prt,70.07
2024-02-02T15:36:00,prt,71.29
2024-02-02T15:37:00,prt,91.81
2024-02-02T15:38:00,prt,72.68
2024-02-02T15:39:00,prt,83.66
2024-02-02T15:40:00,prt,79.15
2024-02-02T15:41:00,prt,86.63
2024-02-02T15:42:00,prt,71.58
2024-02-02T15:43:00,prt,70.69
2024-02-02T15:44:00,prt,85.70
2024-02-02T15:45:00,prt,67.22
2024-02-02T15:46:00,prt,69.15
2024-02-02T15:47:00,prt,79.79
2024-02-02T15:48:00,prt,72.18
2024-02-02T15:49:00,prt,84.21
2024-02-02T15:50:00,prt,80.59
2024-02-02T15:51:00,prt,79.20
2024-02-02T15:52:00,prt,67.06
2024-02-02T15:53:00,prt,76.97
2024-02-02T15:54:00,prt,86.75
2024-02-02T15:55:00,prt,74.09
2024-02-02T15:56:00,prt,82.05
2024-02-02T15:57:00,prt,79.55
2024-02-02T15:58:00,prt,73.08
2024-02-02T15:59:00,prt,81.42
2024-02-02T16:00:00,prt,71.72
2024-02-02T16:01:00,prt,81.63
2024-02-02T16:02:00,prt,71.64
2024-02-02T16:03:00,prt,81.70
2024-02-02T16:04:00,prt,78.56
2024-02-02T16:05:00,prt,82.28
2024-02-02T16:06:00,prt,83.37
2024-02-02T16:07:00,prt,71.26
2024-02-02T16:08:00,prt,83.72
2024-02-02T16:09:00,prt,80.48
2024-02-02T16:10:00,prt,70.69
2024-02-02T16:11:00,prt,76.38
2024-02-02T16:12:00,prt,85.00
2024-02-02T16:13:00,prt,80.93
2024-02-02T16:14:00,prt,81.00
2024-02-02T16:15:00,prt,70.20
2024-02-02T16:16:00,prt,85.72
2024-02-02T16:17:00,prt,74.71
2024-02-02T16:18:00,prt,68.63
2024-02-02T16:19:00,prt,80.50
2024-02-02T16:20:00,prt,75.93
2024-02-02T16:21:00,prt,90.20
2024-02-02T16:22:00,prt,73.25
2024-02-02T16:23:00,prt,72.61
2024-02-02T16:24:00,prt,92.15
2024-02-02T16:25:00,prt,84.53
2024-02-02T16:26:00,prt,72.03
2024-02-02T16:27:00,prt,76.48
2024-02-02T16:28:00,prt,67.66
2024-02-02T16:29:00,prt,79.44
2024-02-02T16:30:00,prt,78.35
2024-02-02T16:31:00,prt,70.25
2024-02-02T16:32:00,prt,75.70
2024-02-02T16:33:00,prt,86.21
2024-02-02T16:34:00,prt,67.92
2024-02-02T16:35:00,prt,82.72
2024-02-02T16:36:00,prt,70.97
2024-02-02T16:37:00,prt,83.98
2024-02-02T16:38:00,prt,80.92
2024-02-02T16:39:00,prt,75.75
2024-02-02T16:40:00,prt,81.84
2024-02-02T16:41:00,prt,82.40
2024-02-02T16:42:00,prt,75.64
2024-02-02T16:43:00,prt,88.36
2024-02-02T16:44:00,prt,86.67
2024-02-02T16:45:00,prt,85.09
2024-02-02T16:46:00,prt,96.39
2024-02-02T16:47:00,prt,73.11
2024-02-02T16:48:00,prt,90.25
2024-02-02T16:49:00,prt,75.75
2024-02-02T16:50:00,prt,76.93
2024-02-02T16:51:00,prt,78.85
2024-02-02T16:52:00,prt,87.87
2024-02-02T16:53:00,prt,97.79
2024-02-02T16:54:00,prt,78.64
2024-02-02T16:55:00,prt,78.50
2024-02-02T16:56:00,prt,83.19
2024-02-02T16:57:00,prt,85.37
2024-02-02T16:58:00,prt,85.31
2024-02-02T16:59:00,prt,74.22
2024-02-02T17:00:00,prt,79.37
2024-02-02T17:01:00,prt,83.24
2024-02-02T17:02:00,prt,66.61
2024-02-02T17:03:00,prt,78.41
2024-02-02T17:04:00,prt,65.96
2024-02-02T17:05:00,prt,75.05
2024-02-02T17:06:00,prt,79.72
2024-02-02T17:07:00,prt,71.19
2024-02-02T17:08:00,prt,82.05
2024-02-02T17:09:00,prt,87.36
2024-02-02T17:10:00,prt,77.50
2024-02-02T17:11:00,prt,82.55
2024-02-02T17:12:00,prt,88.26
2024-02-02T17:13:00,prt,92.17
2024-02-02T17:14:00,prt,77.45
2024-02-02T17:15:00,prt,81.97
2024-02-02T17:16:00,prt,79.96
2024-02-02T17:17:00,prt,76.28
2024-02-02T17:18:00,prt,80.25
2024-02-02T17:19:00,prt,72.51
2024-02-02T17:20:00,prt,65.37
2024-02-02T17:21:00,prt,90.26
2024-02-02T17:22:00,prt,73.11
2024-02-02T17:23:00,prt,83.28
2024-02-02T17:24:00,prt,85.04
2024-02-02T17:25:00,prt,84.96
2024-02-02T17:26:00,prt,79.76
2024-02-02T17:27:00,prt,76.95
2024-02-02T17:28:00,prt,85.78
2024-02-02T17:29:00,prt,83.75
2024-02-02T17:30:00,prt,70.80
2024-02-02T17:31:00,prt,86.94
2024-02-02T17:32:00,prt,94.87
2024-02-02T17:33:00,prt,70.88
2024-02-02T17:34:00,prt,80.97
2024-02-02T17:35:00,prt,82.93
2024-02-02T17:36:00,prt,85.14
2024-02-02T17:37:00,prt,68.14
2024-02-02T17:38:00,prt,73.30
2024-02-02T17:39:00,prt,80.77
2024-02-02T17:40:00,prt,90.45
2024-02-02T17:41:00,prt,77.47
2024-02-02T17:42:00,prt,85.58
2024-02-02T17:43:00,prt,78.24
2024-02-02T17:44:00,prt,96.74
2024-02-02T17:45:00,prt,81.34
2024-02-02T17:46:00,prt,76.09
2024-02-02T17:47:00,prt,85.16
2024-02-02T17:48:00,prt,93.43
2024-02-02T17:49:00,prt,78.69
2024-02-02T17:50:00,prt,86.37
2024-02-02T17:51:00,prt,64.63
2024-02-02T17:52:00,prt,69.46
2024-02-02T17:53:00,prt,79.84
2024-02-02T17:54:00,prt,82.06
2024-02-02T17:55:00,prt,91.33
2024-02-02T17:56:00,prt,73.81
2024-02-02T17:57:00,prt,79.86
2024-02-02T17:58:00,prt,90.69
2024-02-02T17:59:00,prt,88.58
2024-02-02T18:00:00,prt,87.94
2024-02-02T18:01:00,prt,87.00
2024-02-02T18:02:00,prt,80.47
2024-02-02T18:03:00,prt,86.04
2024-02-02T18:04:00,prt,76.89
2024-02-02T18:05:00,prt,76.79
2024-02-02T18:06:00,prt,90.01
2024-02-02T18:07:00,prt,83.65
2024-02-02T18:08:00,prt,76.97
2024-02-02T18:09:00,prt,86.66
2024-02-02T18:10:00,prt,82.98
2024-02-02T18:11:00,prt,83.86
2024-02-02T18:12:00,prt,86.46
2024-02-02T18:13:00,prt,76.97
2024-02-02T18:14:00,prt,106.25
2024-02-02T18:15:00,prt,80.81
2024-02-02T18:16:00,prt,90.55
2024-02-02T18:17:00,prt,93.43
2024-02-02T18:18:00,prt,71.43
2024-02-02T18:19:00,prt,80.56
2024-02-02T18:20:00,prt,95.52
2024-02-02T18:21:00,prt,70.29
2024-02-02T18:22:00,prt,74.03
2024-02-02T18:23:00,prt,87.44
2024-02-02T18:24:00,prt,76.41
2024-02-02T18:25:00,prt,79.19
2024-02-02T18:26:00,prt,88.75
2024-02-02T18:27:00,prt,97.45
2024-02-02T18:28:00,prt,82.04
2024-02-02T18:29:00,prt,76.28
2024-02-02T18:30:00,prt,76.52
2024-02-02T18:31:00,prt,75.08
2024-02-02T18:32:00,prt,73.57
2024-02-02T18:33:00,prt,70.67
2024-02-02T18:34:00,prt,77.23
2024-02-02T18:35:00,prt,77.31
2024-02-02T18:36:00,prt,73.73
2024-02-02T18:37:00,prt,79.03
2024-02-02T18:38:00,prt,75.51
2024-02-02T18:39:00,prt,76.16
2024-02-02T18:40:00,prt,76.11
2024-02-02T18:41:00,prt,70.99
2024-02-02T18:42:00,prt,74.64
2024-02-02T18:43:00,prt,74.55
2024-02-02T18:44:00,prt,71.68
2024-02-02T18:45:00,prt,68.16
2024-02-02T18:46:00,prt,71.70
2024-02-02T18:47:00,prt,69.23
2024-02-02T18:48:00,prt,80.67
2024-02-02T18:49:00,prt,73.62
2024-02-02T18:50:00,prt,75.50
2024-02-02T18:51:00,prt,72.09
2024-02-02T18:52:00,prt,73.99
2024-02-02T18:53:00,prt,77.34
2024-02-02T18:54:00,prt,85.38
2024-02-02T18:55:00,prt,74.35
2024-02-02T18:56:00,prt,71.30
2024-02-02T18:57:00,prt,78.10
2024-02-02T18:58:00,prt,89.71
2024-02-02T18:59:00,prt,71.42
2024-02-02T19:00:00,prt,76.41
2024-02-02T19:01:00,prt,78.95
2024-02-02T19:02:00,prt,74.60
2024-02-02T19:03:00,prt,76.94
2024-02-02T19:04:00,prt,73.18
2024-02-02T19:05:00,prt,71.20
2024-02-02T19:06:00,prt,74.69
2024-02-02T19:07:00,prt,71.91
2024-02-02T19:08:00,prt,71.97
2024-02-02T19:09:00,prt,63.54
2024-02-02T19:10:00,prt,63.97
2024-02-02T19:11:00,prt,68.95
2024-02-02T19:12:00,prt,67.25
2024-02-02T19:13:00,prt,72.08
2024-02-02T19:14:00,prt,68.49
2024-02-02T19:15:00,prt,67.46
2024-02-02T19:16:00,prt,69.18
2024-02-02T19:17:00,prt,70.15
2024-02-02T19:18:00,prt,64.43
2024-02-02T19:19:00,prt,69.94
2024-02-02T19:20:00,prt,68.63
2024-02-02T19:21:00,prt,67.56
2024-02-02T19:22:00,prt,70.25
2024-02-02T19:23:00,prt,67.94
2024-02-02T19:24:00,prt,73.97
2024-02-02T19:25:00,prt,69.65
2024-02-02T19:26:00,prt,72.53
2024-02-02T19:27:00,prt,71.37
2024-02-02T19:28:00,prt,65.62
2024-02-02T19:29:00,prt,66.59
2024-02-02T19:30:00,prt,67.81
2024-02-02T19:31:00,prt,68.34
2024-02-02T19:32:00,prt,68.61
2024-02-02T19:33:00,prt,71.64
2024-02-02T19:34:00,prt,73.73
2024-02-02T19:35:00,prt,72.41
2024-02-02T19:36:00,prt,76.40
2024-02-02T19:37:00,prt,78.07
2024-02-02T19:38:00,prt,64.83
2024-02-02T19:39:00,prt,70.85
2024-02-02T19:40:00,prt,66.00
2024-02-02T19:41:00,prt,59.85
2024-02-02T19:42:00,prt,64.79
2024-02-02T19:43:00,prt,60.08
2024-02-02T19:44:00,prt,63.84
2024-02-02T19:45:00,prt,63.33
2024-02-02T19:46:00,prt,64.86
2024-02-02T19:47:00,prt,63.08
2024-02-02T19:48:00,prt,59.12
2024-02-02T19:49:00,prt,55.42
2024-02-02T19:50:00,prt,59.64
2024-02-02T19:51:00,prt,62.97
2024-02-02T19:52:00,prt,62.09
2024-02-02T19:53:00,prt,73.80
2024-02-02T19:54:00,prt,79.58
2024-02-02T19:55:00,prt,64.37
2024-02-02T19:56:00,prt,71.46
2024-02-02T19:57:00,prt,65.55
2024-02-02T19:58:00,prt,69.77
2024-02-02T19:59:00,prt,63.80
2024-02-02T20:00:00,prt,63.13
2024-02-02T20:01:00,prt,54.86
2024-02-02T20:02:00,prt,60.22
2024-02-02T20:03:00,prt,64.48
2024-02-02T20:04:00,prt,67.89
2024-02-02T20:05:00,prt,65.03
2024-02-02T20:06:00,prt,60.98
2024-02-02T20:07:00,prt,59.59
2024-02-02T20:08:00,prt,63.90
2024-02-02T20:09:00,prt,65.07
2024-02-02T20:10:00,prt,61.85
2024-02-02T20:11:00,prt,69.58
2024-02-02T20:12:00,prt,66.03
2024-02-02T20:13:00,prt,59.84
2024-02-02T20:14:00,prt,50.25
2024-02-02T20:15:00,prt,49.12
2024-02-02T20:16:00,prt,48.73
2024-02-02T20:17:00,prt,61.99
2024-02-02T20:18:00,prt,60.15
2024-02-02T20:19:00,prt,55.69
2024-02-02T20:20:00,prt,64.02
2024-02-02T20:21:00,prt,54.34
2024-02-02T20:22:00,prt,61.32
2024-02-02T20:23:00,prt,63.61
2024-02-02T20:24:00,prt,62.07
2024-02-02T20:25:00,prt,54.73
2024-02-02T20:26:00,prt,57.62
2024-02-02T20:27:00,prt,58.12
2024-02-02T20:28:00,prt,56.08
2024-02-02T20:29:00,prt,58.98
2024-02-02T20:30:00,prt,47.96
2024-02-02T20:31:00,prt,48.16
2024-02-02T20:32:00,prt,48.30
2024-02-02T20:33:00,prt,51.90
2024-02-02T20:34:00,prt,49.40
2024-02-02T20:35:00,prt,50.07
2024-02-02T20:36:00,prt,50.02
2024-02-02T20:37:00,prt,49.18
2024-02-02T20:38:00,prt,53.93
2024-02-02T20:39:00,prt,55.76
2024-02-02T20:40:00,prt,52.95
2024-02-02T20:41:00,prt,49.63
2024-02-02T20:42:00,prt,50.35
2024-02-02T20:43:00,prt,50.24
2024-02-02T20:44:00,prt,49.76
2024-02-02T20:45:00,prt,49.76
2024-02-02T20:46:00,prt,49.62
2024-02-02T20:47:00,prt,53.35
2024-02-02T20:48:00,prt,57.13
2024-02-02T20:49:00,prt,65.02
2024-02-02T20:50:00,prt,55.71
2024-02-02T20:51:00,prt,53.83
2024-02-02T20:52:00,prt,49.26
2024-02-02T20:53:00,prt,47.62
2024-02-02T20:54:00,prt,45.20
2024-02-02T20:55:00,prt,45.56
2024-02-02T20:56:00,prt,45.56
2024-02-02T20:57:00,prt,45.49
2024-02-02T20:58:00,prt,45.31
2024-02-02T20:59:00,prt,51.35
2024-02-02T21:00:00,prt,52.89
2024-02-02T21:01:00,prt,36.57
2024-02-02T21:02:00,prt,30.98
2024-02-02T21:03:00,prt,33.31
2024-02-02T21:04:00,prt,30.26
2024-02-02T21:05:00,prt,29.29
2024-02-02T21:06:00,prt,30.27
2024-02-02T21:07:00,prt,30.09
2024-02-02T21:08:00,prt,30.51
2024-02-02T21:09:00,prt,30.33
2024-02-02T21:10:00,prt,33.42
2024-02-02T21:11:00,prt,35.88
2024-02-02T21:12:00,prt,34.57
2024-02-02T21:13:00,prt,30.53
2024-02-02T21:14:00,prt,31.20
2024-02-02T21:15:00,prt,30.23
2024-02-02T21:16:00,prt,30.24
2024-02-02T21:17:00,prt,32.90
2024-02-02T21:18:00,prt,35.91
2024-02-02T21:19:00,prt,36.45
2024-02-02T21:20:00,prt,36.67
2024-02-02T21:21:00,prt,35.91
2024-02-02T21:22:00,prt,39.38
2024-02-02T21:23:00,prt,31.40
2024-02-02T21:24:00,prt,31.72
2024-02-02T21:25:00,prt,31.71
2024-02-02T21:26:00,prt,31.08
2024-02-02T21:27:00,prt,28.61
2024-02-02T21:28:00,prt,28.47
2024-02-02T21:29:00,prt,28.96
2024-02-02T21:30:00,prt,29.68
2024-02-02T21:31:00,prt,31.88
2024-02-02T21:32:00,prt,31.18
2024-02-02T21:33:00,prt,38.00
2024-02-02T21:34:00,prt,34.33
2024-02-02T21:35:00,prt,37.47
2024-02-02T21:36:00,prt,32.98
2024-02-02T21:37:00,prt,32.48
2024-02-02T21:38:00,prt,30.55
2024-02-02T21:39:00,prt,29.40
2024-02-02T21:40:00,prt,29.14
2024-02-02T21:41:00,prt,28.81
2024-02-02T21:42:00,prt,30.03
2024-02-02T21:43:00,prt,29.08
2024-02-02T21:44:00,prt,32.64
2024-02-02T21:45:00,prt,34.15
2024-02-02T21:46:00,prt,33.95
2024-02-02T21:47:00,prt,29.22
2024-02-02T21:48:00,prt,34.28
2024-02-02T21:49:00,prt,35.09
2024-02-02T21:50:00,prt,35.34
2024-02-02T21:51:00,prt,31.45
2024-02-02T21:52:00,prt,26.98
2024-02-02T21:53:00,prt,29.85
2024-02-02T21:54:00,prt,29.92
2024-02-02T21:55:00,prt,29.88
2024-02-02T21:56:00,prt,35.95
2024-02-02T21:57:00,prt,32.92
2024-02-02T21:58:00,prt,28.32
2024-02-02T21:59:00,prt,27.77
2024-02-02T22:00:00,prt,27.60
2024-02-02T22:01:00,prt,27.50
2024-02-02T22:02:00,prt,27.70
2024-02-02T22:03:00,prt,27.34
2024-02-02T22:04:00,prt,27.89
2024-02-02T22:05:00,prt,27.57
2024-02-02T22:06:00,prt,23.68
2024-02-02T22:07:00,prt,24.87
2024-02-02T22:08:00,prt,30.48
2024-02-02T22:09:00,prt,24.20
2024-02-02T22:10:00,prt,25.41
2024-02-02T22:11:00,prt,24.35
2024-02-02T22:12:00,prt,25.98
2024-02-02T22:13:00,prt,25.12
2024-02-02T22:14:00,prt,25.65
2024-02-02T22:15:00,prt,25.03
2024-02-02T22:16:00,prt,24.11
2024-02-02T22:17:00,prt,25.98
2024-02-02T22:18:00,prt,25.45
2024-02-02T22:19:00,prt,29.55
2024-02-02T22:20:00,prt,32.28
2024-02-02T22:21:00,prt,30.70
2024-02-02T22:22:00,prt,29.73
2024-02-02T22:23:00,prt,24.35
2024-02-02T22:24:00,prt,26.06
2024-02-02T22:25:00,prt,25.82
2024-02-02T22:26:00,prt,24.33
2024-02-02T22:27:00,prt,27.90
2024-02-02T22:28:00,prt,28.48
2024-02-02T22:29:00,prt,26.47
2024-02-02T22:30:00,prt,25.11
2024-02-02T22:31:00,prt,29.01
2024-02-02T22:32:00,prt,31.02
2024-02-02T22:33:00,prt,25.94
2024-02-02T22:34:00,prt,23.69
2024-02-02T22:35:00,prt,25.00
2024-02-02T22:36:00,prt,29.15
2024-02-02T22:37:00,prt,25.95
2024-02-02T22:38:00,prt,25.93
2024-02-02T22:39:00,prt,26.67
2024-02-02T22:40:00,prt,26.72
2024-02-02T22:41:00,prt,25.94
2024-02-02T22:42:00,prt,25.13
2024-02-02T22:43:00,prt,30.01
2024-02-02T22:44:00,prt,28.93
2024-02-02T22:45:00,prt,22.10
2024-02-02T22:46:00,prt,22.73
2024-02-02T22:47:00,prt,26.33
2024-02-02T22:48:00,prt,26.98
2024-02-02T22:49:00,prt,24.62
2024-02-02T22:50:00,prt,24.92
2024-02-02T22:51:00,prt,34.72
2024-02-02T22:52:00,prt,24.43
2024-02-02T22:53:00,prt,23.24
2024-02-02T22:54:00,prt,21.94
2024-02-02T22:55:00,prt,29.72
2024-02-02T22:56:00,prt,26.05
2024-02-02T22:57:00,prt,24.39
2024-02-02T22:58:00,prt,20.97
2024-02-02T22:59:00,prt,22.06
2024-02-02T23:00:00,prt,22.46
2024-02-02T23:01:00,prt,23.94
2024-02-02T23:02:00,prt,25.12
2024-02-02T23:03:00,prt,22.93
2024-02-02T23:04:00,prt,23.35
2024-02-02T23:05:00,prt,22.04
2024-02-02T23:06:00,prt,23.11
2024-02-02T23:07:00,prt,35.28
2024-02-02T23:08:00,prt,28.50
2024-02-02T23:09:00,prt,22.13
2024-02-02T23:10:00,prt,21.57
2024-02-02T23:11:00,prt,21.58
2024-02-02T23:12:00,prt,21.17
2024-02-02T23:13:00,prt,21.58
2024-02-02T23:14:00,prt,22.13
2024-02-02T23:15:00,prt,24.47
2024-02-02T23:16:00,prt,24.87
2024-02-02T23:17:00,prt,24.53
