#datetime,building,power
2024-02-26T18:25:00,kcc,13.80
2024-02-26T18:27:00,kcc,11.40
2024-02-26T18:28:00,kcc,6.01
2024-02-26T18:30:00,kcc,13.80
2024-02-26T18:31:00,kcc,9.61
2024-02-26T18:33:00,kcc,15.59
2024-02-26T18:35:00,kcc,15.62
2024-02-26T18:37:00,kcc,17.40
2024-02-26T18:39:00,kcc,15.59
2024-02-26T18:40:00,kcc,12.01
2024-02-26T18:41:00,kcc,7.79
2024-02-26T18:42:00,kcc,5.39
2024-02-26T18:44:00,kcc,13.80
2024-02-26T18:46:00,kcc,13.80
2024-02-26T18:47:00,kcc,6.01
2024-02-26T18:49:00,kcc,13.21
2024-02-26T18:50:00,kcc,7.79
2024-02-26T18:52:00,kcc,11.98
2024-02-26T18:54:00,kcc,11.43
2024-02-26T18:56:00,kcc,13.80
2024-02-26T18:57:00,kcc,5.98
2024-02-26T18:59:00,kcc,11.43
2024-02-26T19:01:00,kcc,13.80
2024-02-26T19:02:00,kcc,5.98
2024-02-26T19:04:00,kcc,11.40
2024-02-26T19:06:00,kcc,13.83
2024-02-26T19:07:00,kcc,5.98
2024-02-26T19:08:00,kcc,6.01
2024-02-26T19:10:00,kcc,13.80
2024-02-26T19:12:00,kcc,13.21
2024-02-26T19:13:00,kcc,6.01
2024-02-26T19:15:00,kcc,13.80
2024-02-26T19:17:00,kcc,17.37
2024-02-26T19:19:00,kcc,21.62
2024-02-26T19:20:00,kcc,7.79
2024-02-26T19:22:00,kcc,15.59
2024-02-26T19:24:00,kcc,15.62
2024-02-26T19:26:00,kcc,15.59
2024-02-26T19:28:00,kcc,11.43
2024-02-26T19:30:00,kcc,13.80
2024-02-26T19:31:00,kcc,7.79
2024-02-26T19:33:00,kcc,11.40
2024-02-26T19:34:00,kcc,7.79
2024-02-26T19:36:00,kcc,13.80
2024-02-26T19:38:00,kcc,13.80
2024-02-26T19:40:00,kcc,11.40
2024-02-26T19:41:00,kcc,6.01
2024-02-26T19:43:00,kcc,13.80
2024-02-26T19:45:00,kcc,11.40
2024-02-26T19:46:00,kcc,7.82
2024-02-26T19:48:00,kcc,11.98
2024-02-26T19:50:00,kcc,13.80
2024-02-26T19:52:00,kcc,13.21
2024-02-26T19:53:00,kcc,6.01
2024-02-26T19:55:00,kcc,19.78
2024-02-26T19:57:00,kcc,15.62
2024-02-26T19:59:00,kcc,13.18
2024-02-26T20:00:00,kcc,8.41
2024-02-26T20:02:00,kcc,11.40
2024-02-26T20:04:00,kcc,15.62
2024-02-26T20:06:00,kcc,15.59
2024-02-26T20:07:00,kcc,7.82
2024-02-26T20:09:00,kcc,15.59
2024-02-26T20:11:00,kcc,17.40
2024-02-26T20:12:00,kcc,7.79
2024-02-26T20:14:00,kcc,13.80
2024-02-26T20:15:00,kcc,7.79
2024-02-26T20:17:00,kcc,13.80
2024-02-26T20:19:00,kcc,11.43
2024-02-26T20:21:00,kcc,13.80
2024-02-26T20:23:00,kcc,13.80
2024-02-26T20:24:00,kcc,7.79
2024-02-26T20:26:00,kcc,13.18
2024-02-26T20:28:00,kcc,12.01
2024-02-26T20:30:00,kcc,13.80
2024-02-26T20:32:00,kcc,13.80
2024-02-26T20:33:00,kcc,11.40
2024-02-26T20:35:00,kcc,15.62
2024-02-26T20:37:00,kcc,13.80
2024-02-26T20:38:00,kcc,5.39
2024-02-26T20:40:00,kcc,12.01
2024-02-26T20:42:00,kcc,11.40
2024-02-26T20:43:00,kcc,7.79
2024-02-26T20:44:00,kcc,6.01
2024-02-26T20:46:00,kcc,11.98
2024-02-26T20:48:00,kcc,15.62
2024-02-26T20:50:00,kcc,17.40
2024-02-26T20:51:00,kcc,7.79
2024-02-26T20:53:00,kcc,17.40
2024-02-26T20:54:00,kcc,7.79
2024-02-26T20:56:00,kcc,17.40
2024-02-26T20:58:00,kcc,16.20
2024-02-26T20:59:00,kcc,7.21
2024-02-26T21:01:00,kcc,15.59
2024-02-26T21:03:00,kcc,12.01
2024-02-26T21:05:00,kcc,13.80
2024-02-26T21:06:00,kcc,7.79
2024-02-26T21:08:00,kcc,13.21
2024-02-26T21:10:00,kcc,15.59
2024-02-26T21:12:00,kcc,19.80
2024-02-26T21:13:00,kcc,7.79
2024-02-26T21:15:00,kcc,13.80
2024-02-26T21:17:00,kcc,11.43
2024-02-26T21:18:00,kcc,5.98
2024-02-26T21:20:00,kcc,13.80
2024-02-26T21:22:00,kcc,11.43
2024-02-26T21:24:00,kcc,13.80
2024-02-26T21:26:00,kcc,13.80
2024-02-26T21:27:00,kcc,5.39
2024-02-26T21:29:00,kcc,12.01
2024-02-26T21:30:00,kcc,5.98
2024-02-26T21:31:00,kcc,6.01
2024-02-26T21:33:00,kcc,13.21
2024-02-26T21:35:00,kcc,13.80
2024-02-26T21:36:00,kcc,7.79
2024-02-26T21:38:00,kcc,15.59
2024-02-26T21:39:00,kcc,7.82
2024-02-26T21:41:00,kcc,15.59
2024-02-26T21:43:00,kcc,17.40
2024-02-26T21:45:00,kcc,13.80
2024-02-26T21:46:00,kcc,6.01
2024-02-26T21:48:00,kcc,13.18
2024-02-26T21:50:00,kcc,21.62
2024-02-26T21:51:00,kcc,6.01
2024-02-26T21:53:00,kcc,11.98
2024-02-26T21:55:00,kcc,13.21
2024-02-26T21:57:00,kcc,13.80
2024-02-26T21:58:00,kcc,6.01
2024-02-26T22:00:00,kcc,13.18
2024-02-26T22:02:00,kcc,13.80
2024-02-26T22:03:00,kcc,7.79
2024-02-26T22:05:00,kcc,12.01
2024-02-26T22:07:00,kcc,13.21
2024-02-26T22:08:00,kcc,5.98
2024-02-26T22:10:00,kcc,12.01
2024-02-26T22:11:00,kcc,5.39
2024-02-26T22:13:00,kcc,13.80
2024-02-26T22:15:00,kcc,13.80
2024-02-26T22:16:00,kcc,6.01
2024-02-26T22:17:00,kcc,7.79
2024-02-26T22:19:00,kcc,11.43
2024-02-26T22:21:00,kcc,17.37
2024-02-26T22:23:00,kcc,13.80
2024-02-26T22:25:00,kcc,15.62
2024-02-26T22:26:00,kcc,7.79
2024-02-26T22:28:00,kcc,23.41
2024-02-26T22:30:00,kcc,15.59
2024-02-26T22:32:00,kcc,13.80
2024-02-26T22:33:00,kcc,6.01
2024-02-26T22:35:00,kcc,11.40
2024-02-26T22:37:00,kcc,12.01
2024-02-26T22:39:00,kcc,13.21
2024-02-26T22:41:00,kcc,13.80
2024-02-26T22:42:00,kcc,5.98
2024-02-26T22:44:00,kcc,15.62
2024-02-26T22:45:00,kcc,6.01
2024-02-26T22:47:00,kcc,11.40
2024-02-26T22:48:00,kcc,7.79
2024-02-26T22:50:00,kcc,13.80
2024-02-26T22:52:00,kcc,13.80
2024-02-26T22:53:00,kcc,7.79
2024-02-26T22:54:00,kcc,6.01
2024-02-26T22:56:00,kcc,13.21
2024-02-26T22:58:00,kcc,13.80
2024-02-26T23:00:00,kcc,11.40
2024-02-26T23:02:00,kcc,11.98
2024-02-26T23:04:00,kcc,13.80
2024-02-26T23:06:00,kcc,21.01
2024-02-26T23:08:00,kcc,18.02
2024-02-26T23:10:00,kcc,15.59
2024-02-26T23:12:00,kcc,15.62
2024-02-26T23:13:00,kcc,7.79
2024-02-26T23:15:00,kcc,15.59
2024-02-26T23:17:00,kcc,11.40
2024-02-26T23:19:00,kcc,13.83
2024-02-26T23:21:00,kcc,13.80
2024-02-26T23:22:00,kcc,5.39
2024-02-26T23:24:00,kcc,13.80
2024-02-26T23:26:00,kcc,13.80
2024-02-26T23:28:00,kcc,13.80
2024-02-26T23:30:00,kcc,11.40
2024-02-26T23:31:00,kcc,6.01
2024-02-26T23:33:00,kcc,13.80
2024-02-26T23:34:00,kcc,7.79
2024-02-26T23:36:00,kcc,11.40
2024-02-26T23:38:00,kcc,13.80
2024-02-26T23:39:00,kcc,7.82
2024-02-26T23:41:00,kcc,11.98
2024-02-26T23:43:00,kcc,17.40
2024-02-26T23:45:00,kcc,17.40
2024-02-26T23:47:00,kcc,11.40
2024-02-26T23:48:00,kcc,6.01
2024-02-26T23:50:00,kcc,13.80
