#datetime,building,power
2022-11-04T20:37:00,pth,9.60
2022-11-04T20:39:00,pth,9.60
2022-11-04T20:41:00,pth,9.60
2022-11-04T20:42:00,pth,6.00
2022-11-04T20:44:00,pth,9.60
2022-11-04T20:46:00,pth,8.40
2022-11-04T20:48:00,pth,8.40
2022-11-04T20:49:00,pth,4.80
2022-11-04T20:51:00,pth,2.40
2022-11-04T20:53:00,pth,2.40
2022-11-04T20:55:00,pth,2.40
2022-11-04T20:57:00,pth,2.40
2022-11-04T20:58:00,pth,1.20
2022-11-04T21:00:00,pth,2.40
2022-11-04T21:02:00,pth,2.40
2022-11-04T21:04:00,pth,2.40
2022-11-04T21:05:00,pth,1.20
2022-11-04T21:07:00,pth,3.60
2022-11-04T21:08:00,pth,1.20
2022-11-04T21:10:00,pth,2.40
2022-11-04T21:11:00,pth,2.40
2022-11-04T21:13:00,pth,2.40
2022-11-04T21:15:00,pth,3.60
2022-11-04T21:17:00,pth,2.40
2022-11-04T21:19:00,pth,3.60
2022-11-04T21:21:00,pth,3.60
2022-11-04T21:23:00,pth,2.40
2022-11-04T21:25:00,pth,2.40
2022-11-04T21:27:00,pth,3.60
2022-11-04T21:29:00,pth,3.60
2022-11-04T21:30:00,pth,1.20
2022-11-04T21:32:00,pth,2.40
2022-11-04T21:34:00,pth,2.40
2022-11-04T21:36:00,pth,2.40
2022-11-04T21:38:00,pth,2.40
2022-11-04T21:40:00,pth,2.40
2022-11-04T21:42:00,pth,1.20
2022-11-04T21:44:00,pth,2.40
2022-11-04T21:46:00,pth,2.40
2022-11-04T21:48:00,pth,2.40
2022-11-04T21:50:00,pth,2.40
2022-11-04T21:52:00,pth,2.40
2022-11-04T21:53:00,pth,2.40
2022-11-04T21:55:00,pth,3.60
2022-11-04T21:56:00,pth,1.20
2022-11-04T21:58:00,pth,3.60
2022-11-04T22:00:00,pth,3.60
2022-11-04T22:02:00,pth,2.40
2022-11-04T22:04:00,pth,3.60
2022-11-04T22:06:00,pth,3.60
2022-11-04T22:08:00,pth,2.40
2022-11-04T22:10:00,pth,2.40
2022-11-04T22:11:00,pth,1.20
2022-11-04T22:13:00,pth,2.40
2022-11-04T22:15:00,pth,3.60
2022-11-04T22:17:00,pth,2.40
2022-11-04T22:18:00,pth,1.20
2022-11-04T22:20:00,pth,12.00
2022-11-04T22:22:00,pth,14.40
2022-11-04T22:24:00,pth,13.20
2022-11-04T22:26:00,pth,14.40
2022-11-04T22:28:00,pth,13.20
2022-11-04T22:29:00,pth,7.20
2022-11-04T22:31:00,pth,13.20
2022-11-04T22:33:00,pth,13.20
2022-11-04T22:35:00,pth,14.40
2022-11-04T22:37:00,pth,13.20
2022-11-04T22:39:00,pth,13.20
2022-11-04T22:40:00,pth,7.20
2022-11-04T22:42:00,pth,13.20
2022-11-04T22:44:00,pth,13.20
2022-11-04T22:46:00,pth,13.20
2022-11-04T22:47:00,pth,6.00
2022-11-04T22:48:00,pth,7.20
2022-11-04T22:50:00,pth,13.20
2022-11-04T22:52:00,pth,13.20
2022-11-04T22:53:00,pth,6.00
2022-11-04T22:55:00,pth,13.20
2022-11-04T22:57:00,pth,13.20
2022-11-04T22:58:00,pth,6.00
2022-11-04T23:00:00,pth,6.00
2022-11-04T23:02:00,pth,13.20
2022-11-04T23:04:00,pth,4.80
2022-11-04T23:06:00,pth,2.40
2022-11-04T23:08:00,pth,3.60
2022-11-04T23:09:00,pth,1.20
2022-11-04T23:11:00,pth,2.40
2022-11-04T23:13:00,pth,2.40
2022-11-04T23:15:00,pth,2.40
2022-11-04T23:17:00,pth,3.60
2022-11-04T23:19:00,pth,7.20
2022-11-04T23:21:00,pth,14.40
2022-11-04T23:23:00,pth,14.40
2022-11-04T23:24:00,pth,7.20
2022-11-04T23:26:00,pth,14.40
2022-11-04T23:27:00,pth,7.20
2022-11-04T23:29:00,pth,14.40
2022-11-04T23:30:00,pth,7.20
2022-11-04T23:31:00,pth,7.20
2022-11-04T23:33:00,pth,14.40
2022-11-04T23:35:00,pth,13.20
2022-11-04T23:36:00,pth,7.20
2022-11-04T23:38:00,pth,14.40
2022-11-04T23:39:00,pth,7.20
2022-11-04T23:41:00,pth,14.40
2022-11-04T23:42:00,pth,7.20
2022-11-04T23:44:00,pth,13.20
2022-11-04T23:46:00,pth,14.40
2022-11-04T23:47:00,pth,7.20
2022-11-04T23:48:00,pth,6.00
2022-11-04T23:50:00,pth,14.40
2022-11-04T23:51:00,pth,7.20
2022-11-04T23:52:00,pth,7.20
2022-11-04T23:54:00,pth,13.20
2022-11-04T23:55:00,pth,7.20
2022-11-04T23:57:00,pth,7.20
2022-11-04T23:58:00,pth,6.00
2022-11-04T23:59:00,pth,7.20
