2023-11-04T11:06:00,hdy,56.21
2023-11-04T11:07:00,hdy,56.76
2023-11-04T11:08:00,hdy,54.33
2023-11-04T11:09:00,hdy,55.99
2023-11-04T11:10:00,hdy,57.33
2023-11-04T11:11:00,hdy,58.35
2023-11-04T11:12:00,hdy,58.47
2023-11-04T11:13:00,hdy,58.40
2023-11-04T11:14:00,hdy,55.94
2023-11-04T11:15:00,hdy,80.05
2023-11-04T11:16:00,hdy,55.79
2023-11-04T11:17:00,hdy,57.50
2023-11-04T11:18:00,hdy,58.37
2023-11-04T11:19:00,hdy,58.65
2023-11-04T11:20:00,hdy,56.72
2023-11-04T11:21:00,hdy,56.65
2023-11-04T11:22:00,hdy,56.00
2023-11-04T11:23:00,hdy,56.12
2023-11-04T11:24:00,hdy,57.43
2023-11-04T11:25:00,hdy,59.19
2023-11-04T11:26:00,hdy,81.60
2023-11-04T11:27:00,hdy,57.41
2023-11-04T11:28:00,hdy,57.98
2023-11-04T11:29:00,hdy,56.39
2023-11-04T11:30:00,hdy,57.52
2023-11-04T11:31:00,hdy,58.97
2023-11-04T11:32:00,hdy,59.95
2023-11-04T11:33:00,hdy,58.23
2023-11-04T11:34:00,hdy,58.40
2023-11-04T11:35:00,hdy,57.48
2023-11-04T11:36:00,hdy,57.31
2023-11-04T11:37:00,hdy,57.71
2023-11-04T11:38:00,hdy,56.91
2023-11-04T11:39:00,hdy,62.66
2023-11-04T11:40:00,hdy,58.63
2023-11-04T11:41:00,hdy,58.13
2023-11-04T11:42:00,hdy,57.54
2023-11-04T11:43:00,hdy,58.44
2023-11-04T11:44:00,hdy,59.30
2023-11-04T11:45:00,hdy,62.56
2023-11-04T11:46:00,hdy,61.51
2023-11-04T11:47:00,hdy,58.64
2023-11-04T11:48:00,hdy,59.30
2023-11-04T11:49:00,hdy,56.14
2023-11-04T11:50:00,hdy,76.57
2023-11-04T11:51:00,hdy,59.83
2023-11-04T11:52:00,hdy,58.27
2023-11-04T11:53:00,hdy,59.06
2023-11-04T11:54:00,hdy,57.21
2023-11-04T11:55:00,hdy,76.66
2023-11-04T11:56:00,hdy,58.76
2023-11-04T11:57:00,hdy,56.85
2023-11-04T11:58:00,hdy,81.41
2023-11-04T11:59:00,hdy,57.51
2023-11-04T12:00:00,hdy,58.84
2023-11-04T12:01:00,hdy,59.26
2023-11-04T12:02:00,hdy,57.89
2023-11-04T12:03:00,hdy,55.65
2023-11-04T12:04:00,hdy,56.64
2023-11-04T12:05:00,hdy,58.05
2023-11-04T12:06:00,hdy,57.35
2023-11-04T12:07:00,hdy,57.45
2023-11-04T12:08:00,hdy,57.18
2023-11-04T12:09:00,hdy,61.98
2023-11-04T12:10:00,hdy,57.95
2023-11-04T12:11:00,hdy,58.87
2023-11-04T12:12:00,hdy,56.68
2023-11-04T12:13:00,hdy,57.81
2023-11-04T12:14:00,hdy,77.65
2023-11-04T12:15:00,hdy,56.33
2023-11-04T12:16:00,hdy,56.11
2023-11-04T12:17:00,hdy,59.55
2023-11-04T12:18:00,hdy,58.13
2023-11-04T12:19:00,hdy,65.42
2023-11-04T12:20:00,hdy,57.63
2023-11-04T12:21:00,hdy,58.05
2023-11-04T12:22:00,hdy,58.09
2023-11-04T12:23:00,hdy,57.76
2023-11-04T12:24:00,hdy,57.63
2023-11-04T12:25:00,hdy,58.99
2023-11-04T12:26:00,hdy,61.03
2023-11-04T12:27:00,hdy,59.62
2023-11-04T12:28:00,hdy,57.14
2023-11-04T12:29:00,hdy,59.51
2023-11-04T12:30:00,hdy,57.13
2023-11-04T12:31:00,hdy,57.45
2023-11-04T12:32:00,hdy,79.22
2023-11-04T12:33:00,hdy,57.37
2023-11-04T12:34:00,hdy,58.61
2023-11-04T12:35:00,hdy,57.45
2023-11-04T12:36:00,hdy,57.68
2023-11-04T12:37:00,hdy,57.77
2023-11-04T12:38:00,hdy,57.80
2023-11-04T12:39:00,hdy,57.83
2023-11-04T12:40:00,hdy,60.04
2023-11-04T12:41:00,hdy,75.93
2023-11-04T12:42:00,hdy,56.76
2023-11-04T12:43:00,hdy,82.35
2023-11-04T12:44:00,hdy,59.94
2023-11-04T12:45:00,hdy,56.87
2023-11-04T12:46:00,hdy,57.61
2023-11-04T12:47:00,hdy,58.27
2023-11-04T12:48:00,hdy,59.20
2023-11-04T12:49:00,hdy,57.60
2023-11-04T12:50:00,hdy,57.65
2023-11-04T12:51:00,hdy,82.25
2023-11-04T12:52:00,hdy,83.16
2023-11-04T12:53:00,hdy,59.97
2023-11-04T12:54:00,hdy,62.11
2023-11-04T12:55:00,hdy,60.66
2023-11-04T12:56:00,hdy,59.03
2023-11-04T12:57:00,hdy,59.58
2023-11-04T12:58:00,hdy,65.49
2023-11-04T12:59:00,hdy,84.19
2023-11-04T13:00:00,hdy,61.20
2023-11-04T13:01:00,hdy,61.88
2023-11-04T13:02:00,hdy,62.68
2023-11-04T13:03:00,hdy,59.94
2023-11-04T13:04:00,hdy,60.46
2023-11-04T13:05:00,hdy,60.21
2023-11-04T13:06:00,hdy,60.68
2023-11-04T13:07:00,hdy,60.17
2023-11-04T13:08:00,hdy,83.82
2023-11-04T13:09:00,hdy,59.65
2023-11-04T13:10:00,hdy,58.38
2023-11-04T13:11:00,hdy,62.33
2023-11-04T13:12:00,hdy,102.87
2023-11-04T13:13:00,hdy,59.76
2023-11-04T13:14:00,hdy,60.34
2023-11-04T13:15:00,hdy,60.72
2023-11-04T13:16:00,hdy,60.07
2023-11-04T13:17:00,hdy,61.69
2023-11-04T13:18:00,hdy,60.33
2023-11-04T13:19:00,hdy,59.57
2023-11-04T13:20:00,hdy,61.73
2023-11-04T13:21:00,hdy,60.08
2023-11-04T13:22:00,hdy,82.02
2023-11-04T13:23:00,hdy,58.97
2023-11-04T13:24:00,hdy,80.68
2023-11-04T13:25:00,hdy,58.75
2023-11-04T13:26:00,hdy,60.00
2023-11-04T13:27:00,hdy,85.95
2023-11-04T13:28:00,hdy,58.00
2023-11-04T13:29:00,hdy,58.08
2023-11-04T13:30:00,hdy,80.04
2023-11-04T13:31:00,hdy,58.98
2023-11-04T13:32:00,hdy,73.81
2023-11-04T13:33:00,hdy,60.73
2023-11-04T13:34:00,hdy,60.39
2023-11-04T13:35:00,hdy,58.91
2023-11-04T13:36:00,hdy,84.35
2023-11-04T13:37:00,hdy,57.36
2023-11-04T13:38:00,hdy,57.60
2023-11-04T13:39:00,hdy,57.63
2023-11-04T13:40:00,hdy,58.95
2023-11-04T13:41:00,hdy,77.04
2023-11-04T13:42:00,hdy,56.03
2023-11-04T13:43:00,hdy,55.06
2023-11-04T13:44:00,hdy,53.79
2023-11-04T13:45:00,hdy,54.44
2023-11-04T13:46:00,hdy,78.25
2023-11-04T13:47:00,hdy,61.25
2023-11-04T13:48:00,hdy,55.41
2023-11-04T13:49:00,hdy,57.76
2023-11-04T13:50:00,hdy,78.64
2023-11-04T13:51:00,hdy,54.26
2023-11-04T13:52:00,hdy,56.93
2023-11-04T13:53:00,hdy,55.67
2023-11-04T13:54:00,hdy,56.32
2023-11-04T13:55:00,hdy,56.52
2023-11-04T13:56:00,hdy,81.85
2023-11-04T13:57:00,hdy,79.68
2023-11-04T13:58:00,hdy,58.29
2023-11-04T13:59:00,hdy,57.56
2023-11-04T14:00:00,hdy,59.52
2023-11-04T14:01:00,hdy,58.18
2023-11-04T14:02:00,hdy,61.54
2023-11-04T14:03:00,hdy,59.69
2023-11-04T14:04:00,hdy,59.69
2023-11-04T14:05:00,hdy,57.49
2023-11-04T14:06:00,hdy,56.89
2023-11-04T14:07:00,hdy,58.45
2023-11-04T14:08:00,hdy,57.42
2023-11-04T14:09:00,hdy,58.18
2023-11-04T14:10:00,hdy,57.99
2023-11-04T14:11:00,hdy,57.78
2023-11-04T14:12:00,hdy,78.96
2023-11-04T14:13:00,hdy,59.72
2023-11-04T14:14:00,hdy,59.54
2023-11-04T14:15:00,hdy,59.69
2023-11-04T14:16:00,hdy,60.49
2023-11-04T14:17:00,hdy,60.27
2023-11-04T14:18:00,hdy,81.64
2023-11-04T14:19:00,hdy,57.09
2023-11-04T14:20:00,hdy,57.01
2023-11-04T14:21:00,hdy,59.60
2023-11-04T14:22:00,hdy,60.62
2023-11-04T14:23:00,hdy,60.15
2023-11-04T14:24:00,hdy,58.19
2023-11-04T14:25:00,hdy,59.85
2023-11-04T14:26:00,hdy,57.70
2023-11-04T14:27:00,hdy,58.65
2023-11-04T14:28:00,hdy,76.76
2023-11-04T14:29:00,hdy,81.88
2023-11-04T14:30:00,hdy,82.87
2023-11-04T14:31:00,hdy,60.67
2023-11-04T14:32:00,hdy,83.40
2023-11-04T14:33:00,hdy,59.03
2023-11-04T14:34:00,hdy,56.17
2023-11-04T14:35:00,hdy,60.13
2023-11-04T14:36:00,hdy,60.66
2023-11-04T14:37:00,hdy,61.54
2023-11-04T14:38:00,hdy,60.99
2023-11-04T14:39:00,hdy,58.91
2023-11-04T14:40:00,hdy,57.89
2023-11-04T14:41:00,hdy,58.59
2023-11-04T14:42:00,hdy,61.17
2023-11-04T14:43:00,hdy,59.24
2023-11-04T14:44:00,hdy,57.65
2023-11-04T14:45:00,hdy,57.33
2023-11-04T14:46:00,hdy,56.85
2023-11-04T14:47:00,hdy,56.47
2023-11-04T14:48:00,hdy,56.72
2023-11-04T14:49:00,hdy,80.69
2023-11-04T14:50:00,hdy,58.81
2023-11-04T14:51:00,hdy,60.14
2023-11-04T14:52:00,hdy,60.62
2023-11-04T14:53:00,hdy,59.95
2023-11-04T14:54:00,hdy,82.68
2023-11-04T14:55:00,hdy,58.28
2023-11-04T14:56:00,hdy,59.62
2023-11-04T14:57:00,hdy,61.61
2023-11-04T14:58:00,hdy,60.14
2023-11-04T14:59:00,hdy,84.27
2023-11-04T15:00:00,hdy,58.34
2023-11-04T15:01:00,hdy,59.72
2023-11-04T15:02:00,hdy,60.82
2023-11-04T15:03:00,hdy,60.53
2023-11-04T15:04:00,hdy,59.43
2023-11-04T15:05:00,hdy,81.61
2023-11-04T15:06:00,hdy,60.33
2023-11-04T15:07:00,hdy,58.42
2023-11-04T15:08:00,hdy,61.28
2023-11-04T15:09:00,hdy,60.35
2023-11-04T15:10:00,hdy,85.86
2023-11-04T15:11:00,hdy,62.48
2023-11-04T15:12:00,hdy,59.03
2023-11-04T15:13:00,hdy,58.11
2023-11-04T15:14:00,hdy,58.44
2023-11-04T15:15:00,hdy,59.37
2023-11-04T15:16:00,hdy,57.51
2023-11-04T15:17:00,hdy,60.75
2023-11-04T15:18:00,hdy,60.16
2023-11-04T15:19:00,hdy,58.02
2023-11-04T15:20:00,hdy,58.90
2023-11-04T15:21:00,hdy,56.95
2023-11-04T15:22:00,hdy,56.65
2023-11-04T15:23:00,hdy,58.25
2023-11-04T15:24:00,hdy,56.60
2023-11-04T15:25:00,hdy,60.04
2023-11-04T15:26:00,hdy,58.09
2023-11-04T15:27:00,hdy,57.28
2023-11-04T15:28:00,hdy,57.19
2023-11-04T15:29:00,hdy,57.29
2023-11-04T15:30:00,hdy,76.53
2023-11-04T15:31:00,hdy,58.74
2023-11-04T15:32:00,hdy,60.71
2023-11-04T15:33:00,hdy,60.20
2023-11-04T15:34:00,hdy,58.40
2023-11-04T15:35:00,hdy,57.87
2023-11-04T15:36:00,hdy,57.69
2023-11-04T15:37:00,hdy,59.16
2023-11-04T15:38:00,hdy,56.91
2023-11-04T15:39:00,hdy,58.33
2023-11-04T15:40:00,hdy,59.25
2023-11-04T15:41:00,hdy,57.73
2023-11-04T15:42:00,hdy,59.20
2023-11-04T15:43:00,hdy,79.66
2023-11-04T15:44:00,hdy,57.30
2023-11-04T15:45:00,hdy,81.98
2023-11-04T15:46:00,hdy,58.52
2023-11-04T15:47:00,hdy,60.50
2023-11-04T15:48:00,hdy,58.00
2023-11-04T15:49:00,hdy,80.60
2023-11-04T15:50:00,hdy,58.02
2023-11-04T15:51:00,hdy,56.79
2023-11-04T15:52:00,hdy,58.21
2023-11-04T15:53:00,hdy,59.60
2023-11-04T15:54:00,hdy,59.91
2023-11-04T15:55:00,hdy,57.87
2023-11-04T15:56:00,hdy,59.15
2023-11-04T15:57:00,hdy,61.14
2023-11-04T15:58:00,hdy,62.78
2023-11-04T15:59:00,hdy,63.15
2023-11-04T16:00:00,hdy,59.88
2023-11-04T16:01:00,hdy,61.14
2023-11-04T16:02:00,hdy,80.09
2023-11-04T16:03:00,hdy,61.00
2023-11-04T16:04:00,hdy,61.34
2023-11-04T16:05:00,hdy,60.75
2023-11-04T16:06:00,hdy,81.96
2023-11-04T16:07:00,hdy,60.65
2023-11-04T16:08:00,hdy,82.34
2023-11-04T16:09:00,hdy,59.22
2023-11-04T16:10:00,hdy,60.07
2023-11-04T16:11:00,hdy,58.27
2023-11-04T16:12:00,hdy,60.43
2023-11-04T16:13:00,hdy,58.02
2023-11-04T16:14:00,hdy,59.81
2023-11-04T16:15:00,hdy,57.11
2023-11-04T16:16:00,hdy,78.62
2023-11-04T16:17:00,hdy,59.87
2023-11-04T16:18:00,hdy,61.75
2023-11-04T16:19:00,hdy,61.83
2023-11-04T16:20:00,hdy,59.59
2023-11-04T16:21:00,hdy,60.20
2023-11-04T16:22:00,hdy,80.68
2023-11-04T16:23:00,hdy,59.02
2023-11-04T16:24:00,hdy,58.81
2023-11-04T16:25:00,hdy,59.30
2023-11-04T16:26:00,hdy,85.22
2023-11-04T16:27:00,hdy,60.89
2023-11-04T16:28:00,hdy,84.05
2023-11-04T16:29:00,hdy,58.67
2023-11-04T16:30:00,hdy,83.75
2023-11-04T16:31:00,hdy,58.14
2023-11-04T16:32:00,hdy,58.26
2023-11-04T16:33:00,hdy,60.76
2023-11-04T16:34:00,hdy,82.88
2023-11-04T16:35:00,hdy,60.22
2023-11-04T16:36:00,hdy,60.49
2023-11-04T16:37:00,hdy,58.95
2023-11-04T16:38:00,hdy,81.14
2023-11-04T16:39:00,hdy,59.47
2023-11-04T16:40:00,hdy,78.00
2023-11-04T16:41:00,hdy,60.90
2023-11-04T16:42:00,hdy,60.88
2023-11-04T16:43:00,hdy,59.16
2023-11-04T16:44:00,hdy,57.79
2023-11-04T16:45:00,hdy,61.34
2023-11-04T16:46:00,hdy,59.29
2023-11-04T16:47:00,hdy,61.27
2023-11-04T16:48:00,hdy,60.86
2023-11-04T16:49:00,hdy,59.49
2023-11-04T16:50:00,hdy,59.17
2023-11-04T16:51:00,hdy,58.51
2023-11-04T16:52:00,hdy,57.41
2023-11-04T16:53:00,hdy,58.47
2023-11-04T16:54:00,hdy,59.22
2023-11-04T16:55:00,hdy,78.93
2023-11-04T16:56:00,hdy,61.20
2023-11-04T16:57:00,hdy,60.39
2023-11-04T16:58:00,hdy,57.33
2023-11-04T16:59:00,hdy,56.16
2023-11-04T17:00:00,hdy,59.42
2023-11-04T17:01:00,hdy,83.88
2023-11-04T17:02:00,hdy,60.48
2023-11-04T17:03:00,hdy,60.67
2023-11-04T17:04:00,hdy,59.29
2023-11-04T17:05:00,hdy,59.65
2023-11-04T17:06:00,hdy,75.62
2023-11-04T17:07:00,hdy,60.87
2023-11-04T17:08:00,hdy,58.10
2023-11-04T17:09:00,hdy,58.70
2023-11-04T17:10:00,hdy,58.50
2023-11-04T17:11:00,hdy,58.21
2023-11-04T17:12:00,hdy,59.13
2023-11-04T17:13:00,hdy,56.87
2023-11-04T17:14:00,hdy,58.56
2023-11-04T17:15:00,hdy,57.11
2023-11-04T17:16:00,hdy,57.92
2023-11-04T17:17:00,hdy,81.63
2023-11-04T17:18:00,hdy,58.43
2023-11-04T17:19:00,hdy,60.50
2023-11-04T17:20:00,hdy,58.91
2023-11-04T17:21:00,hdy,59.57
2023-11-04T17:22:00,hdy,58.08
2023-11-04T17:23:00,hdy,76.33
2023-11-04T17:24:00,hdy,57.75
2023-11-04T17:25:00,hdy,70.66
2023-11-04T17:26:00,hdy,62.72
2023-11-04T17:27:00,hdy,59.17
2023-11-04T17:28:00,hdy,81.91
2023-11-04T17:29:00,hdy,58.70
2023-11-04T17:30:00,hdy,80.18
2023-11-04T17:31:00,hdy,77.97
2023-11-04T17:32:00,hdy,59.97
2023-11-04T17:33:00,hdy,58.95
2023-11-04T17:34:00,hdy,58.75
2023-11-04T17:35:00,hdy,62.05
2023-11-04T17:36:00,hdy,63.13
2023-11-04T17:37:00,hdy,62.39
2023-11-04T17:38:00,hdy,82.94
2023-11-04T17:39:00,hdy,63.99
2023-11-04T17:40:00,hdy,62.24
2023-11-04T17:41:00,hdy,62.88
2023-11-04T17:42:00,hdy,60.29
2023-11-04T17:43:00,hdy,61.28
2023-11-04T17:44:00,hdy,82.73
2023-11-04T17:45:00,hdy,60.98
2023-11-04T17:46:00,hdy,59.57
2023-11-04T17:47:00,hdy,61.79
2023-11-04T17:48:00,hdy,64.55
2023-11-04T17:49:00,hdy,85.95
2023-11-04T17:50:00,hdy,64.91
2023-11-04T17:51:00,hdy,62.52
2023-11-04T17:52:00,hdy,63.15
2023-11-04T17:53:00,hdy,62.39
2023-11-04T17:54:00,hdy,64.10
2023-11-04T17:55:00,hdy,64.13
2023-11-04T17:56:00,hdy,62.73
2023-11-04T17:57:00,hdy,62.65
2023-11-04T17:58:00,hdy,62.61
2023-11-04T17:59:00,hdy,65.15
2023-11-04T18:00:00,hdy,61.78
2023-11-04T18:01:00,hdy,96.13
2023-11-04T18:02:00,hdy,62.05
2023-11-04T18:03:00,hdy,63.20
2023-11-04T18:04:00,hdy,64.56
2023-11-04T18:05:00,hdy,61.16
2023-11-04T18:06:00,hdy,61.36
2023-11-04T18:07:00,hdy,63.06
2023-11-04T18:08:00,hdy,61.79
2023-11-04T18:09:00,hdy,62.07
2023-11-04T18:10:00,hdy,84.04
2023-11-04T18:11:00,hdy,64.44
2023-11-04T18:12:00,hdy,63.44
2023-11-04T18:13:00,hdy,62.36
2023-11-04T18:14:00,hdy,81.30
2023-11-04T18:15:00,hdy,81.98
2023-11-04T18:16:00,hdy,61.72
2023-11-04T18:17:00,hdy,61.87
2023-11-04T18:18:00,hdy,77.24
2023-11-04T18:19:00,hdy,62.19
2023-11-04T18:20:00,hdy,63.15
2023-11-04T18:21:00,hdy,61.44
2023-11-04T18:22:00,hdy,85.09
2023-11-04T18:23:00,hdy,63.66
2023-11-04T18:24:00,hdy,63.90
2023-11-04T18:25:00,hdy,63.52
2023-11-04T18:26:00,hdy,62.53
2023-11-04T18:27:00,hdy,84.07
2023-11-04T18:28:00,hdy,61.19
2023-11-04T18:29:00,hdy,85.72
2023-11-04T18:30:00,hdy,62.78
2023-11-04T18:31:00,hdy,65.23
2023-11-04T18:32:00,hdy,64.81
2023-11-04T18:33:00,hdy,64.06
2023-11-04T18:34:00,hdy,63.05
2023-11-04T18:35:00,hdy,61.06
2023-11-04T18:36:00,hdy,81.10
2023-11-04T18:37:00,hdy,58.81
2023-11-04T18:38:00,hdy,59.25
2023-11-04T18:39:00,hdy,58.38
2023-11-04T18:40:00,hdy,59.27
2023-11-04T18:41:00,hdy,60.40
2023-11-04T18:42:00,hdy,60.74
2023-11-04T18:43:00,hdy,82.61
2023-11-04T18:44:00,hdy,61.61
2023-11-04T18:45:00,hdy,59.97
2023-11-04T18:46:00,hdy,84.02
2023-11-04T18:47:00,hdy,58.98
2023-11-04T18:48:00,hdy,58.83
2023-11-04T18:49:00,hdy,60.80
2023-11-04T18:50:00,hdy,82.16
2023-11-04T18:51:00,hdy,60.52
2023-11-04T18:52:00,hdy,60.90
2023-11-04T18:53:00,hdy,58.21
2023-11-04T18:54:00,hdy,60.16
2023-11-04T18:55:00,hdy,57.49
2023-11-04T18:56:00,hdy,58.13
2023-11-04T18:57:00,hdy,60.15
2023-11-04T18:58:00,hdy,75.38
2023-11-04T18:59:00,hdy,59.12
2023-11-04T19:00:00,hdy,57.40
2023-11-04T19:01:00,hdy,60.94
2023-11-04T19:02:00,hdy,59.58
2023-11-04T19:03:00,hdy,58.85
2023-11-04T19:04:00,hdy,84.13
2023-11-04T19:05:00,hdy,62.06
2023-11-04T19:06:00,hdy,83.56
2023-11-04T19:07:00,hdy,61.80
2023-11-04T19:08:00,hdy,75.25
2023-11-04T19:09:00,hdy,60.29
2023-11-04T19:10:00,hdy,59.51
2023-11-04T19:11:00,hdy,63.69
2023-11-04T19:12:00,hdy,64.02
2023-11-04T19:13:00,hdy,86.22
2023-11-04T19:14:00,hdy,62.67
2023-11-04T19:15:00,hdy,76.99
2023-11-04T19:16:00,hdy,63.26
2023-11-04T19:17:00,hdy,61.73
2023-11-04T19:18:00,hdy,81.74
2023-11-04T19:19:00,hdy,64.00
2023-11-04T19:20:00,hdy,66.47
2023-11-04T19:21:00,hdy,65.47
2023-11-04T19:22:00,hdy,61.22
2023-11-04T19:23:00,hdy,62.06
2023-11-04T19:24:00,hdy,61.38
2023-11-04T19:25:00,hdy,62.62
2023-11-04T19:26:00,hdy,86.42
2023-11-04T19:27:00,hdy,63.27
2023-11-04T19:28:00,hdy,59.35
2023-11-04T19:29:00,hdy,83.97
2023-11-04T19:30:00,hdy,81.06
2023-11-04T19:31:00,hdy,61.35
2023-11-04T19:32:00,hdy,60.13
2023-11-04T19:33:00,hdy,82.58
2023-11-04T19:34:00,hdy,62.78
2023-11-04T19:35:00,hdy,82.18
2023-11-04T19:36:00,hdy,63.27
2023-11-04T19:37:00,hdy,62.39
2023-11-04T19:38:00,hdy,65.12
2023-11-04T19:39:00,hdy,85.10
2023-11-04T19:40:00,hdy,66.23
2023-11-04T19:41:00,hdy,72.78
2023-11-04T19:42:00,hdy,69.21
2023-11-04T19:43:00,hdy,68.78
2023-11-04T19:44:00,hdy,107.74
2023-11-04T19:45:00,hdy,65.83
2023-11-04T19:46:00,hdy,66.38
2023-11-04T19:47:00,hdy,68.92
2023-11-04T19:48:00,hdy,67.12
2023-11-04T19:49:00,hdy,88.13
2023-11-04T19:50:00,hdy,66.57
2023-11-04T19:51:00,hdy,64.67
2023-11-04T19:52:00,hdy,66.70
2023-11-04T19:53:00,hdy,66.61
2023-11-04T19:54:00,hdy,70.06
2023-11-04T19:55:00,hdy,66.22
2023-11-04T19:56:00,hdy,66.36
2023-11-04T19:57:00,hdy,67.32
2023-11-04T19:58:00,hdy,89.28
2023-11-04T19:59:00,hdy,65.20
2023-11-04T20:00:00,hdy,66.70
2023-11-04T20:01:00,hdy,66.97
2023-11-04T20:02:00,hdy,84.68
2023-11-04T20:03:00,hdy,69.67
2023-11-04T20:04:00,hdy,67.41
2023-11-04T20:05:00,hdy,66.49
2023-11-04T20:06:00,hdy,89.14
2023-11-04T20:07:00,hdy,66.49
2023-11-04T20:08:00,hdy,83.20
2023-11-04T20:09:00,hdy,64.89
2023-11-04T20:10:00,hdy,63.95
2023-11-04T20:11:00,hdy,65.14
2023-11-04T20:12:00,hdy,63.86
2023-11-04T20:13:00,hdy,64.14
2023-11-04T20:14:00,hdy,64.48
2023-11-04T20:15:00,hdy,105.18
2023-11-04T20:16:00,hdy,67.04
2023-11-04T20:17:00,hdy,65.61
2023-11-04T20:18:00,hdy,62.78
2023-11-04T20:19:00,hdy,63.69
2023-11-04T20:20:00,hdy,65.06
2023-11-04T20:21:00,hdy,67.65
2023-11-04T20:22:00,hdy,63.91
2023-11-04T20:23:00,hdy,77.56
2023-11-04T20:24:00,hdy,64.39
2023-11-04T20:25:00,hdy,66.51
2023-11-04T20:26:00,hdy,64.64
2023-11-04T20:27:00,hdy,65.75
2023-11-04T20:28:00,hdy,65.36
2023-11-04T20:29:00,hdy,89.08
2023-11-04T20:30:00,hdy,66.49
2023-11-04T20:31:00,hdy,65.21
2023-11-04T20:32:00,hdy,86.72
2023-11-04T20:33:00,hdy,67.44
2023-11-04T20:34:00,hdy,90.97
2023-11-04T20:35:00,hdy,70.26
2023-11-04T20:36:00,hdy,67.07
2023-11-04T20:37:00,hdy,68.44
2023-11-04T20:38:00,hdy,67.34
2023-11-04T20:39:00,hdy,65.09
2023-11-04T20:40:00,hdy,66.71
2023-11-04T20:41:00,hdy,66.20
2023-11-04T20:42:00,hdy,66.94
2023-11-04T20:43:00,hdy,67.57
2023-11-04T20:44:00,hdy,85.44
2023-11-04T20:45:00,hdy,65.87
2023-11-04T20:46:00,hdy,85.76
2023-11-04T20:47:00,hdy,68.84
2023-11-04T20:48:00,hdy,66.99
2023-11-04T20:49:00,hdy,67.78
2023-11-04T20:50:00,hdy,91.65
2023-11-04T20:51:00,hdy,67.24
2023-11-04T20:52:00,hdy,67.91
2023-11-04T20:53:00,hdy,66.50
2023-11-04T20:54:00,hdy,69.38
2023-11-04T20:55:00,hdy,92.10
2023-11-04T20:56:00,hdy,67.33
2023-11-04T20:57:00,hdy,92.15
2023-11-04T20:58:00,hdy,66.77
2023-11-04T20:59:00,hdy,67.60
2023-11-04T21:00:00,hdy,68.17
2023-11-04T21:01:00,hdy,69.84
2023-11-04T21:02:00,hdy,93.26
2023-11-04T21:03:00,hdy,71.19
2023-11-04T21:04:00,hdy,88.67
2023-11-04T21:05:00,hdy,87.25
2023-11-04T21:06:00,hdy,67.60
2023-11-04T21:07:00,hdy,89.03
2023-11-04T21:08:00,hdy,94.11
2023-11-04T21:09:00,hdy,68.20
2023-11-04T21:10:00,hdy,69.23
2023-11-04T21:11:00,hdy,70.19
2023-11-04T21:12:00,hdy,71.53
2023-11-04T21:13:00,hdy,66.63
2023-11-04T21:14:00,hdy,67.11
2023-11-04T21:15:00,hdy,68.81
2023-11-04T21:16:00,hdy,69.12
2023-11-04T21:17:00,hdy,69.09
2023-11-04T21:18:00,hdy,64.74
2023-11-04T21:19:00,hdy,66.32
2023-11-04T21:20:00,hdy,67.82
2023-11-04T21:21:00,hdy,68.11
2023-11-04T21:22:00,hdy,69.70
2023-11-04T21:23:00,hdy,69.71
2023-11-04T21:24:00,hdy,68.54
2023-11-04T21:25:00,hdy,68.37
2023-11-04T21:26:00,hdy,66.17
2023-11-04T21:27:00,hdy,68.90
2023-11-04T21:28:00,hdy,69.91
2023-11-04T21:29:00,hdy,83.65
2023-11-04T21:30:00,hdy,67.60
2023-11-04T21:31:00,hdy,64.46
2023-11-04T21:32:00,hdy,67.05
2023-11-04T21:33:00,hdy,84.23
2023-11-04T21:34:00,hdy,64.87
2023-11-04T21:35:00,hdy,65.68
2023-11-04T21:36:00,hdy,68.01
2023-11-04T21:37:00,hdy,67.39
2023-11-04T21:38:00,hdy,65.72
2023-11-04T21:39:00,hdy,67.30
2023-11-04T21:40:00,hdy,65.30
2023-11-04T21:41:00,hdy,66.72
2023-11-04T21:42:00,hdy,66.73
2023-11-04T21:43:00,hdy,65.89
2023-11-04T21:44:00,hdy,66.50
2023-11-04T21:45:00,hdy,66.02
2023-11-04T21:46:00,hdy,83.93
2023-11-04T21:47:00,hdy,63.46
2023-11-04T21:48:00,hdy,63.74
2023-11-04T21:49:00,hdy,64.71
2023-11-04T21:50:00,hdy,65.73
2023-11-04T21:51:00,hdy,65.91
2023-11-04T21:52:00,hdy,64.26
2023-11-04T21:53:00,hdy,87.24
2023-11-04T21:54:00,hdy,66.63
2023-11-04T21:55:00,hdy,68.73
2023-11-04T21:56:00,hdy,68.79
2023-11-04T21:57:00,hdy,70.68
2023-11-04T21:58:00,hdy,69.58
2023-11-04T21:59:00,hdy,68.54
2023-11-04T22:00:00,hdy,68.91
2023-11-04T22:01:00,hdy,68.11
2023-11-04T22:02:00,hdy,68.48
2023-11-04T22:03:00,hdy,66.69
2023-11-04T22:04:00,hdy,68.54
2023-11-04T22:05:00,hdy,65.32
2023-11-04T22:06:00,hdy,90.42
2023-11-04T22:07:00,hdy,68.36
2023-11-04T22:08:00,hdy,68.92
2023-11-04T22:09:00,hdy,70.72
2023-11-04T22:10:00,hdy,70.42
2023-11-04T22:11:00,hdy,67.38
