#datetime,building,power
2022-02-17T11:06:00,vfh,10.79
2022-02-17T11:07:00,vfh,72.62
2022-02-17T11:08:00,vfh,29.00
2022-02-17T11:09:00,vfh,36.92
2022-02-17T11:10:00,vfh,36.92
2022-02-17T11:11:00,vfh,34.68
2022-02-17T11:12:00,vfh,34.68
2022-02-17T11:13:00,vfh,71.22
2022-02-17T11:14:00,vfh,92.82
2022-02-17T11:15:00,vfh,80.23
2022-02-17T11:16:00,vfh,50.00
2022-02-17T11:17:00,vfh,50.00
2022-02-17T11:18:00,vfh,64.44
2022-02-17T11:19:00,vfh,31.37
2022-02-17T11:20:00,vfh,31.37
2022-02-17T11:21:00,vfh,42.80
2022-02-17T11:22:00,vfh,48.87
2022-02-17T11:23:00,vfh,114.19
2022-02-17T11:24:00,vfh,114.19
2022-02-17T11:25:00,vfh,87.85
2022-02-17T11:26:00,vfh,87.85
2022-02-17T11:27:00,vfh,75.47
2022-02-17T11:28:00,vfh,75.47
2022-02-17T11:29:00,vfh,50.23
2022-02-17T11:30:00,vfh,50.23
2022-02-17T11:31:00,vfh,64.95
2022-02-17T11:32:00,vfh,64.95
2022-02-17T11:33:00,vfh,81.31
2022-02-17T11:34:00,vfh,81.31
2022-02-17T11:35:00,vfh,66.92
2022-02-17T11:36:00,vfh,63.27
2022-02-17T11:37:00,vfh,63.27
2022-02-17T11:38:00,vfh,28.24
2022-02-17T11:39:00,vfh,65.86
2022-02-17T11:40:00,vfh,87.13
2022-02-17T11:41:00,vfh,34.44
2022-02-17T11:42:00,vfh,96.18
2022-02-17T11:43:00,vfh,93.52
2022-02-17T11:44:00,vfh,58.00
2022-02-17T11:45:00,vfh,46.70
2022-02-17T11:46:00,vfh,68.30
2022-02-17T11:47:00,vfh,75.30
2022-02-17T11:48:00,vfh,40.88
2022-02-17T11:49:00,vfh,61.95
2022-02-17T11:50:00,vfh,60.35
2022-02-17T11:51:00,vfh,88.26
2022-02-17T11:52:00,vfh,67.83
2022-02-17T11:53:00,vfh,46.63
2022-02-17T11:54:00,vfh,67.10
2022-02-17T11:55:00,vfh,28.09
2022-02-17T11:56:00,vfh,22.76
2022-02-17T11:57:00,vfh,22.76
2022-02-17T11:58:00,vfh,32.85
2022-02-17T11:59:00,vfh,35.55
2022-02-17T12:00:00,vfh,35.95
2022-02-17T12:01:00,vfh,66.72
2022-02-17T12:02:00,vfh,90.03
2022-02-17T12:03:00,vfh,94.44
2022-02-17T12:04:00,vfh,94.44
2022-02-17T12:05:00,vfh,98.46
2022-02-17T12:06:00,vfh,98.46
2022-02-17T12:07:00,vfh,44.77
2022-02-17T12:08:00,vfh,44.77
2022-02-17T12:09:00,vfh,16.13
2022-02-17T12:10:00,vfh,16.13
2022-02-17T12:11:00,vfh,95.09
2022-02-17T12:12:00,vfh,95.09
2022-02-17T12:13:00,vfh,77.44
2022-02-17T12:14:00,vfh,59.17
2022-02-17T12:15:00,vfh,73.53
2022-02-17T12:16:00,vfh,70.53
2022-02-17T12:17:00,vfh,48.53
2022-02-17T12:18:00,vfh,42.15
2022-02-17T12:19:00,vfh,33.02
2022-02-17T12:20:00,vfh,33.02
2022-02-17T12:21:00,vfh,89.38
2022-02-17T12:22:00,vfh,89.38
2022-02-17T12:23:00,vfh,24.49
2022-02-17T12:24:00,vfh,45.62
2022-02-17T12:25:00,vfh,45.62
2022-02-17T12:26:00,vfh,49.63
2022-02-17T12:27:00,vfh,49.63
2022-02-17T12:28:00,vfh,115.81
2022-02-17T12:29:00,vfh,115.81
2022-02-17T12:30:00,vfh,68.34
2022-02-17T12:31:00,vfh,68.34
2022-02-17T12:32:00,vfh,75.17
2022-02-17T12:33:00,vfh,75.17
2022-02-17T12:34:00,vfh,85.72
2022-02-17T12:35:00,vfh,73.40
2022-02-17T12:36:00,vfh,27.40
2022-02-17T12:37:00,vfh,61.37
2022-02-17T12:38:00,vfh,125.71
2022-02-17T12:39:00,vfh,125.71
2022-02-17T12:40:00,vfh,54.15
2022-02-17T12:41:00,vfh,44.77
2022-02-17T12:42:00,vfh,44.77
2022-02-17T12:43:00,vfh,58.89
2022-02-17T12:44:00,vfh,58.89
2022-02-17T12:45:00,vfh,96.01
2022-02-17T12:46:00,vfh,103.78
2022-02-17T12:47:00,vfh,96.39
2022-02-17T12:48:00,vfh,79.19
2022-02-17T12:49:00,vfh,107.18
2022-02-17T12:50:00,vfh,107.18
2022-02-17T12:51:00,vfh,54.62
2022-02-17T12:52:00,vfh,54.62
2022-02-17T12:53:00,vfh,67.26
2022-02-17T12:54:00,vfh,64.52
2022-02-17T12:55:00,vfh,16.66
2022-02-17T12:56:00,vfh,69.51
2022-02-17T12:57:00,vfh,128.67
2022-02-17T12:58:00,vfh,72.57
2022-02-17T12:59:00,vfh,72.57
2022-02-17T13:00:00,vfh,48.95
2022-02-17T13:01:00,vfh,48.95
2022-02-17T13:02:00,vfh,67.56
2022-02-17T13:03:00,vfh,67.56
2022-02-17T13:04:00,vfh,10.80
2022-02-17T13:05:00,vfh,63.59
2022-02-17T13:06:00,vfh,63.59
2022-02-17T13:07:00,vfh,76.20
2022-02-17T13:08:00,vfh,76.20
2022-02-17T13:09:00,vfh,119.78
2022-02-17T13:10:00,vfh,22.05
2022-02-17T13:11:00,vfh,22.05
2022-02-17T13:12:00,vfh,75.53
2022-02-17T13:13:00,vfh,63.35
2022-02-17T13:14:00,vfh,69.42
2022-02-17T13:15:00,vfh,72.58
2022-02-17T13:16:00,vfh,33.08
2022-02-17T13:17:00,vfh,82.40
2022-02-17T13:18:00,vfh,82.40
2022-02-17T13:19:00,vfh,69.54
2022-02-17T13:20:00,vfh,83.32
2022-02-17T13:21:00,vfh,83.32
2022-02-17T13:22:00,vfh,6.28
2022-02-17T13:23:00,vfh,78.64
2022-02-17T13:24:00,vfh,78.64
2022-02-17T13:25:00,vfh,32.15
2022-02-17T13:26:00,vfh,44.84
2022-02-17T13:27:00,vfh,97.01
2022-02-17T13:28:00,vfh,96.25
2022-02-17T13:29:00,vfh,96.25
2022-02-17T13:30:00,vfh,40.26
2022-02-17T13:31:00,vfh,92.59
2022-02-17T13:32:00,vfh,92.59
2022-02-17T13:33:00,vfh,108.21
2022-02-17T13:34:00,vfh,74.99
2022-02-17T13:35:00,vfh,74.99
2022-02-17T13:36:00,vfh,32.55
2022-02-17T13:37:00,vfh,32.55
2022-02-17T13:38:00,vfh,94.84
2022-02-17T13:39:00,vfh,39.93
2022-02-17T13:40:00,vfh,58.72
2022-02-17T13:41:00,vfh,73.77
2022-02-17T13:42:00,vfh,29.30
2022-02-17T13:43:00,vfh,19.39
2022-02-17T13:44:00,vfh,81.99
2022-02-17T13:45:00,vfh,74.43
2022-02-17T13:46:00,vfh,108.32
2022-02-17T13:47:00,vfh,71.05
2022-02-17T13:48:00,vfh,50.00
2022-02-17T13:49:00,vfh,60.54
2022-02-17T13:50:00,vfh,53.28
2022-02-17T13:51:00,vfh,53.28
2022-02-17T13:52:00,vfh,100.45
2022-02-17T13:53:00,vfh,100.45
2022-02-17T13:54:00,vfh,111.13
2022-02-17T13:55:00,vfh,111.13
2022-02-17T13:56:00,vfh,60.53
2022-02-17T13:57:00,vfh,60.53
2022-02-17T13:58:00,vfh,86.25
2022-02-17T13:59:00,vfh,102.29
2022-02-17T14:00:00,vfh,102.29
2022-02-17T14:01:00,vfh,18.90
2022-02-17T14:02:00,vfh,61.76
2022-02-17T14:03:00,vfh,4.46
2022-02-17T14:04:00,vfh,22.62
2022-02-17T14:05:00,vfh,44.97
2022-02-17T14:06:00,vfh,120.34
2022-02-17T14:07:00,vfh,108.83
2022-02-17T14:08:00,vfh,81.51
2022-02-17T14:09:00,vfh,81.51
2022-02-17T14:10:00,vfh,76.89
2022-02-17T14:11:00,vfh,71.04
2022-02-17T14:12:00,vfh,71.04
2022-02-17T14:13:00,vfh,33.59
2022-02-17T14:14:00,vfh,33.59
2022-02-17T14:15:00,vfh,31.92
2022-02-17T14:16:00,vfh,31.92
2022-02-17T14:17:00,vfh,43.84
2022-02-17T14:18:00,vfh,55.09
2022-02-17T14:19:00,vfh,95.13
2022-02-17T14:20:00,vfh,92.87
2022-02-17T14:21:00,vfh,76.86
2022-02-17T14:22:00,vfh,40.43
2022-02-17T14:23:00,vfh,40.43
2022-02-17T14:24:00,vfh,43.61
2022-02-17T14:25:00,vfh,61.11
2022-02-17T14:26:00,vfh,119.10
2022-02-17T14:27:00,vfh,95.35
2022-02-17T14:28:00,vfh,91.20
2022-02-17T14:29:00,vfh,102.45
2022-02-17T14:30:00,vfh,56.33
2022-02-17T14:31:00,vfh,56.33
2022-02-17T14:32:00,vfh,87.46
2022-02-17T14:33:00,vfh,122.59
2022-02-17T14:34:00,vfh,122.59
2022-02-17T14:35:00,vfh,61.03
2022-02-17T14:36:00,vfh,61.03
2022-02-17T14:37:00,vfh,56.85
2022-02-17T14:38:00,vfh,86.19
2022-02-17T14:39:00,vfh,86.19
2022-02-17T14:40:00,vfh,59.14
2022-02-17T14:41:00,vfh,59.14
2022-02-17T14:42:00,vfh,33.99
2022-02-17T14:43:00,vfh,33.99
2022-02-17T14:44:00,vfh,60.37
2022-02-17T14:45:00,vfh,51.56
2022-02-17T14:46:00,vfh,40.62
2022-02-17T14:47:00,vfh,76.33
2022-02-17T14:48:00,vfh,57.39
2022-02-17T14:49:00,vfh,98.65
2022-02-17T14:50:00,vfh,82.09
2022-02-17T14:51:00,vfh,31.39
2022-02-17T14:52:00,vfh,63.68
2022-02-17T14:53:00,vfh,82.52
2022-02-17T14:54:00,vfh,77.87
2022-02-17T14:55:00,vfh,77.87
2022-02-17T14:56:00,vfh,100.56
2022-02-17T14:57:00,vfh,100.56
2022-02-17T14:58:00,vfh,128.03
2022-02-17T14:59:00,vfh,128.03
2022-02-17T15:00:00,vfh,14.64
2022-02-17T15:01:00,vfh,14.64
2022-02-17T15:02:00,vfh,63.78
2022-02-17T15:03:00,vfh,63.78
2022-02-17T15:04:00,vfh,57.39
2022-02-17T15:05:00,vfh,57.39
2022-02-17T15:06:00,vfh,79.38
2022-02-17T15:07:00,vfh,79.38
2022-02-17T15:08:00,vfh,61.21
2022-02-17T15:09:00,vfh,61.21
2022-02-17T15:10:00,vfh,61.43
2022-02-17T15:11:00,vfh,61.43
2022-02-17T15:12:00,vfh,66.69
2022-02-17T15:13:00,vfh,69.21
2022-02-17T15:14:00,vfh,67.12
2022-02-17T15:15:00,vfh,56.57
2022-02-17T15:16:00,vfh,37.92
2022-02-17T15:17:00,vfh,53.77
2022-02-17T15:18:00,vfh,61.81
2022-02-17T15:19:00,vfh,37.88
2022-02-17T15:20:00,vfh,20.80
2022-02-17T15:21:00,vfh,5.06
2022-02-17T15:22:00,vfh,55.76
2022-02-17T15:23:00,vfh,74.53
2022-02-17T15:24:00,vfh,21.12
2022-02-17T15:25:00,vfh,49.99
2022-02-17T15:26:00,vfh,49.99
2022-02-17T15:27:00,vfh,73.84
2022-02-17T15:28:00,vfh,46.62
2022-02-17T15:29:00,vfh,91.69
2022-02-17T15:30:00,vfh,84.51
2022-02-17T15:31:00,vfh,86.20
2022-02-17T15:32:00,vfh,97.46
2022-02-17T15:33:00,vfh,55.03
2022-02-17T15:34:00,vfh,23.13
2022-02-17T15:35:00,vfh,84.45
2022-02-17T15:36:00,vfh,87.25
2022-02-17T15:37:00,vfh,82.86
2022-02-17T15:38:00,vfh,60.86
2022-02-17T15:39:00,vfh,103.70
2022-02-17T15:40:00,vfh,103.70
2022-02-17T15:41:00,vfh,105.90
2022-02-17T15:42:00,vfh,57.49
2022-02-17T15:43:00,vfh,57.49
2022-02-17T15:44:00,vfh,102.85
2022-02-17T15:45:00,vfh,102.85
2022-02-17T15:46:00,vfh,113.97
2022-02-17T15:47:00,vfh,113.97
2022-02-17T15:48:00,vfh,48.84
2022-02-17T15:49:00,vfh,48.84
2022-02-17T15:50:00,vfh,36.08
2022-02-17T15:51:00,vfh,71.50
2022-02-17T15:52:00,vfh,73.46
2022-02-17T15:53:00,vfh,58.39
2022-02-17T15:54:00,vfh,58.39
2022-02-17T15:55:00,vfh,128.00
2022-02-17T15:56:00,vfh,128.00
2022-02-17T15:57:00,vfh,65.07
2022-02-17T15:58:00,vfh,88.33
2022-02-17T15:59:00,vfh,88.33
2022-02-17T16:00:00,vfh,60.26
2022-02-17T16:01:00,vfh,72.07
2022-02-17T16:02:00,vfh,72.07
2022-02-17T16:03:00,vfh,94.02
2022-02-17T16:04:00,vfh,94.02
2022-02-17T16:05:00,vfh,99.82
2022-02-17T16:06:00,vfh,99.82
2022-02-17T16:07:00,vfh,20.36
2022-02-17T16:08:00,vfh,55.51
2022-02-17T16:09:00,vfh,66.34
2022-02-17T16:10:00,vfh,63.53
2022-02-17T16:11:00,vfh,75.32
2022-02-17T16:12:00,vfh,75.32
2022-02-17T16:13:00,vfh,96.34
2022-02-17T16:14:00,vfh,91.55
2022-02-17T16:15:00,vfh,84.81
2022-02-17T16:16:00,vfh,78.98
2022-02-17T16:17:00,vfh,65.21
2022-02-17T16:18:00,vfh,60.03
2022-02-17T16:19:00,vfh,57.37
2022-02-17T16:20:00,vfh,87.20
2022-02-17T16:21:00,vfh,87.20
2022-02-17T16:22:00,vfh,104.45
2022-02-17T16:23:00,vfh,82.92
2022-02-17T16:24:00,vfh,88.64
2022-02-17T16:25:00,vfh,65.39
2022-02-17T16:26:00,vfh,100.77
2022-02-17T16:27:00,vfh,100.77
2022-02-17T16:28:00,vfh,103.27
2022-02-17T16:29:00,vfh,103.27
2022-02-17T16:30:00,vfh,92.40
2022-02-17T16:31:00,vfh,92.40
2022-02-17T16:32:00,vfh,39.39
2022-02-17T16:33:00,vfh,39.39
2022-02-17T16:34:00,vfh,52.84
2022-02-17T16:35:00,vfh,62.57
2022-02-17T16:36:00,vfh,62.57
2022-02-17T16:37:00,vfh,21.06
2022-02-17T16:38:00,vfh,21.06
2022-02-17T16:39:00,vfh,87.07
2022-02-17T16:40:00,vfh,87.07
2022-02-17T16:41:00,vfh,107.81
2022-02-17T16:42:00,vfh,107.81
2022-02-17T16:43:00,vfh,41.47
2022-02-17T16:44:00,vfh,41.47
2022-02-17T16:45:00,vfh,28.76
2022-02-17T16:46:00,vfh,28.76
2022-02-17T16:47:00,vfh,65.37
2022-02-17T16:48:00,vfh,65.37
2022-02-17T16:49:00,vfh,76.92
2022-02-17T16:50:00,vfh,76.99
2022-02-17T16:51:00,vfh,95.07
2022-02-17T16:52:00,vfh,18.38
2022-02-17T16:53:00,vfh,37.91
2022-02-17T16:54:00,vfh,37.91
2022-02-17T16:55:00,vfh,55.17
2022-02-17T16:56:00,vfh,84.13
2022-02-17T16:57:00,vfh,82.26
2022-02-17T16:58:00,vfh,75.15
2022-02-17T16:59:00,vfh,32.68
2022-02-17T17:00:00,vfh,32.68
2022-02-17T17:01:00,vfh,58.27
2022-02-17T17:02:00,vfh,58.27
2022-02-17T17:03:00,vfh,61.59
2022-02-17T17:04:00,vfh,65.76
2022-02-17T17:05:00,vfh,65.76
2022-02-17T17:06:00,vfh,121.35
2022-02-17T17:07:00,vfh,121.35
2022-02-17T17:08:00,vfh,50.30
2022-02-17T17:09:00,vfh,50.30
2022-02-17T17:10:00,vfh,21.55
2022-02-17T17:11:00,vfh,110.38
2022-02-17T17:12:00,vfh,110.38
2022-02-17T17:13:00,vfh,64.44
2022-02-17T17:14:00,vfh,64.44
2022-02-17T17:15:00,vfh,45.02
2022-02-17T17:16:00,vfh,45.02
2022-02-17T17:17:00,vfh,62.11
2022-02-17T17:18:00,vfh,67.26
2022-02-17T17:19:00,vfh,63.79
2022-02-17T17:20:00,vfh,63.79
2022-02-17T17:21:00,vfh,55.20
2022-02-17T17:22:00,vfh,55.20
2022-02-17T17:23:00,vfh,67.69
2022-02-17T17:24:00,vfh,67.69
2022-02-17T17:25:00,vfh,77.98
2022-02-17T17:26:00,vfh,77.98
2022-02-17T17:27:00,vfh,120.28
2022-02-17T17:28:00,vfh,86.67
2022-02-17T17:29:00,vfh,84.86
2022-02-17T17:30:00,vfh,89.51
2022-02-17T17:31:00,vfh,88.62
2022-02-17T17:32:00,vfh,71.01
2022-02-17T17:33:00,vfh,71.01
2022-02-17T17:34:00,vfh,18.81
2022-02-17T17:35:00,vfh,18.81
2022-02-17T17:36:00,vfh,17.61
2022-02-17T17:37:00,vfh,17.61
2022-02-17T17:38:00,vfh,65.17
2022-02-17T17:39:00,vfh,65.17
2022-02-17T17:40:00,vfh,70.60
2022-02-17T17:41:00,vfh,75.40
2022-02-17T17:42:00,vfh,43.48
2022-02-17T17:43:00,vfh,43.48
2022-02-17T17:44:00,vfh,71.39
2022-02-17T17:45:00,vfh,71.39
2022-02-17T17:46:00,vfh,98.38
2022-02-17T17:47:00,vfh,45.06
2022-02-17T17:48:00,vfh,45.06
2022-02-17T17:49:00,vfh,120.81
2022-02-17T17:50:00,vfh,92.39
2022-02-17T17:51:00,vfh,91.30
2022-02-17T17:52:00,vfh,93.96
2022-02-17T17:53:00,vfh,69.72
2022-02-17T17:54:00,vfh,54.08
2022-02-17T17:55:00,vfh,54.08
2022-02-17T17:56:00,vfh,114.78
2022-02-17T17:57:00,vfh,51.02
2022-02-17T17:58:00,vfh,51.02
2022-02-17T17:59:00,vfh,59.41
2022-02-17T18:00:00,vfh,59.41
2022-02-17T18:01:00,vfh,26.52
2022-02-17T18:02:00,vfh,26.52
2022-02-17T18:03:00,vfh,55.18
2022-02-17T18:04:00,vfh,67.96
2022-02-17T18:05:00,vfh,89.35
2022-02-17T18:06:00,vfh,71.60
2022-02-17T18:07:00,vfh,71.60
2022-02-17T18:08:00,vfh,64.55
2022-02-17T18:09:00,vfh,59.65
2022-02-17T18:10:00,vfh,98.16
2022-02-17T18:11:00,vfh,86.22
2022-02-17T18:12:00,vfh,86.22
2022-02-17T18:13:00,vfh,78.08
2022-02-17T18:14:00,vfh,78.08
2022-02-17T18:15:00,vfh,53.82
2022-02-17T18:16:00,vfh,53.82
2022-02-17T18:17:00,vfh,13.93
2022-02-17T18:18:00,vfh,13.93
2022-02-17T18:19:00,vfh,37.80
2022-02-17T18:20:00,vfh,37.80
2022-02-17T18:21:00,vfh,102.71
2022-02-17T18:22:00,vfh,102.71
2022-02-17T18:23:00,vfh,64.40
2022-02-17T18:24:00,vfh,48.20
2022-02-17T18:25:00,vfh,55.40
2022-02-17T18:26:00,vfh,28.86
2022-02-17T18:27:00,vfh,28.86
2022-02-17T18:28:00,vfh,83.93
2022-02-17T18:29:00,vfh,83.93
2022-02-17T18:30:00,vfh,48.29
2022-02-17T18:31:00,vfh,36.80
2022-02-17T18:32:00,vfh,76.27
2022-02-17T18:33:00,vfh,76.27
2022-02-17T18:34:00,vfh,110.53
2022-02-17T18:35:00,vfh,110.53
2022-02-17T18:36:00,vfh,78.33
2022-02-17T18:37:00,vfh,78.33
2022-02-17T18:38:00,vfh,52.95
2022-02-17T18:39:00,vfh,59.98
2022-02-17T18:40:00,vfh,82.07
2022-02-17T18:41:00,vfh,109.32
2022-02-17T18:42:00,vfh,89.19
2022-02-17T18:43:00,vfh,89.19
2022-02-17T18:44:00,vfh,38.08
2022-02-17T18:45:00,vfh,38.08
2022-02-17T18:46:00,vfh,61.95
2022-02-17T18:47:00,vfh,72.63
2022-02-17T18:48:00,vfh,72.63
2022-02-17T18:49:00,vfh,31.80
2022-02-17T18:50:00,vfh,31.80
2022-02-17T18:51:00,vfh,101.75
2022-02-17T18:52:00,vfh,92.40
2022-02-17T18:53:00,vfh,36.12
2022-02-17T18:54:00,vfh,36.12
2022-02-17T18:55:00,vfh,108.89
2022-02-17T18:56:00,vfh,108.89
2022-02-17T18:57:00,vfh,71.17
2022-02-17T18:58:00,vfh,53.88
2022-02-17T18:59:00,vfh,53.88
2022-02-17T19:00:00,vfh,72.02
2022-02-17T19:01:00,vfh,72.02
2022-02-17T19:02:00,vfh,56.50
2022-02-17T19:03:00,vfh,56.50
2022-02-17T19:04:00,vfh,46.04
2022-02-17T19:05:00,vfh,81.23
2022-02-17T19:06:00,vfh,81.23
2022-02-17T19:07:00,vfh,46.84
2022-02-17T19:08:00,vfh,46.84
2022-02-17T19:09:00,vfh,66.99
2022-02-17T19:10:00,vfh,66.99
2022-02-17T19:11:00,vfh,56.37
2022-02-17T19:12:00,vfh,56.37
2022-02-17T19:13:00,vfh,66.86
2022-02-17T19:14:00,vfh,43.04
2022-02-17T19:15:00,vfh,43.04
2022-02-17T19:16:00,vfh,1.77
2022-02-17T19:17:00,vfh,1.77
2022-02-17T19:18:00,vfh,124.25
2022-02-17T19:19:00,vfh,89.31
2022-02-17T19:20:00,vfh,89.31
2022-02-17T19:21:00,vfh,98.83
2022-02-17T19:22:00,vfh,98.83
2022-02-17T19:23:00,vfh,114.15
2022-02-17T19:24:00,vfh,119.98
2022-02-17T19:25:00,vfh,121.20
2022-02-17T19:26:00,vfh,101.15
2022-02-17T19:27:00,vfh,69.29
2022-02-17T19:28:00,vfh,45.15
2022-02-17T19:29:00,vfh,85.05
2022-02-17T19:30:00,vfh,67.48
2022-02-17T19:31:00,vfh,26.18
2022-02-17T19:32:00,vfh,26.18
2022-02-17T19:33:00,vfh,61.30
2022-02-17T19:34:00,vfh,61.30
2022-02-17T19:35:00,vfh,63.51
2022-02-17T19:36:00,vfh,63.51
2022-02-17T19:37:00,vfh,126.16
2022-02-17T19:38:00,vfh,32.56
2022-02-17T19:39:00,vfh,32.56
2022-02-17T19:40:00,vfh,49.41
2022-02-17T19:41:00,vfh,71.76
2022-02-17T19:42:00,vfh,71.76
2022-02-17T19:43:00,vfh,82.41
2022-02-17T19:44:00,vfh,65.34
2022-02-17T19:45:00,vfh,78.29
2022-02-17T19:46:00,vfh,86.34
2022-02-17T19:47:00,vfh,84.94
2022-02-17T19:48:00,vfh,97.01
2022-02-17T19:49:00,vfh,117.16
2022-02-17T19:50:00,vfh,77.64
2022-02-17T19:51:00,vfh,68.66
2022-02-17T19:52:00,vfh,58.85
2022-02-17T19:53:00,vfh,60.24
2022-02-17T19:54:00,vfh,34.82
2022-02-17T19:55:00,vfh,53.45
2022-02-17T19:56:00,vfh,75.55
2022-02-17T19:57:00,vfh,105.13
2022-02-17T19:58:00,vfh,72.14
2022-02-17T19:59:00,vfh,72.14
2022-02-17T20:00:00,vfh,106.75
2022-02-17T20:01:00,vfh,43.41
2022-02-17T20:02:00,vfh,105.04
2022-02-17T20:03:00,vfh,72.02
2022-02-17T20:04:00,vfh,53.99
2022-02-17T20:05:00,vfh,34.22
2022-02-17T20:06:00,vfh,52.68
2022-02-17T20:07:00,vfh,52.68
2022-02-17T20:08:00,vfh,88.75
2022-02-17T20:09:00,vfh,88.75
2022-02-17T20:10:00,vfh,38.33
2022-02-17T20:11:00,vfh,38.33
2022-02-17T20:12:00,vfh,43.48
2022-02-17T20:13:00,vfh,43.48
2022-02-17T20:14:00,vfh,103.56
2022-02-17T20:15:00,vfh,49.37
2022-02-17T20:16:00,vfh,42.10
2022-02-17T20:17:00,vfh,59.06
2022-02-17T20:18:00,vfh,55.03
2022-02-17T20:19:00,vfh,85.16
2022-02-17T20:20:00,vfh,41.30
2022-02-17T20:21:00,vfh,41.30
2022-02-17T20:22:00,vfh,103.09
2022-02-17T20:23:00,vfh,103.09
2022-02-17T20:24:00,vfh,83.33
2022-02-17T20:25:00,vfh,79.57
2022-02-17T20:26:00,vfh,38.68
2022-02-17T20:27:00,vfh,48.75
2022-02-17T20:28:00,vfh,46.53
2022-02-17T20:29:00,vfh,46.53
2022-02-17T20:30:00,vfh,111.88
2022-02-17T20:31:00,vfh,73.89
2022-02-17T20:32:00,vfh,112.80
2022-02-17T20:33:00,vfh,112.80
2022-02-17T20:34:00,vfh,75.55
2022-02-17T20:35:00,vfh,106.80
2022-02-17T20:36:00,vfh,66.87
2022-02-17T20:37:00,vfh,66.87
2022-02-17T20:38:00,vfh,75.23
2022-02-17T20:39:00,vfh,43.23
2022-02-17T20:40:00,vfh,59.90
2022-02-17T20:41:00,vfh,90.57
2022-02-17T20:42:00,vfh,83.62
2022-02-17T20:43:00,vfh,104.62
2022-02-17T20:44:00,vfh,104.62
2022-02-17T20:45:00,vfh,39.63
2022-02-17T20:46:00,vfh,97.66
2022-02-17T20:47:00,vfh,79.54
2022-02-17T20:48:00,vfh,80.56
2022-02-17T20:49:00,vfh,59.42
2022-02-17T20:50:00,vfh,72.73
2022-02-17T20:51:00,vfh,83.60
2022-02-17T20:52:00,vfh,87.33
2022-02-17T20:53:00,vfh,115.95
2022-02-17T20:54:00,vfh,115.95
2022-02-17T20:55:00,vfh,58.50
2022-02-17T20:56:00,vfh,68.89
2022-02-17T20:57:00,vfh,83.17
2022-02-17T20:58:00,vfh,120.09
2022-02-17T20:59:00,vfh,60.43
2022-02-17T21:00:00,vfh,62.22
2022-02-17T21:01:00,vfh,92.20
2022-02-17T21:02:00,vfh,63.49
2022-02-17T21:03:00,vfh,62.05
2022-02-17T21:04:00,vfh,53.72
2022-02-17T21:05:00,vfh,15.14
2022-02-17T21:06:00,vfh,15.14
2022-02-17T21:07:00,vfh,48.99
2022-02-17T21:08:00,vfh,78.13
2022-02-17T21:09:00,vfh,57.55
2022-02-17T21:10:00,vfh,57.55
2022-02-17T21:11:00,vfh,92.60
2022-02-17T21:12:00,vfh,92.60
2022-02-17T21:13:00,vfh,88.47
2022-02-17T21:14:00,vfh,88.47
2022-02-17T21:15:00,vfh,97.10
2022-02-17T21:16:00,vfh,97.10
2022-02-17T21:17:00,vfh,76.08
2022-02-17T21:18:00,vfh,76.08
2022-02-17T21:19:00,vfh,69.77
2022-02-17T21:20:00,vfh,69.77
2022-02-17T21:21:00,vfh,61.19
2022-02-17T21:22:00,vfh,62.62
2022-02-17T21:23:00,vfh,98.83
2022-02-17T21:24:00,vfh,109.72
2022-02-17T21:25:00,vfh,104.53
2022-02-17T21:26:00,vfh,79.66
2022-02-17T21:27:00,vfh,41.70
2022-02-17T21:28:00,vfh,41.70
2022-02-17T21:29:00,vfh,91.65
2022-02-17T21:30:00,vfh,91.65
2022-02-17T21:31:00,vfh,57.38
2022-02-17T21:32:00,vfh,45.89
2022-02-17T21:33:00,vfh,45.89
2022-02-17T21:34:00,vfh,72.87
2022-02-17T21:35:00,vfh,52.59
2022-02-17T21:36:00,vfh,52.59
2022-02-17T21:37:00,vfh,74.66
2022-02-17T21:38:00,vfh,74.66
2022-02-17T21:39:00,vfh,46.74
2022-02-17T21:40:00,vfh,46.74
2022-02-17T21:41:00,vfh,102.66
2022-02-17T21:42:00,vfh,59.84
2022-02-17T21:43:00,vfh,59.84
2022-02-17T21:44:00,vfh,10.86
2022-02-17T21:45:00,vfh,10.86
2022-02-17T21:46:00,vfh,110.06
2022-02-17T21:47:00,vfh,49.04
2022-02-17T21:48:00,vfh,49.04
2022-02-17T21:49:00,vfh,86.47
2022-02-17T21:50:00,vfh,86.47
2022-02-17T21:51:00,vfh,63.13
2022-02-17T21:52:00,vfh,80.45
2022-02-17T21:53:00,vfh,80.45
2022-02-17T21:54:00,vfh,47.98
2022-02-17T21:55:00,vfh,39.66
2022-02-17T21:56:00,vfh,35.41
2022-02-17T21:57:00,vfh,44.42
2022-02-17T21:58:00,vfh,44.42
2022-02-17T21:59:00,vfh,21.48
2022-02-17T22:00:00,vfh,21.48
2022-02-17T22:01:00,vfh,51.33
2022-02-17T22:02:00,vfh,51.33
2022-02-17T22:03:00,vfh,67.37
2022-02-17T22:04:00,vfh,67.37
2022-02-17T22:05:00,vfh,65.36
2022-02-17T22:06:00,vfh,65.36
2022-02-17T22:07:00,vfh,60.50
2022-02-17T22:08:00,vfh,60.50
2022-02-17T22:09:00,vfh,16.52
2022-02-17T22:10:00,vfh,32.41
2022-02-17T22:11:00,vfh,98.03
