#datetime,building,power
2024-02-26T19:36:00,ptr,22.79
2024-02-26T19:38:00,ptr,22.79
2024-02-26T19:39:00,ptr,14.41
2024-02-26T19:41:00,ptr,20.39
2024-02-26T19:43:00,ptr,25.81
2024-02-26T19:44:00,ptr,14.38
2024-02-26T19:46:00,ptr,20.42
2024-02-26T19:47:00,ptr,11.40
2024-02-26T19:49:00,ptr,28.80
2024-02-26T19:51:00,ptr,20.39
2024-02-26T19:53:00,ptr,22.79
2024-02-26T19:54:00,ptr,6.01
2024-02-26T19:56:00,ptr,14.41
2024-02-26T19:58:00,ptr,16.79
2024-02-26T20:00:00,ptr,14.41
2024-02-26T20:02:00,ptr,14.38
2024-02-26T20:04:00,ptr,14.41
2024-02-26T20:06:00,ptr,17.40
2024-02-26T20:08:00,ptr,17.40
2024-02-26T20:10:00,ptr,14.38
2024-02-26T20:12:00,ptr,17.40
2024-02-26T20:14:00,ptr,14.41
2024-02-26T20:16:00,ptr,14.38
2024-02-26T20:18:00,ptr,17.40
2024-02-26T20:20:00,ptr,14.41
2024-02-26T20:22:00,ptr,14.38
2024-02-26T20:24:00,ptr,16.79
2024-02-26T20:26:00,ptr,14.41
2024-02-26T20:28:00,ptr,17.40
2024-02-26T20:29:00,ptr,8.99
2024-02-26T20:31:00,ptr,14.41
2024-02-26T20:33:00,ptr,16.79
2024-02-26T20:35:00,ptr,14.41
2024-02-26T20:37:00,ptr,17.40
2024-02-26T20:39:00,ptr,11.40
2024-02-26T20:41:00,ptr,14.38
2024-02-26T20:43:00,ptr,14.41
2024-02-26T20:44:00,ptr,5.98
2024-02-26T20:46:00,ptr,14.41
2024-02-26T20:48:00,ptr,14.41
2024-02-26T20:50:00,ptr,14.38
2024-02-26T20:52:00,ptr,11.40
2024-02-26T20:53:00,ptr,6.01
2024-02-26T20:54:00,ptr,8.41
2024-02-26T20:56:00,ptr,11.40
2024-02-26T20:57:00,ptr,6.01
2024-02-26T20:59:00,ptr,14.38
2024-02-26T21:01:00,ptr,11.40
2024-02-26T21:03:00,ptr,14.41
2024-02-26T21:05:00,ptr,14.38
2024-02-26T21:07:00,ptr,11.40
2024-02-26T21:09:00,ptr,14.41
2024-02-26T21:11:00,ptr,14.38
2024-02-26T21:12:00,ptr,6.01
2024-02-26T21:14:00,ptr,14.41
2024-02-26T21:16:00,ptr,11.40
2024-02-26T21:17:00,ptr,8.99
2024-02-26T21:18:00,ptr,5.39
2024-02-26T21:20:00,ptr,11.43
2024-02-26T21:22:00,ptr,14.38
2024-02-26T21:24:00,ptr,12.01
2024-02-26T21:25:00,ptr,5.39
2024-02-26T21:27:00,ptr,11.40
2024-02-26T21:29:00,ptr,14.41
2024-02-26T21:30:00,ptr,5.98
2024-02-26T21:31:00,ptr,6.01
2024-02-26T21:33:00,ptr,11.40
2024-02-26T21:35:00,ptr,14.41
2024-02-26T21:36:00,ptr,5.39
2024-02-26T21:38:00,ptr,12.01
2024-02-26T21:39:00,ptr,8.38
2024-02-26T21:40:00,ptr,6.01
2024-02-26T21:42:00,ptr,14.41
2024-02-26T21:44:00,ptr,11.40
2024-02-26T21:45:00,ptr,5.39
2024-02-26T21:47:00,ptr,14.41
2024-02-26T21:49:00,ptr,11.98
2024-02-26T21:51:00,ptr,14.41
2024-02-26T21:53:00,ptr,14.38
2024-02-26T21:55:00,ptr,11.43
2024-02-26T21:57:00,ptr,14.38
2024-02-26T21:58:00,ptr,8.41
2024-02-26T22:00:00,ptr,11.40
2024-02-26T22:01:00,ptr,8.99
2024-02-26T22:03:00,ptr,11.40
2024-02-26T22:05:00,ptr,14.41
2024-02-26T22:07:00,ptr,14.38
2024-02-26T22:09:00,ptr,11.40
2024-02-26T22:10:00,ptr,9.02
2024-02-26T22:12:00,ptr,11.40
2024-02-26T22:14:00,ptr,14.38
2024-02-26T22:16:00,ptr,14.41
2024-02-26T22:17:00,ptr,8.38
2024-02-26T22:19:00,ptr,11.43
2024-02-26T22:21:00,ptr,14.38
2024-02-26T22:23:00,ptr,12.01
2024-02-26T22:25:00,ptr,14.38
2024-02-26T22:26:00,ptr,5.42
2024-02-26T22:28:00,ptr,14.38
2024-02-26T22:29:00,ptr,6.01
2024-02-26T22:31:00,ptr,11.40
2024-02-26T22:33:00,ptr,14.38
2024-02-26T22:34:00,ptr,6.01
2024-02-26T22:36:00,ptr,14.41
2024-02-26T22:37:00,ptr,5.39
2024-02-26T22:39:00,ptr,11.40
2024-02-26T22:41:00,ptr,14.41
2024-02-26T22:43:00,ptr,11.98
2024-02-26T22:44:00,ptr,5.42
2024-02-26T22:45:00,ptr,5.98
2024-02-26T22:47:00,ptr,14.41
2024-02-26T22:49:00,ptr,11.40
2024-02-26T22:51:00,ptr,14.41
2024-02-26T22:53:00,ptr,14.38
2024-02-26T22:55:00,ptr,11.40
2024-02-26T22:56:00,ptr,6.01
2024-02-26T22:57:00,ptr,5.39
2024-02-26T22:59:00,ptr,14.41
2024-02-26T23:01:00,ptr,14.38
2024-02-26T23:03:00,ptr,14.41
2024-02-26T23:05:00,ptr,14.38
2024-02-26T23:06:00,ptr,6.01
2024-02-26T23:08:00,ptr,14.41
2024-02-26T23:10:00,ptr,14.38
2024-02-26T23:12:00,ptr,14.41
2024-02-26T23:14:00,ptr,11.40
2024-02-26T23:16:00,ptr,14.38
2024-02-26T23:18:00,ptr,14.41
2024-02-26T23:19:00,ptr,6.01
2024-02-26T23:21:00,ptr,14.38
2024-02-26T23:23:00,ptr,17.40
2024-02-26T23:24:00,ptr,8.41
2024-02-26T23:26:00,ptr,14.38
2024-02-26T23:28:00,ptr,17.40
2024-02-26T23:29:00,ptr,8.41
2024-02-26T23:31:00,ptr,14.41
2024-02-26T23:33:00,ptr,14.38
2024-02-26T23:35:00,ptr,17.40
2024-02-26T23:37:00,ptr,14.41
2024-02-26T23:39:00,ptr,17.40
2024-02-26T23:40:00,ptr,5.39
2024-02-26T23:42:00,ptr,14.38
2024-02-26T23:44:00,ptr,28.80
2024-02-26T23:45:00,ptr,17.40
2024-02-26T23:47:00,ptr,31.82
2024-02-26T23:49:00,ptr,34.80
