#datetime,building,power
2022-08-03T11:07:00,campus,3366.00
2022-08-03T11:08:00,campus,3372.00
2022-08-03T11:09:00,campus,3372.00
2022-08-03T11:10:00,campus,3372.00
2022-08-03T11:11:00,campus,3378.00
2022-08-03T11:12:00,campus,3378.00
2022-08-03T11:13:00,campus,3378.00
2022-08-03T11:14:00,campus,3378.00
2022-08-03T11:15:00,campus,3384.00
2022-08-03T11:16:00,campus,3384.00
2022-08-03T11:17:00,campus,3384.00
2022-08-03T11:18:00,campus,3384.00
2022-08-03T11:19:00,campus,3384.00
2022-08-03T11:20:00,campus,3384.00
2022-08-03T11:21:00,campus,3390.00
2022-08-03T11:22:00,campus,3390.00
2022-08-03T11:23:00,campus,3390.00
2022-08-03T11:24:00,campus,3390.00
2022-08-03T11:25:00,campus,3390.00
2022-08-03T11:26:00,campus,3390.00
2022-08-03T11:27:00,campus,3390.00
2022-08-03T11:28:00,campus,3390.00
2022-08-03T11:29:00,campus,3390.00
2022-08-03T11:30:00,campus,3390.00
2022-08-03T11:31:00,campus,3396.00
2022-08-03T11:32:00,campus,3396.00
2022-08-03T11:33:00,campus,3396.00
2022-08-03T11:34:00,campus,3396.00
2022-08-03T11:35:00,campus,3396.00
2022-08-03T11:36:00,campus,3396.00
2022-08-03T11:37:00,campus,3396.00
2022-08-03T11:38:00,campus,3396.00
2022-08-03T11:39:00,campus,3396.00
2022-08-03T11:40:00,campus,3396.00
2022-08-03T11:41:00,campus,3396.00
2022-08-03T11:42:00,campus,3396.00
2022-08-03T11:43:00,campus,3402.00
2022-08-03T11:44:00,campus,3408.00
2022-08-03T11:45:00,campus,3408.00
2022-08-03T11:46:00,campus,3408.00
2022-08-03T11:47:00,campus,3414.00
2022-08-03T11:48:00,campus,3414.00
2022-08-03T11:49:00,campus,3420.00
2022-08-03T11:50:00,campus,3420.00
2022-08-03T11:51:00,campus,3426.00
2022-08-03T11:52:00,campus,3432.00
2022-08-03T11:53:00,campus,3438.00
2022-08-03T11:54:00,campus,3438.00
2022-08-03T11:55:00,campus,3444.00
2022-08-03T11:56:00,campus,3450.00
2022-08-03T11:57:00,campus,3456.00
2022-08-03T11:58:00,campus,3462.00
2022-08-03T11:59:00,campus,3462.00
2022-08-03T12:00:00,campus,3462.00
2022-08-03T12:01:00,campus,3462.00
2022-08-03T12:02:00,campus,3462.00
2022-08-03T12:03:00,campus,3468.00
2022-08-03T12:04:00,campus,3468.00
2022-08-03T12:05:00,campus,3474.00
2022-08-03T12:06:00,campus,3474.00
2022-08-03T12:07:00,campus,3480.00
2022-08-03T12:08:00,campus,3480.00
2022-08-03T12:09:00,campus,3486.00
2022-08-03T12:10:00,campus,3486.00
2022-08-03T12:11:00,campus,3492.00
2022-08-03T12:12:00,campus,3492.00
2022-08-03T12:13:00,campus,3492.00
2022-08-03T12:14:00,campus,3492.00
2022-08-03T12:15:00,campus,3492.00
2022-08-03T12:16:00,campus,3492.00
2022-08-03T12:17:00,campus,3498.00
2022-08-03T12:18:00,campus,3498.00
2022-08-03T12:19:00,campus,3504.00
2022-08-03T12:20:00,campus,3504.00
2022-08-03T12:21:00,campus,3504.00
2022-08-03T12:22:00,campus,3504.00
2022-08-03T12:23:00,campus,3504.00
2022-08-03T12:24:00,campus,3504.00
2022-08-03T12:25:00,campus,3504.00
2022-08-03T12:26:00,campus,3504.00
2022-08-03T12:27:00,campus,3510.00
2022-08-03T12:28:00,campus,3510.00
2022-08-03T12:29:00,campus,3516.00
2022-08-03T12:30:00,campus,3522.00
2022-08-03T12:31:00,campus,3528.00
2022-08-03T12:32:00,campus,3534.00
2022-08-03T12:33:00,campus,3534.00
2022-08-03T12:34:00,campus,3540.00
2022-08-03T12:35:00,campus,3540.00
2022-08-03T12:36:00,campus,3540.00
2022-08-03T12:37:00,campus,3546.00
2022-08-03T12:38:00,campus,3546.00
2022-08-03T12:39:00,campus,3552.00
2022-08-03T12:40:00,campus,3552.00
2022-08-03T12:41:00,campus,3558.00
2022-08-03T12:42:00,campus,3552.00
2022-08-03T12:43:00,campus,3558.00
2022-08-03T12:44:00,campus,3558.00
2022-08-03T12:45:00,campus,3558.00
2022-08-03T12:46:00,campus,3564.00
2022-08-03T12:47:00,campus,3564.00
2022-08-03T12:48:00,campus,3564.00
2022-08-03T12:49:00,campus,3564.00
2022-08-03T12:50:00,campus,3564.00
2022-08-03T12:51:00,campus,3558.00
2022-08-03T12:52:00,campus,3558.00
2022-08-03T12:53:00,campus,3558.00
2022-08-03T12:54:00,campus,3558.00
2022-08-03T12:55:00,campus,3558.00
2022-08-03T12:56:00,campus,3558.00
2022-08-03T12:57:00,campus,3558.00
2022-08-03T12:58:00,campus,3558.00
2022-08-03T12:59:00,campus,3552.00
2022-08-03T13:00:00,campus,3546.00
2022-08-03T13:01:00,campus,3540.00
2022-08-03T13:02:00,campus,3534.00
2022-08-03T13:03:00,campus,3528.00
2022-08-03T13:04:00,campus,3528.00
2022-08-03T13:05:00,campus,3522.00
2022-08-03T13:06:00,campus,3516.00
2022-08-03T13:07:00,campus,3510.00
2022-08-03T13:08:00,campus,3504.00
2022-08-03T13:09:00,campus,3498.00
2022-08-03T13:10:00,campus,3492.00
2022-08-03T13:11:00,campus,3486.00
2022-08-03T13:12:00,campus,3486.00
2022-08-03T13:13:00,campus,3486.00
2022-08-03T13:14:00,campus,3486.00
2022-08-03T13:15:00,campus,3486.00
2022-08-03T13:16:00,campus,3480.00
2022-08-03T13:17:00,campus,3474.00
2022-08-03T13:18:00,campus,3474.00
2022-08-03T13:19:00,campus,3474.00
2022-08-03T13:20:00,campus,3474.00
2022-08-03T13:21:00,campus,3468.00
2022-08-03T13:22:00,campus,3468.00
2022-08-03T13:23:00,campus,3468.00
2022-08-03T13:24:00,campus,3468.00
2022-08-03T13:25:00,campus,3468.00
2022-08-03T13:26:00,campus,3462.00
2022-08-03T13:27:00,campus,3456.00
2022-08-03T13:28:00,campus,3456.00
2022-08-03T13:29:00,campus,3456.00
2022-08-03T13:30:00,campus,3456.00
2022-08-03T13:31:00,campus,3462.00
2022-08-03T13:32:00,campus,3462.00
2022-08-03T13:33:00,campus,3468.00
2022-08-03T13:34:00,campus,3468.00
2022-08-03T13:35:00,campus,3474.00
2022-08-03T13:36:00,campus,3474.00
2022-08-03T13:37:00,campus,3480.00
2022-08-03T13:38:00,campus,3480.00
2022-08-03T13:39:00,campus,3486.00
2022-08-03T13:40:00,campus,3492.00
2022-08-03T13:41:00,campus,3492.00
2022-08-03T13:42:00,campus,3492.00
2022-08-03T13:43:00,campus,3492.00
2022-08-03T13:44:00,campus,3492.00
2022-08-03T13:45:00,campus,3492.00
2022-08-03T13:46:00,campus,3492.00
2022-08-03T13:47:00,campus,3492.00
2022-08-03T13:48:00,campus,3492.00
2022-08-03T13:49:00,campus,3492.00
2022-08-03T13:50:00,campus,3492.00
2022-08-03T13:51:00,campus,3498.00
2022-08-03T13:52:00,campus,3498.00
2022-08-03T13:53:00,campus,3504.00
2022-08-03T13:54:00,campus,3504.00
2022-08-03T13:55:00,campus,3504.00
2022-08-03T13:56:00,campus,3510.00
2022-08-03T13:57:00,campus,3510.00
2022-08-03T13:58:00,campus,3510.00
2022-08-03T13:59:00,campus,3510.00
2022-08-03T14:00:00,campus,3504.00
2022-08-03T14:01:00,campus,3504.00
2022-08-03T14:02:00,campus,3498.00
2022-08-03T14:03:00,campus,3498.00
2022-08-03T14:04:00,campus,3492.00
2022-08-03T14:05:00,campus,3492.00
2022-08-03T14:06:00,campus,3492.00
2022-08-03T14:07:00,campus,3492.00
2022-08-03T14:08:00,campus,3492.00
2022-08-03T14:09:00,campus,3486.00
2022-08-03T14:10:00,campus,3486.00
2022-08-03T14:11:00,campus,3486.00
2022-08-03T14:12:00,campus,3486.00
2022-08-03T14:13:00,campus,3486.00
2022-08-03T14:14:00,campus,3480.00
2022-08-03T14:15:00,campus,3480.00
2022-08-03T14:16:00,campus,3480.00
2022-08-03T14:17:00,campus,3486.00
2022-08-03T14:18:00,campus,3480.00
2022-08-03T14:19:00,campus,3480.00
2022-08-03T14:20:00,campus,3480.00
2022-08-03T14:21:00,campus,3474.00
2022-08-03T14:22:00,campus,3474.00
2022-08-03T14:23:00,campus,3468.00
2022-08-03T14:24:00,campus,3468.00
2022-08-03T14:25:00,campus,3462.00
2022-08-03T14:26:00,campus,3468.00
2022-08-03T14:27:00,campus,3462.00
2022-08-03T14:28:00,campus,3462.00
2022-08-03T14:29:00,campus,3462.00
2022-08-03T14:30:00,campus,3468.00
2022-08-03T14:31:00,campus,3468.00
2022-08-03T14:32:00,campus,3468.00
2022-08-03T14:33:00,campus,3474.00
2022-08-03T14:34:00,campus,3474.00
2022-08-03T14:35:00,campus,3474.00
2022-08-03T14:36:00,campus,3474.00
2022-08-03T14:37:00,campus,3474.00
2022-08-03T14:38:00,campus,3474.00
2022-08-03T14:39:00,campus,3474.00
2022-08-03T14:40:00,campus,3474.00
2022-08-03T14:41:00,campus,3480.00
2022-08-03T14:42:00,campus,3480.00
2022-08-03T14:43:00,campus,3486.00
2022-08-03T14:44:00,campus,3486.00
2022-08-03T14:45:00,campus,3486.00
2022-08-03T14:46:00,campus,3492.00
2022-08-03T14:47:00,campus,3492.00
2022-08-03T14:48:00,campus,3486.00
2022-08-03T14:49:00,campus,3486.00
2022-08-03T14:50:00,campus,3486.00
2022-08-03T14:51:00,campus,3486.00
2022-08-03T14:52:00,campus,3492.00
2022-08-03T14:53:00,campus,3492.00
2022-08-03T14:54:00,campus,3492.00
2022-08-03T14:55:00,campus,3498.00
2022-08-03T14:56:00,campus,3498.00
2022-08-03T14:57:00,campus,3498.00
2022-08-03T14:58:00,campus,3498.00
2022-08-03T14:59:00,campus,3498.00
2022-08-03T15:00:00,campus,3498.00
2022-08-03T15:01:00,campus,3498.00
2022-08-03T15:02:00,campus,3498.00
2022-08-03T15:03:00,campus,3498.00
2022-08-03T15:04:00,campus,3498.00
2022-08-03T15:05:00,campus,3498.00
2022-08-03T15:06:00,campus,3498.00
2022-08-03T15:07:00,campus,3498.00
2022-08-03T15:08:00,campus,3498.00
2022-08-03T15:09:00,campus,3504.00
2022-08-03T15:10:00,campus,3498.00
2022-08-03T15:11:00,campus,3498.00
2022-08-03T15:12:00,campus,3492.00
2022-08-03T15:13:00,campus,3492.00
2022-08-03T15:14:00,campus,3492.00
2022-08-03T15:15:00,campus,3492.00
2022-08-03T15:16:00,campus,3492.00
2022-08-03T15:17:00,campus,3492.00
2022-08-03T15:18:00,campus,3492.00
2022-08-03T15:19:00,campus,3492.00
2022-08-03T15:20:00,campus,3492.00
2022-08-03T15:21:00,campus,3492.00
2022-08-03T15:22:00,campus,3492.00
2022-08-03T15:23:00,campus,3492.00
2022-08-03T15:24:00,campus,3492.00
2022-08-03T15:25:00,campus,3492.00
2022-08-03T15:26:00,campus,3492.00
2022-08-03T15:27:00,campus,3492.00
2022-08-03T15:28:00,campus,3492.00
2022-08-03T15:29:00,campus,3492.00
2022-08-03T15:30:00,campus,3492.00
2022-08-03T15:31:00,campus,3492.00
2022-08-03T15:32:00,campus,3486.00
2022-08-03T15:33:00,campus,3486.00
2022-08-03T15:34:00,campus,3480.00
2022-08-03T15:35:00,campus,3474.00
2022-08-03T15:36:00,campus,3468.00
2022-08-03T15:37:00,campus,3468.00
2022-08-03T15:38:00,campus,3462.00
2022-08-03T15:39:00,campus,3456.00
2022-08-03T15:40:00,campus,3456.00
2022-08-03T15:41:00,campus,3450.00
2022-08-03T15:42:00,campus,3444.00
2022-08-03T15:43:00,campus,3438.00
2022-08-03T15:44:00,campus,3426.00
2022-08-03T15:45:00,campus,3420.00
2022-08-03T15:46:00,campus,3420.00
2022-08-03T15:47:00,campus,3420.00
2022-08-03T15:48:00,campus,3414.00
2022-08-03T15:49:00,campus,3408.00
2022-08-03T15:50:00,campus,3408.00
2022-08-03T15:51:00,campus,3408.00
2022-08-03T15:52:00,campus,3408.00
2022-08-03T15:53:00,campus,3402.00
2022-08-03T15:54:00,campus,3402.00
2022-08-03T15:55:00,campus,3402.00
2022-08-03T15:56:00,campus,3408.00
2022-08-03T15:57:00,campus,3408.00
2022-08-03T15:58:00,campus,3408.00
2022-08-03T15:59:00,campus,3402.00
2022-08-03T16:00:00,campus,3402.00
2022-08-03T16:01:00,campus,3408.00
2022-08-03T16:02:00,campus,3408.00
2022-08-03T16:03:00,campus,3408.00
2022-08-03T16:04:00,campus,3414.00
2022-08-03T16:05:00,campus,3414.00
2022-08-03T16:06:00,campus,3420.00
2022-08-03T16:07:00,campus,3420.00
2022-08-03T16:08:00,campus,3420.00
2022-08-03T16:09:00,campus,3432.00
2022-08-03T16:10:00,campus,3438.00
2022-08-03T16:11:00,campus,3438.00
2022-08-03T16:12:00,campus,3444.00
2022-08-03T16:13:00,campus,3444.00
2022-08-03T16:14:00,campus,3450.00
2022-08-03T16:15:00,campus,3456.00
2022-08-03T16:16:00,campus,3456.00
2022-08-03T16:17:00,campus,3462.00
2022-08-03T16:18:00,campus,3468.00
2022-08-03T16:19:00,campus,3468.00
2022-08-03T16:20:00,campus,3468.00
2022-08-03T16:21:00,campus,3474.00
2022-08-03T16:22:00,campus,3474.00
2022-08-03T16:23:00,campus,3474.00
2022-08-03T16:24:00,campus,3468.00
2022-08-03T16:25:00,campus,3462.00
2022-08-03T16:26:00,campus,3456.00
2022-08-03T16:27:00,campus,3456.00
2022-08-03T16:28:00,campus,3450.00
2022-08-03T16:29:00,campus,3450.00
2022-08-03T16:30:00,campus,3450.00
2022-08-03T16:31:00,campus,3444.00
2022-08-03T16:32:00,campus,3444.00
2022-08-03T16:33:00,campus,3444.00
2022-08-03T16:34:00,campus,3444.00
2022-08-03T16:35:00,campus,3438.00
2022-08-03T16:36:00,campus,3438.00
2022-08-03T16:37:00,campus,3444.00
2022-08-03T16:38:00,campus,3444.00
2022-08-03T16:39:00,campus,3438.00
2022-08-03T16:40:00,campus,3438.00
2022-08-03T16:41:00,campus,3438.00
2022-08-03T16:42:00,campus,3444.00
2022-08-03T16:43:00,campus,3444.00
2022-08-03T16:44:00,campus,3444.00
2022-08-03T16:45:00,campus,3444.00
2022-08-03T16:46:00,campus,3444.00
2022-08-03T16:47:00,campus,3444.00
2022-08-03T16:48:00,campus,3438.00
2022-08-03T16:49:00,campus,3438.00
2022-08-03T16:50:00,campus,3438.00
2022-08-03T16:51:00,campus,3432.00
2022-08-03T16:52:00,campus,3432.00
2022-08-03T16:53:00,campus,3426.00
2022-08-03T16:54:00,campus,3426.00
2022-08-03T16:55:00,campus,3426.00
2022-08-03T16:56:00,campus,3426.00
2022-08-03T16:57:00,campus,3426.00
2022-08-03T16:58:00,campus,3426.00
2022-08-03T16:59:00,campus,3426.00
2022-08-03T17:00:00,campus,3426.00
2022-08-03T17:01:00,campus,3432.00
2022-08-03T17:02:00,campus,3426.00
2022-08-03T17:03:00,campus,3432.00
2022-08-03T17:04:00,campus,3426.00
2022-08-03T17:05:00,campus,3432.00
2022-08-03T17:06:00,campus,3432.00
2022-08-03T17:07:00,campus,3426.00
2022-08-03T17:08:00,campus,3426.00
2022-08-03T17:09:00,campus,3432.00
2022-08-03T17:10:00,campus,3426.00
2022-08-03T17:11:00,campus,3426.00
2022-08-03T17:12:00,campus,3420.00
2022-08-03T17:13:00,campus,3414.00
2022-08-03T17:14:00,campus,3414.00
2022-08-03T17:15:00,campus,3408.00
2022-08-03T17:16:00,campus,3408.00
2022-08-03T17:17:00,campus,3402.00
2022-08-03T17:18:00,campus,3408.00
2022-08-03T17:19:00,campus,3402.00
2022-08-03T17:20:00,campus,3402.00
2022-08-03T17:21:00,campus,3402.00
2022-08-03T17:22:00,campus,3408.00
2022-08-03T17:23:00,campus,3408.00
2022-08-03T17:24:00,campus,3408.00
2022-08-03T17:25:00,campus,3408.00
2022-08-03T17:26:00,campus,3408.00
2022-08-03T17:27:00,campus,3408.00
2022-08-03T17:28:00,campus,3408.00
2022-08-03T17:29:00,campus,3408.00
2022-08-03T17:30:00,campus,3408.00
2022-08-03T17:31:00,campus,3408.00
2022-08-03T17:32:00,campus,3408.00
2022-08-03T17:33:00,campus,3408.00
2022-08-03T17:34:00,campus,3408.00
2022-08-03T17:35:00,campus,3402.00
2022-08-03T17:36:00,campus,3402.00
2022-08-03T17:37:00,campus,3396.00
2022-08-03T17:38:00,campus,3390.00
2022-08-03T17:39:00,campus,3390.00
2022-08-03T17:40:00,campus,3390.00
2022-08-03T17:41:00,campus,3384.00
2022-08-03T17:42:00,campus,3384.00
2022-08-03T17:43:00,campus,3384.00
2022-08-03T17:44:00,campus,3384.00
2022-08-03T17:45:00,campus,3384.00
2022-08-03T17:46:00,campus,3384.00
2022-08-03T17:47:00,campus,3390.00
2022-08-03T17:48:00,campus,3384.00
2022-08-03T17:49:00,campus,3384.00
2022-08-03T17:50:00,campus,3384.00
2022-08-03T17:51:00,campus,3384.00
2022-08-03T17:52:00,campus,3384.00
2022-08-03T17:53:00,campus,3384.00
2022-08-03T17:54:00,campus,3384.00
2022-08-03T17:55:00,campus,3384.00
2022-08-03T17:56:00,campus,3384.00
2022-08-03T17:57:00,campus,3378.00
2022-08-03T17:58:00,campus,3378.00
2022-08-03T17:59:00,campus,3378.00
2022-08-03T18:00:00,campus,3378.00
2022-08-03T18:01:00,campus,3372.00
2022-08-03T18:02:00,campus,3366.00
2022-08-03T18:03:00,campus,3360.00
2022-08-03T18:04:00,campus,3354.00
2022-08-03T18:05:00,campus,3348.00
2022-08-03T18:06:00,campus,3348.00
2022-08-03T18:07:00,campus,3342.00
2022-08-03T18:08:00,campus,3336.00
2022-08-03T18:09:00,campus,3330.00
2022-08-03T18:10:00,campus,3324.00
2022-08-03T18:11:00,campus,3318.00
2022-08-03T18:12:00,campus,3312.00
2022-08-03T18:13:00,campus,3306.00
2022-08-03T18:14:00,campus,3300.00
2022-08-03T18:15:00,campus,3294.00
2022-08-03T18:16:00,campus,3288.00
2022-08-03T18:17:00,campus,3276.00
2022-08-03T18:18:00,campus,3276.00
2022-08-03T18:19:00,campus,3270.00
2022-08-03T18:20:00,campus,3258.00
2022-08-03T18:21:00,campus,3252.00
2022-08-03T18:22:00,campus,3240.00
2022-08-03T18:23:00,campus,3228.00
2022-08-03T18:24:00,campus,3222.00
2022-08-03T18:25:00,campus,3210.00
2022-08-03T18:26:00,campus,3204.00
2022-08-03T18:27:00,campus,3198.00
2022-08-03T18:28:00,campus,3186.00
2022-08-03T18:29:00,campus,3174.00
2022-08-03T18:30:00,campus,3168.00
2022-08-03T18:31:00,campus,3162.00
2022-08-03T18:32:00,campus,3156.00
2022-08-03T18:33:00,campus,3156.00
2022-08-03T18:34:00,campus,3150.00
2022-08-03T18:35:00,campus,3150.00
2022-08-03T18:36:00,campus,3144.00
2022-08-03T18:37:00,campus,3138.00
2022-08-03T18:38:00,campus,3138.00
2022-08-03T18:39:00,campus,3132.00
2022-08-03T18:40:00,campus,3132.00
2022-08-03T18:41:00,campus,3132.00
2022-08-03T18:42:00,campus,3126.00
2022-08-03T18:43:00,campus,3126.00
2022-08-03T18:44:00,campus,3126.00
2022-08-03T18:45:00,campus,3120.00
2022-08-03T18:46:00,campus,3120.00
2022-08-03T18:47:00,campus,3120.00
2022-08-03T18:48:00,campus,3114.00
2022-08-03T18:49:00,campus,3114.00
2022-08-03T18:50:00,campus,3108.00
2022-08-03T18:51:00,campus,3108.00
2022-08-03T18:52:00,campus,3108.00
2022-08-03T18:53:00,campus,3108.00
2022-08-03T18:54:00,campus,3108.00
2022-08-03T18:55:00,campus,3102.00
2022-08-03T18:56:00,campus,3102.00
2022-08-03T18:57:00,campus,3096.00
2022-08-03T18:58:00,campus,3096.00
2022-08-03T18:59:00,campus,3096.00
2022-08-03T19:00:00,campus,3096.00
2022-08-03T19:01:00,campus,3096.00
2022-08-03T19:02:00,campus,3096.00
2022-08-03T19:03:00,campus,3090.00
2022-08-03T19:04:00,campus,3084.00
2022-08-03T19:05:00,campus,3084.00
2022-08-03T19:06:00,campus,3078.00
2022-08-03T19:07:00,campus,3078.00
2022-08-03T19:08:00,campus,3072.00
2022-08-03T19:09:00,campus,3066.00
2022-08-03T19:10:00,campus,3066.00
2022-08-03T19:11:00,campus,3060.00
2022-08-03T19:12:00,campus,3060.00
2022-08-03T19:13:00,campus,3054.00
2022-08-03T19:14:00,campus,3048.00
2022-08-03T19:15:00,campus,3048.00
2022-08-03T19:16:00,campus,3042.00
2022-08-03T19:17:00,campus,3042.00
2022-08-03T19:18:00,campus,3030.00
2022-08-03T19:19:00,campus,3030.00
2022-08-03T19:20:00,campus,3024.00
2022-08-03T19:21:00,campus,3024.00
2022-08-03T19:22:00,campus,3018.00
2022-08-03T19:23:00,campus,3018.00
2022-08-03T19:24:00,campus,3012.00
2022-08-03T19:25:00,campus,3012.00
2022-08-03T19:26:00,campus,3006.00
2022-08-03T19:27:00,campus,3006.00
2022-08-03T19:28:00,campus,3000.00
2022-08-03T19:29:00,campus,2994.00
2022-08-03T19:30:00,campus,2994.00
2022-08-03T19:31:00,campus,2988.00
2022-08-03T19:32:00,campus,2988.00
2022-08-03T19:33:00,campus,2982.00
2022-08-03T19:34:00,campus,2982.00
2022-08-03T19:35:00,campus,2976.00
2022-08-03T19:36:00,campus,2976.00
2022-08-03T19:37:00,campus,2976.00
2022-08-03T19:38:00,campus,2970.00
2022-08-03T19:39:00,campus,2970.00
2022-08-03T19:40:00,campus,2964.00
2022-08-03T19:41:00,campus,2964.00
2022-08-03T19:42:00,campus,2958.00
2022-08-03T19:43:00,campus,2958.00
2022-08-03T19:44:00,campus,2958.00
2022-08-03T19:45:00,campus,2952.00
2022-08-03T19:46:00,campus,2952.00
2022-08-03T19:47:00,campus,2952.00
2022-08-03T19:48:00,campus,2952.00
2022-08-03T19:49:00,campus,2946.00
2022-08-03T19:50:00,campus,2946.00
2022-08-03T19:51:00,campus,2940.00
2022-08-03T19:52:00,campus,2934.00
2022-08-03T19:53:00,campus,2934.00
2022-08-03T19:54:00,campus,2928.00
2022-08-03T19:55:00,campus,2922.00
2022-08-03T19:56:00,campus,2916.00
2022-08-03T19:57:00,campus,2916.00
2022-08-03T19:58:00,campus,2910.00
2022-08-03T19:59:00,campus,2904.00
2022-08-03T20:00:00,campus,2904.00
2022-08-03T20:01:00,campus,2904.00
2022-08-03T20:02:00,campus,2898.00
2022-08-03T20:03:00,campus,2898.00
2022-08-03T20:04:00,campus,2892.00
2022-08-03T20:05:00,campus,2892.00
2022-08-03T20:06:00,campus,2886.00
2022-08-03T20:07:00,campus,2880.00
2022-08-03T20:08:00,campus,2880.00
2022-08-03T20:09:00,campus,2880.00
2022-08-03T20:10:00,campus,2874.00
2022-08-03T20:11:00,campus,2874.00
2022-08-03T20:12:00,campus,2874.00
2022-08-03T20:13:00,campus,2868.00
2022-08-03T20:14:00,campus,2862.00
2022-08-03T20:15:00,campus,2862.00
2022-08-03T20:16:00,campus,2856.00
2022-08-03T20:17:00,campus,2850.00
2022-08-03T20:18:00,campus,2850.00
2022-08-03T20:19:00,campus,2844.00
2022-08-03T20:20:00,campus,2844.00
2022-08-03T20:21:00,campus,2844.00
2022-08-03T20:22:00,campus,2850.00
2022-08-03T20:23:00,campus,2850.00
2022-08-03T20:24:00,campus,2850.00
2022-08-03T20:25:00,campus,2850.00
2022-08-03T20:26:00,campus,2844.00
2022-08-03T20:27:00,campus,2844.00
2022-08-03T20:28:00,campus,2844.00
2022-08-03T20:29:00,campus,2844.00
2022-08-03T20:30:00,campus,2844.00
2022-08-03T20:31:00,campus,2838.00
2022-08-03T20:32:00,campus,2838.00
2022-08-03T20:33:00,campus,2832.00
2022-08-03T20:34:00,campus,2832.00
2022-08-03T20:35:00,campus,2832.00
2022-08-03T20:36:00,campus,2832.00
2022-08-03T20:37:00,campus,2832.00
2022-08-03T20:38:00,campus,2832.00
2022-08-03T20:39:00,campus,2838.00
2022-08-03T20:40:00,campus,2838.00
2022-08-03T20:41:00,campus,2838.00
2022-08-03T20:42:00,campus,2838.00
2022-08-03T20:43:00,campus,2838.00
2022-08-03T20:44:00,campus,2838.00
2022-08-03T20:45:00,campus,2838.00
2022-08-03T20:46:00,campus,2844.00
2022-08-03T20:47:00,campus,2844.00
2022-08-03T20:48:00,campus,2844.00
2022-08-03T20:49:00,campus,2844.00
2022-08-03T20:50:00,campus,2844.00
2022-08-03T20:51:00,campus,2838.00
2022-08-03T20:52:00,campus,2838.00
2022-08-03T20:53:00,campus,2838.00
2022-08-03T20:54:00,campus,2838.00
2022-08-03T20:55:00,campus,2838.00
2022-08-03T20:56:00,campus,2838.00
2022-08-03T20:57:00,campus,2838.00
2022-08-03T20:58:00,campus,2838.00
2022-08-03T20:59:00,campus,2844.00
2022-08-03T21:00:00,campus,2844.00
2022-08-03T21:01:00,campus,2844.00
2022-08-03T21:02:00,campus,2838.00
2022-08-03T21:03:00,campus,2844.00
2022-08-03T21:04:00,campus,2844.00
2022-08-03T21:05:00,campus,2838.00
2022-08-03T21:06:00,campus,2838.00
2022-08-03T21:07:00,campus,2838.00
2022-08-03T21:08:00,campus,2832.00
2022-08-03T21:09:00,campus,2832.00
2022-08-03T21:10:00,campus,2826.00
2022-08-03T21:11:00,campus,2820.00
2022-08-03T21:12:00,campus,2814.00
2022-08-03T21:13:00,campus,2814.00
2022-08-03T21:14:00,campus,2808.00
2022-08-03T21:15:00,campus,2808.00
2022-08-03T21:16:00,campus,2802.00
2022-08-03T21:17:00,campus,2802.00
2022-08-03T21:18:00,campus,2796.00
2022-08-03T21:19:00,campus,2790.00
2022-08-03T21:20:00,campus,2784.00
2022-08-03T21:21:00,campus,2784.00
2022-08-03T21:22:00,campus,2778.00
2022-08-03T21:23:00,campus,2778.00
2022-08-03T21:24:00,campus,2772.00
2022-08-03T21:25:00,campus,2772.00
2022-08-03T21:26:00,campus,2772.00
2022-08-03T21:27:00,campus,2766.00
2022-08-03T21:28:00,campus,2766.00
2022-08-03T21:29:00,campus,2766.00
2022-08-03T21:30:00,campus,2760.00
2022-08-03T21:31:00,campus,2760.00
2022-08-03T21:32:00,campus,2760.00
2022-08-03T21:33:00,campus,2760.00
2022-08-03T21:34:00,campus,2754.00
2022-08-03T21:35:00,campus,2754.00
2022-08-03T21:36:00,campus,2748.00
2022-08-03T21:37:00,campus,2748.00
2022-08-03T21:38:00,campus,2742.00
2022-08-03T21:39:00,campus,2742.00
2022-08-03T21:40:00,campus,2742.00
2022-08-03T21:41:00,campus,2742.00
2022-08-03T21:42:00,campus,2736.00
2022-08-03T21:43:00,campus,2736.00
2022-08-03T21:44:00,campus,2736.00
2022-08-03T21:45:00,campus,2730.00
2022-08-03T21:46:00,campus,2730.00
2022-08-03T21:47:00,campus,2730.00
2022-08-03T21:48:00,campus,2724.00
2022-08-03T21:49:00,campus,2724.00
2022-08-03T21:50:00,campus,2724.00
2022-08-03T21:51:00,campus,2724.00
2022-08-03T21:52:00,campus,2730.00
2022-08-03T21:53:00,campus,2730.00
2022-08-03T21:54:00,campus,2724.00
2022-08-03T21:55:00,campus,2724.00
2022-08-03T21:56:00,campus,2718.00
2022-08-03T21:57:00,campus,2718.00
2022-08-03T21:58:00,campus,2712.00
2022-08-03T21:59:00,campus,2712.00
2022-08-03T22:00:00,campus,2712.00
2022-08-03T22:01:00,campus,2706.00
2022-08-03T22:02:00,campus,2706.00
2022-08-03T22:03:00,campus,2700.00
2022-08-03T22:04:00,campus,2694.00
2022-08-03T22:05:00,campus,2688.00
2022-08-03T22:06:00,campus,2682.00
2022-08-03T22:07:00,campus,2676.00
2022-08-03T22:08:00,campus,2676.00
2022-08-03T22:09:00,campus,2670.00
2022-08-03T22:10:00,campus,2664.00
2022-08-03T22:11:00,campus,2658.00
2022-08-03T22:12:00,campus,2652.00
