#datetime,building,power
2023-04-17T11:06:00,vfh,109.84
2023-04-17T11:07:00,vfh,109.84
2023-04-17T11:08:00,vfh,98.45
2023-04-17T11:09:00,vfh,85.54
2023-04-17T11:10:00,vfh,40.68
2023-04-17T11:11:00,vfh,40.68
2023-04-17T11:12:00,vfh,58.51
2023-04-17T11:13:00,vfh,91.58
2023-04-17T11:14:00,vfh,91.58
2023-04-17T11:15:00,vfh,62.84
2023-04-17T11:16:00,vfh,62.84
2023-04-17T11:17:00,vfh,92.21
2023-04-17T11:18:00,vfh,92.21
2023-04-17T11:19:00,vfh,69.00
2023-04-17T11:20:00,vfh,69.00
2023-04-17T11:21:00,vfh,57.32
2023-04-17T11:22:00,vfh,71.86
2023-04-17T11:23:00,vfh,74.02
2023-04-17T11:24:00,vfh,56.51
2023-04-17T11:25:00,vfh,56.51
2023-04-17T11:26:00,vfh,92.50
2023-04-17T11:27:00,vfh,92.50
2023-04-17T11:28:00,vfh,60.44
2023-04-17T11:29:00,vfh,80.71
2023-04-17T11:30:00,vfh,23.08
2023-04-17T11:31:00,vfh,23.08
2023-04-17T11:32:00,vfh,21.07
2023-04-17T11:33:00,vfh,21.07
2023-04-17T11:34:00,vfh,120.81
2023-04-17T11:35:00,vfh,120.81
2023-04-17T11:36:00,vfh,89.40
2023-04-17T11:37:00,vfh,29.88
2023-04-17T11:38:00,vfh,29.88
2023-04-17T11:39:00,vfh,46.32
2023-04-17T11:40:00,vfh,46.32
2023-04-17T11:41:00,vfh,53.42
2023-04-17T11:42:00,vfh,59.42
2023-04-17T11:43:00,vfh,59.42
2023-04-17T11:44:00,vfh,32.98
2023-04-17T11:45:00,vfh,32.98
2023-04-17T11:46:00,vfh,100.01
2023-04-17T11:47:00,vfh,100.01
2023-04-17T11:48:00,vfh,43.84
2023-04-17T11:49:00,vfh,27.04
2023-04-17T11:50:00,vfh,27.04
2023-04-17T11:51:00,vfh,52.16
2023-04-17T11:52:00,vfh,45.65
2023-04-17T11:53:00,vfh,69.35
2023-04-17T11:54:00,vfh,120.25
2023-04-17T11:55:00,vfh,85.12
2023-04-17T11:56:00,vfh,63.79
2023-04-17T11:57:00,vfh,50.22
2023-04-17T11:58:00,vfh,50.22
2023-04-17T11:59:00,vfh,77.61
2023-04-17T12:00:00,vfh,77.61
2023-04-17T12:01:00,vfh,83.99
2023-04-17T12:02:00,vfh,62.29
2023-04-17T12:03:00,vfh,62.29
2023-04-17T12:04:00,vfh,74.22
2023-04-17T12:05:00,vfh,83.25
2023-04-17T12:06:00,vfh,121.44
2023-04-17T12:07:00,vfh,121.44
2023-04-17T12:08:00,vfh,50.80
2023-04-17T12:09:00,vfh,50.80
2023-04-17T12:10:00,vfh,57.25
2023-04-17T12:11:00,vfh,38.59
2023-04-17T12:12:00,vfh,120.92
2023-04-17T12:13:00,vfh,120.92
2023-04-17T12:14:00,vfh,37.81
2023-04-17T12:15:00,vfh,84.48
2023-04-17T12:16:00,vfh,84.48
2023-04-17T12:17:00,vfh,23.40
2023-04-17T12:18:00,vfh,23.40
2023-04-17T12:19:00,vfh,38.57
2023-04-17T12:20:00,vfh,75.94
2023-04-17T12:21:00,vfh,75.94
2023-04-17T12:22:00,vfh,21.07
2023-04-17T12:23:00,vfh,25.30
2023-04-17T12:24:00,vfh,10.75
2023-04-17T12:25:00,vfh,102.28
2023-04-17T12:26:00,vfh,102.28
2023-04-17T12:27:00,vfh,17.00
2023-04-17T12:28:00,vfh,32.70
2023-04-17T12:29:00,vfh,100.22
2023-04-17T12:30:00,vfh,100.22
2023-04-17T12:31:00,vfh,41.64
2023-04-17T12:32:00,vfh,41.64
2023-04-17T12:33:00,vfh,30.88
2023-04-17T12:34:00,vfh,30.88
2023-04-17T12:35:00,vfh,77.17
2023-04-17T12:36:00,vfh,77.17
2023-04-17T12:37:00,vfh,49.43
2023-04-17T12:38:00,vfh,75.19
2023-04-17T12:39:00,vfh,75.19
2023-04-17T12:40:00,vfh,28.67
2023-04-17T12:41:00,vfh,28.67
2023-04-17T12:42:00,vfh,14.59
2023-04-17T12:43:00,vfh,14.59
2023-04-17T12:44:00,vfh,78.63
2023-04-17T12:45:00,vfh,78.63
2023-04-17T12:46:00,vfh,80.34
2023-04-17T12:47:00,vfh,54.81
2023-04-17T12:48:00,vfh,54.81
2023-04-17T12:49:00,vfh,69.15
2023-04-17T12:50:00,vfh,46.64
2023-04-17T12:51:00,vfh,46.64
2023-04-17T12:52:00,vfh,18.71
2023-04-17T12:53:00,vfh,18.71
2023-04-17T12:54:00,vfh,58.15
2023-04-17T12:55:00,vfh,58.15
2023-04-17T12:56:00,vfh,26.68
2023-04-17T12:57:00,vfh,87.25
2023-04-17T12:58:00,vfh,99.24
2023-04-17T12:59:00,vfh,52.49
2023-04-17T13:00:00,vfh,14.01
2023-04-17T13:01:00,vfh,14.01
2023-04-17T13:02:00,vfh,54.02
2023-04-17T13:03:00,vfh,54.02
2023-04-17T13:04:00,vfh,20.03
2023-04-17T13:05:00,vfh,97.91
2023-04-17T13:06:00,vfh,114.15
2023-04-17T13:07:00,vfh,106.80
2023-04-17T13:08:00,vfh,70.97
2023-04-17T13:09:00,vfh,53.94
2023-04-17T13:10:00,vfh,53.94
2023-04-17T13:11:00,vfh,33.53
2023-04-17T13:12:00,vfh,33.53
2023-04-17T13:13:00,vfh,55.97
2023-04-17T13:14:00,vfh,55.97
2023-04-17T13:15:00,vfh,112.33
2023-04-17T13:16:00,vfh,101.12
2023-04-17T13:17:00,vfh,54.03
2023-04-17T13:18:00,vfh,62.05
2023-04-17T13:19:00,vfh,83.93
2023-04-17T13:20:00,vfh,36.73
2023-04-17T13:21:00,vfh,55.38
2023-04-17T13:22:00,vfh,55.01
2023-04-17T13:23:00,vfh,55.01
2023-04-17T13:24:00,vfh,96.04
2023-04-17T13:25:00,vfh,96.04
2023-04-17T13:26:00,vfh,58.83
2023-04-17T13:27:00,vfh,59.42
2023-04-17T13:28:00,vfh,59.42
2023-04-17T13:29:00,vfh,55.26
2023-04-17T13:30:00,vfh,77.99
2023-04-17T13:31:00,vfh,62.95
2023-04-17T13:32:00,vfh,62.95
2023-04-17T13:33:00,vfh,36.35
2023-04-17T13:34:00,vfh,62.84
2023-04-17T13:35:00,vfh,100.26
2023-04-17T13:36:00,vfh,74.12
2023-04-17T13:37:00,vfh,74.12
2023-04-17T13:38:00,vfh,82.33
2023-04-17T13:39:00,vfh,82.33
2023-04-17T13:40:00,vfh,57.97
2023-04-17T13:41:00,vfh,56.24
2023-04-17T13:42:00,vfh,56.24
2023-04-17T13:43:00,vfh,72.96
2023-04-17T13:44:00,vfh,72.96
2023-04-17T13:45:00,vfh,73.23
2023-04-17T13:46:00,vfh,73.23
2023-04-17T13:47:00,vfh,29.17
2023-04-17T13:48:00,vfh,29.17
2023-04-17T13:49:00,vfh,108.77
2023-04-17T13:50:00,vfh,118.84
2023-04-17T13:51:00,vfh,102.86
2023-04-17T13:52:00,vfh,44.08
2023-04-17T13:53:00,vfh,44.08
2023-04-17T13:54:00,vfh,58.60
2023-04-17T13:55:00,vfh,58.60
2023-04-17T13:56:00,vfh,82.69
2023-04-17T13:57:00,vfh,82.69
2023-04-17T13:58:00,vfh,82.12
2023-04-17T13:59:00,vfh,82.12
2023-04-17T14:00:00,vfh,24.59
2023-04-17T14:01:00,vfh,24.59
2023-04-17T14:02:00,vfh,87.99
2023-04-17T14:03:00,vfh,87.99
2023-04-17T14:04:00,vfh,76.09
2023-04-17T14:05:00,vfh,64.86
2023-04-17T14:06:00,vfh,63.45
2023-04-17T14:07:00,vfh,93.01
2023-04-17T14:08:00,vfh,66.19
2023-04-17T14:09:00,vfh,20.74
2023-04-17T14:10:00,vfh,34.35
2023-04-17T14:11:00,vfh,79.24
2023-04-17T14:12:00,vfh,79.24
2023-04-17T14:13:00,vfh,72.76
2023-04-17T14:14:00,vfh,72.76
2023-04-17T14:15:00,vfh,66.43
2023-04-17T14:16:00,vfh,66.43
2023-04-17T14:17:00,vfh,84.63
2023-04-17T14:18:00,vfh,84.63
2023-04-17T14:19:00,vfh,109.06
2023-04-17T14:20:00,vfh,93.13
2023-04-17T14:21:00,vfh,93.13
2023-04-17T14:22:00,vfh,54.18
2023-04-17T14:23:00,vfh,62.89
2023-04-17T14:24:00,vfh,113.69
2023-04-17T14:25:00,vfh,113.69
2023-04-17T14:26:00,vfh,46.22
2023-04-17T14:27:00,vfh,21.43
2023-04-17T14:28:00,vfh,21.43
2023-04-17T14:29:00,vfh,51.95
2023-04-17T14:30:00,vfh,51.95
2023-04-17T14:31:00,vfh,53.55
2023-04-17T14:32:00,vfh,56.19
2023-04-17T14:33:00,vfh,63.57
2023-04-17T14:34:00,vfh,49.85
2023-04-17T14:35:00,vfh,90.15
2023-04-17T14:36:00,vfh,83.10
2023-04-17T14:37:00,vfh,104.52
2023-04-17T14:38:00,vfh,101.71
2023-04-17T14:39:00,vfh,101.71
2023-04-17T14:40:00,vfh,51.47
2023-04-17T14:41:00,vfh,31.01
2023-04-17T14:42:00,vfh,30.53
2023-04-17T14:43:00,vfh,66.08
2023-04-17T14:44:00,vfh,108.81
2023-04-17T14:45:00,vfh,108.81
2023-04-17T14:46:00,vfh,82.78
2023-04-17T14:47:00,vfh,50.77
2023-04-17T14:48:00,vfh,82.21
2023-04-17T14:49:00,vfh,104.27
2023-04-17T14:50:00,vfh,104.27
2023-04-17T14:51:00,vfh,66.58
2023-04-17T14:52:00,vfh,66.58
2023-04-17T14:53:00,vfh,88.00
2023-04-17T14:54:00,vfh,88.00
2023-04-17T14:55:00,vfh,82.14
2023-04-17T14:56:00,vfh,38.37
2023-04-17T14:57:00,vfh,38.37
2023-04-17T14:58:00,vfh,57.35
2023-04-17T14:59:00,vfh,57.35
2023-04-17T15:00:00,vfh,23.62
2023-04-17T15:01:00,vfh,23.62
2023-04-17T15:02:00,vfh,84.54
2023-04-17T15:03:00,vfh,84.54
2023-04-17T15:04:00,vfh,12.74
2023-04-17T15:05:00,vfh,12.74
2023-04-17T15:06:00,vfh,63.05
2023-04-17T15:07:00,vfh,63.05
2023-04-17T15:08:00,vfh,83.14
2023-04-17T15:09:00,vfh,65.72
2023-04-17T15:10:00,vfh,66.23
2023-04-17T15:11:00,vfh,16.63
2023-04-17T15:12:00,vfh,16.63
2023-04-17T15:13:00,vfh,83.54
2023-04-17T15:14:00,vfh,19.90
2023-04-17T15:15:00,vfh,19.90
2023-04-17T15:16:00,vfh,34.59
2023-04-17T15:17:00,vfh,34.59
2023-04-17T15:18:00,vfh,120.30
2023-04-17T15:19:00,vfh,120.30
2023-04-17T15:20:00,vfh,24.28
2023-04-17T15:21:00,vfh,42.07
2023-04-17T15:22:00,vfh,87.19
2023-04-17T15:23:00,vfh,86.54
2023-04-17T15:24:00,vfh,37.19
2023-04-17T15:25:00,vfh,15.60
2023-04-17T15:26:00,vfh,32.79
2023-04-17T15:27:00,vfh,32.79
2023-04-17T15:28:00,vfh,62.29
2023-04-17T15:29:00,vfh,62.29
2023-04-17T15:30:00,vfh,57.80
2023-04-17T15:31:00,vfh,57.80
2023-04-17T15:32:00,vfh,55.04
2023-04-17T15:33:00,vfh,60.61
2023-04-17T15:34:00,vfh,60.61
2023-04-17T15:35:00,vfh,65.08
2023-04-17T15:36:00,vfh,65.08
2023-04-17T15:37:00,vfh,75.77
2023-04-17T15:38:00,vfh,80.14
2023-04-17T15:39:00,vfh,80.14
2023-04-17T15:40:00,vfh,87.93
2023-04-17T15:41:00,vfh,61.21
2023-04-17T15:42:00,vfh,54.38
2023-04-17T15:43:00,vfh,69.79
2023-04-17T15:44:00,vfh,77.22
2023-04-17T15:45:00,vfh,50.15
2023-04-17T15:46:00,vfh,22.76
2023-04-17T15:47:00,vfh,91.70
2023-04-17T15:48:00,vfh,91.70
2023-04-17T15:49:00,vfh,125.28
2023-04-17T15:50:00,vfh,37.11
2023-04-17T15:51:00,vfh,37.11
2023-04-17T15:52:00,vfh,28.51
2023-04-17T15:53:00,vfh,28.51
2023-04-17T15:54:00,vfh,34.98
2023-04-17T15:55:00,vfh,71.60
2023-04-17T15:56:00,vfh,71.60
2023-04-17T15:57:00,vfh,69.21
2023-04-17T15:58:00,vfh,97.21
2023-04-17T15:59:00,vfh,96.87
2023-04-17T16:00:00,vfh,96.87
2023-04-17T16:01:00,vfh,42.35
2023-04-17T16:02:00,vfh,56.51
2023-04-17T16:03:00,vfh,92.27
2023-04-17T16:04:00,vfh,59.32
2023-04-17T16:05:00,vfh,59.32
2023-04-17T16:06:00,vfh,88.40
2023-04-17T16:07:00,vfh,79.59
2023-04-17T16:08:00,vfh,79.59
2023-04-17T16:09:00,vfh,90.85
2023-04-17T16:10:00,vfh,91.17
2023-04-17T16:11:00,vfh,99.14
2023-04-17T16:12:00,vfh,101.83
2023-04-17T16:13:00,vfh,64.00
2023-04-17T16:14:00,vfh,66.28
2023-04-17T16:15:00,vfh,6.08
2023-04-17T16:16:00,vfh,37.55
2023-04-17T16:17:00,vfh,48.73
2023-04-17T16:18:00,vfh,92.13
2023-04-17T16:19:00,vfh,92.13
2023-04-17T16:20:00,vfh,44.17
2023-04-17T16:21:00,vfh,44.17
2023-04-17T16:22:00,vfh,101.35
2023-04-17T16:23:00,vfh,101.35
2023-04-17T16:24:00,vfh,92.86
2023-04-17T16:25:00,vfh,70.65
2023-04-17T16:26:00,vfh,70.65
2023-04-17T16:27:00,vfh,60.90
2023-04-17T16:28:00,vfh,60.90
2023-04-17T16:29:00,vfh,100.75
2023-04-17T16:30:00,vfh,72.80
2023-04-17T16:31:00,vfh,72.80
2023-04-17T16:32:00,vfh,21.64
2023-04-17T16:33:00,vfh,21.64
2023-04-17T16:34:00,vfh,86.22
2023-04-17T16:35:00,vfh,86.22
2023-04-17T16:36:00,vfh,121.03
2023-04-17T16:37:00,vfh,121.03
2023-04-17T16:38:00,vfh,51.41
2023-04-17T16:39:00,vfh,62.87
2023-04-17T16:40:00,vfh,41.89
2023-04-17T16:41:00,vfh,93.07
2023-04-17T16:42:00,vfh,68.80
2023-04-17T16:43:00,vfh,62.78
2023-04-17T16:44:00,vfh,50.34
2023-04-17T16:45:00,vfh,90.99
2023-04-17T16:46:00,vfh,55.41
2023-04-17T16:47:00,vfh,55.41
2023-04-17T16:48:00,vfh,24.65
2023-04-17T16:49:00,vfh,88.58
2023-04-17T16:50:00,vfh,88.58
2023-04-17T16:51:00,vfh,100.51
2023-04-17T16:52:00,vfh,101.04
2023-04-17T16:53:00,vfh,101.04
2023-04-17T16:54:00,vfh,61.81
2023-04-17T16:55:00,vfh,61.81
2023-04-17T16:56:00,vfh,51.87
2023-04-17T16:57:00,vfh,69.88
2023-04-17T16:58:00,vfh,69.88
2023-04-17T16:59:00,vfh,117.58
2023-04-17T17:00:00,vfh,117.58
2023-04-17T17:01:00,vfh,15.58
2023-04-17T17:02:00,vfh,15.58
2023-04-17T17:03:00,vfh,100.13
2023-04-17T17:04:00,vfh,100.13
2023-04-17T17:05:00,vfh,79.87
2023-04-17T17:06:00,vfh,68.59
2023-04-17T17:07:00,vfh,68.59
2023-04-17T17:08:00,vfh,52.45
2023-04-17T17:09:00,vfh,54.94
2023-04-17T17:10:00,vfh,11.75
2023-04-17T17:11:00,vfh,17.23
2023-04-17T17:12:00,vfh,17.23
2023-04-17T17:13:00,vfh,95.76
2023-04-17T17:14:00,vfh,71.33
2023-04-17T17:15:00,vfh,61.62
2023-04-17T17:16:00,vfh,62.66
2023-04-17T17:17:00,vfh,89.80
2023-04-17T17:18:00,vfh,89.80
2023-04-17T17:19:00,vfh,11.46
2023-04-17T17:20:00,vfh,86.50
2023-04-17T17:21:00,vfh,86.50
2023-04-17T17:22:00,vfh,43.84
2023-04-17T17:23:00,vfh,20.50
2023-04-17T17:24:00,vfh,29.51
2023-04-17T17:25:00,vfh,11.11
2023-04-17T17:26:00,vfh,11.11
2023-04-17T17:27:00,vfh,63.11
2023-04-17T17:28:00,vfh,26.00
2023-04-17T17:29:00,vfh,26.00
2023-04-17T17:30:00,vfh,81.69
2023-04-17T17:31:00,vfh,81.69
2023-04-17T17:32:00,vfh,72.73
2023-04-17T17:33:00,vfh,72.73
2023-04-17T17:34:00,vfh,39.41
2023-04-17T17:35:00,vfh,39.41
2023-04-17T17:36:00,vfh,19.96
2023-04-17T17:37:00,vfh,102.09
2023-04-17T17:38:00,vfh,102.09
2023-04-17T17:39:00,vfh,112.08
2023-04-17T17:40:00,vfh,107.44
2023-04-17T17:41:00,vfh,87.28
2023-04-17T17:42:00,vfh,59.54
2023-04-17T17:43:00,vfh,77.52
2023-04-17T17:44:00,vfh,77.52
2023-04-17T17:45:00,vfh,55.30
2023-04-17T17:46:00,vfh,73.64
2023-04-17T17:47:00,vfh,27.58
2023-04-17T17:48:00,vfh,43.65
2023-04-17T17:49:00,vfh,5.50
2023-04-17T17:50:00,vfh,5.50
2023-04-17T17:51:00,vfh,116.48
2023-04-17T17:52:00,vfh,64.04
2023-04-17T17:53:00,vfh,64.04
2023-04-17T17:54:00,vfh,43.51
2023-04-17T17:55:00,vfh,63.06
2023-04-17T17:56:00,vfh,26.41
2023-04-17T17:57:00,vfh,68.61
2023-04-17T17:58:00,vfh,118.12
2023-04-17T17:59:00,vfh,64.11
2023-04-17T18:00:00,vfh,34.74
2023-04-17T18:01:00,vfh,34.74
2023-04-17T18:02:00,vfh,57.50
2023-04-17T18:03:00,vfh,57.50
2023-04-17T18:04:00,vfh,57.24
2023-04-17T18:05:00,vfh,57.24
2023-04-17T18:06:00,vfh,43.77
2023-04-17T18:07:00,vfh,43.77
2023-04-17T18:08:00,vfh,78.70
2023-04-17T18:09:00,vfh,64.54
2023-04-17T18:10:00,vfh,64.54
2023-04-17T18:11:00,vfh,58.92
2023-04-17T18:12:00,vfh,58.92
2023-04-17T18:13:00,vfh,68.67
2023-04-17T18:14:00,vfh,79.06
2023-04-17T18:15:00,vfh,83.40
2023-04-17T18:16:00,vfh,83.40
2023-04-17T18:17:00,vfh,85.20
2023-04-17T18:18:00,vfh,85.20
2023-04-17T18:19:00,vfh,62.76
2023-04-17T18:20:00,vfh,62.76
2023-04-17T18:21:00,vfh,100.82
2023-04-17T18:22:00,vfh,33.14
2023-04-17T18:23:00,vfh,33.14
2023-04-17T18:24:00,vfh,86.25
2023-04-17T18:25:00,vfh,97.29
2023-04-17T18:26:00,vfh,84.69
2023-04-17T18:27:00,vfh,84.69
2023-04-17T18:28:00,vfh,67.63
2023-04-17T18:29:00,vfh,67.63
2023-04-17T18:30:00,vfh,68.14
2023-04-17T18:31:00,vfh,52.65
2023-04-17T18:32:00,vfh,52.65
2023-04-17T18:33:00,vfh,51.30
2023-04-17T18:34:00,vfh,11.50
2023-04-17T18:35:00,vfh,112.66
2023-04-17T18:36:00,vfh,112.66
2023-04-17T18:37:00,vfh,59.93
2023-04-17T18:38:00,vfh,59.93
2023-04-17T18:39:00,vfh,47.70
2023-04-17T18:40:00,vfh,47.70
2023-04-17T18:41:00,vfh,46.56
2023-04-17T18:42:00,vfh,87.18
2023-04-17T18:43:00,vfh,87.18
2023-04-17T18:44:00,vfh,35.14
2023-04-17T18:45:00,vfh,31.28
2023-04-17T18:46:00,vfh,32.91
2023-04-17T18:47:00,vfh,32.91
2023-04-17T18:48:00,vfh,112.59
2023-04-17T18:49:00,vfh,112.59
2023-04-17T18:50:00,vfh,63.72
2023-04-17T18:51:00,vfh,63.72
2023-04-17T18:52:00,vfh,102.10
2023-04-17T18:53:00,vfh,43.91
2023-04-17T18:54:00,vfh,97.37
2023-04-17T18:55:00,vfh,97.37
2023-04-17T18:56:00,vfh,104.39
2023-04-17T18:57:00,vfh,104.39
2023-04-17T18:58:00,vfh,84.81
2023-04-17T18:59:00,vfh,105.60
2023-04-17T19:00:00,vfh,92.94
2023-04-17T19:01:00,vfh,25.16
2023-04-17T19:02:00,vfh,25.16
2023-04-17T19:03:00,vfh,78.78
2023-04-17T19:04:00,vfh,104.36
2023-04-17T19:05:00,vfh,104.36
2023-04-17T19:06:00,vfh,68.78
2023-04-17T19:07:00,vfh,68.78
2023-04-17T19:08:00,vfh,27.71
2023-04-17T19:09:00,vfh,27.71
2023-04-17T19:10:00,vfh,32.40
2023-04-17T19:11:00,vfh,64.48
2023-04-17T19:12:00,vfh,64.48
2023-04-17T19:13:00,vfh,70.87
2023-04-17T19:14:00,vfh,70.87
2023-04-17T19:15:00,vfh,47.29
2023-04-17T19:16:00,vfh,78.55
2023-04-17T19:17:00,vfh,80.86
2023-04-17T19:18:00,vfh,67.27
2023-04-17T19:19:00,vfh,125.20
2023-04-17T19:20:00,vfh,125.20
2023-04-17T19:21:00,vfh,54.14
2023-04-17T19:22:00,vfh,28.56
2023-04-17T19:23:00,vfh,28.56
2023-04-17T19:24:00,vfh,44.18
2023-04-17T19:25:00,vfh,127.86
2023-04-17T19:26:00,vfh,127.86
2023-04-17T19:27:00,vfh,58.34
2023-04-17T19:28:00,vfh,58.34
2023-04-17T19:29:00,vfh,64.96
2023-04-17T19:30:00,vfh,64.96
2023-04-17T19:31:00,vfh,70.90
2023-04-17T19:32:00,vfh,60.15
2023-04-17T19:33:00,vfh,60.15
2023-04-17T19:34:00,vfh,104.22
2023-04-17T19:35:00,vfh,66.17
2023-04-17T19:36:00,vfh,49.86
2023-04-17T19:37:00,vfh,49.86
2023-04-17T19:38:00,vfh,49.53
2023-04-17T19:39:00,vfh,49.53
2023-04-17T19:40:00,vfh,59.44
2023-04-17T19:41:00,vfh,56.13
2023-04-17T19:42:00,vfh,14.37
2023-04-17T19:43:00,vfh,55.45
2023-04-17T19:44:00,vfh,80.77
2023-04-17T19:45:00,vfh,30.81
2023-04-17T19:46:00,vfh,30.81
2023-04-17T19:47:00,vfh,93.22
2023-04-17T19:48:00,vfh,71.40
2023-04-17T19:49:00,vfh,43.51
2023-04-17T19:50:00,vfh,55.58
2023-04-17T19:51:00,vfh,55.58
2023-04-17T19:52:00,vfh,107.47
2023-04-17T19:53:00,vfh,107.47
2023-04-17T19:54:00,vfh,31.18
2023-04-17T19:55:00,vfh,91.01
2023-04-17T19:56:00,vfh,91.01
2023-04-17T19:57:00,vfh,59.27
2023-04-17T19:58:00,vfh,99.07
2023-04-17T19:59:00,vfh,99.07
2023-04-17T20:00:00,vfh,45.25
2023-04-17T20:01:00,vfh,45.25
2023-04-17T20:02:00,vfh,63.79
2023-04-17T20:03:00,vfh,63.79
2023-04-17T20:04:00,vfh,64.04
2023-04-17T20:05:00,vfh,64.04
2023-04-17T20:06:00,vfh,94.49
2023-04-17T20:07:00,vfh,94.49
2023-04-17T20:08:00,vfh,39.36
2023-04-17T20:09:00,vfh,54.52
2023-04-17T20:10:00,vfh,54.52
2023-04-17T20:11:00,vfh,65.92
2023-04-17T20:12:00,vfh,65.92
2023-04-17T20:13:00,vfh,49.28
2023-04-17T20:14:00,vfh,49.28
2023-04-17T20:15:00,vfh,73.89
2023-04-17T20:16:00,vfh,73.89
2023-04-17T20:17:00,vfh,114.14
2023-04-17T20:18:00,vfh,114.14
2023-04-17T20:19:00,vfh,85.17
2023-04-17T20:20:00,vfh,85.17
2023-04-17T20:21:00,vfh,28.27
2023-04-17T20:22:00,vfh,65.89
2023-04-17T20:23:00,vfh,65.89
2023-04-17T20:24:00,vfh,98.33
2023-04-17T20:25:00,vfh,98.33
2023-04-17T20:26:00,vfh,113.46
2023-04-17T20:27:00,vfh,113.46
2023-04-17T20:28:00,vfh,55.71
2023-04-17T20:29:00,vfh,97.78
2023-04-17T20:30:00,vfh,97.78
2023-04-17T20:31:00,vfh,95.58
2023-04-17T20:32:00,vfh,95.58
2023-04-17T20:33:00,vfh,101.43
2023-04-17T20:34:00,vfh,75.27
2023-04-17T20:35:00,vfh,37.88
2023-04-17T20:36:00,vfh,86.16
2023-04-17T20:37:00,vfh,86.16
2023-04-17T20:38:00,vfh,67.47
2023-04-17T20:39:00,vfh,19.09
2023-04-17T20:40:00,vfh,19.09
2023-04-17T20:41:00,vfh,85.68
2023-04-17T20:42:00,vfh,85.68
2023-04-17T20:43:00,vfh,33.97
2023-04-17T20:44:00,vfh,33.97
2023-04-17T20:45:00,vfh,50.32
2023-04-17T20:46:00,vfh,37.99
2023-04-17T20:47:00,vfh,37.99
2023-04-17T20:48:00,vfh,60.22
2023-04-17T20:49:00,vfh,73.73
2023-04-17T20:50:00,vfh,73.73
2023-04-17T20:51:00,vfh,38.01
2023-04-17T20:52:00,vfh,110.06
2023-04-17T20:53:00,vfh,110.06
2023-04-17T20:54:00,vfh,64.80
2023-04-17T20:55:00,vfh,61.12
2023-04-17T20:56:00,vfh,68.68
2023-04-17T20:57:00,vfh,68.68
2023-04-17T20:58:00,vfh,88.90
2023-04-17T20:59:00,vfh,77.99
2023-04-17T21:00:00,vfh,59.68
2023-04-17T21:01:00,vfh,55.11
2023-04-17T21:02:00,vfh,54.57
2023-04-17T21:03:00,vfh,10.66
2023-04-17T21:04:00,vfh,28.30
2023-04-17T21:05:00,vfh,28.77
2023-04-17T21:06:00,vfh,28.77
2023-04-17T21:07:00,vfh,22.73
2023-04-17T21:08:00,vfh,75.72
2023-04-17T21:09:00,vfh,75.72
2023-04-17T21:10:00,vfh,99.94
2023-04-17T21:11:00,vfh,87.33
2023-04-17T21:12:00,vfh,29.05
2023-04-17T21:13:00,vfh,123.45
2023-04-17T21:14:00,vfh,102.25
2023-04-17T21:15:00,vfh,102.25
2023-04-17T21:16:00,vfh,94.74
2023-04-17T21:17:00,vfh,80.47
2023-04-17T21:18:00,vfh,80.47
2023-04-17T21:19:00,vfh,82.87
2023-04-17T21:20:00,vfh,32.34
2023-04-17T21:21:00,vfh,87.95
2023-04-17T21:22:00,vfh,87.95
2023-04-17T21:23:00,vfh,59.38
2023-04-17T21:24:00,vfh,59.38
2023-04-17T21:25:00,vfh,48.98
2023-04-17T21:26:00,vfh,49.60
2023-04-17T21:27:00,vfh,49.60
2023-04-17T21:28:00,vfh,68.32
2023-04-17T21:29:00,vfh,60.51
2023-04-17T21:30:00,vfh,67.12
2023-04-17T21:31:00,vfh,92.79
2023-04-17T21:32:00,vfh,90.05
2023-04-17T21:33:00,vfh,88.68
2023-04-17T21:34:00,vfh,88.68
2023-04-17T21:35:00,vfh,85.69
2023-04-17T21:36:00,vfh,85.69
2023-04-17T21:37:00,vfh,71.41
2023-04-17T21:38:00,vfh,58.24
2023-04-17T21:39:00,vfh,58.24
2023-04-17T21:40:00,vfh,73.84
2023-04-17T21:41:00,vfh,73.84
2023-04-17T21:42:00,vfh,63.73
2023-04-17T21:43:00,vfh,22.41
2023-04-17T21:44:00,vfh,45.69
2023-04-17T21:45:00,vfh,45.69
2023-04-17T21:46:00,vfh,14.22
2023-04-17T21:47:00,vfh,14.22
2023-04-17T21:48:00,vfh,26.87
2023-04-17T21:49:00,vfh,64.68
2023-04-17T21:50:00,vfh,43.61
2023-04-17T21:51:00,vfh,53.42
2023-04-17T21:52:00,vfh,35.40
2023-04-17T21:53:00,vfh,19.55
2023-04-17T21:54:00,vfh,61.56
2023-04-17T21:55:00,vfh,66.72
2023-04-17T21:56:00,vfh,57.96
2023-04-17T21:57:00,vfh,52.10
2023-04-17T21:58:00,vfh,66.95
2023-04-17T21:59:00,vfh,66.95
2023-04-17T22:00:00,vfh,82.14
2023-04-17T22:01:00,vfh,76.49
2023-04-17T22:02:00,vfh,76.49
2023-04-17T22:03:00,vfh,63.72
2023-04-17T22:04:00,vfh,63.13
2023-04-17T22:05:00,vfh,63.13
2023-04-17T22:06:00,vfh,80.75
2023-04-17T22:07:00,vfh,77.26
2023-04-17T22:08:00,vfh,51.03
2023-04-17T22:09:00,vfh,84.83
2023-04-17T22:10:00,vfh,84.83
2023-04-17T22:11:00,vfh,60.98
