#datetime,building,power
2022-09-06T19:08:00,kyn,144.02
2022-09-06T19:10:00,kyn,143.96
2022-09-06T19:12:00,kyn,156.04
2022-09-06T19:13:00,kyn,71.95
2022-09-06T19:15:00,kyn,156.04
2022-09-06T19:17:00,kyn,143.96
2022-09-06T19:19:00,kyn,156.04
2022-09-06T19:20:00,kyn,83.96
2022-09-06T19:21:00,kyn,72.01
2022-09-06T19:23:00,kyn,144.02
2022-09-06T19:25:00,kyn,155.98
2022-09-06T19:27:00,kyn,156.04
2022-09-06T19:29:00,kyn,143.96
2022-09-06T19:31:00,kyn,156.04
2022-09-06T19:33:00,kyn,143.96
2022-09-06T19:35:00,kyn,156.04
2022-09-06T19:36:00,kyn,83.96
2022-09-06T19:38:00,kyn,144.02
2022-09-06T19:40:00,kyn,155.98
2022-09-06T19:41:00,kyn,72.01
2022-09-06T19:43:00,kyn,155.98
2022-09-06T19:45:00,kyn,144.02
2022-09-06T19:47:00,kyn,155.98
2022-09-06T19:49:00,kyn,144.02
2022-09-06T19:51:00,kyn,144.02
2022-09-06T19:53:00,kyn,143.96
2022-09-06T19:55:00,kyn,144.02
2022-09-06T19:56:00,kyn,72.01
2022-09-06T19:58:00,kyn,155.98
2022-09-06T20:00:00,kyn,144.02
2022-09-06T20:02:00,kyn,143.96
2022-09-06T20:03:00,kyn,60.00
2022-09-06T20:05:00,kyn,156.04
2022-09-06T20:07:00,kyn,143.96
2022-09-06T20:09:00,kyn,144.02
2022-09-06T20:11:00,kyn,155.98
2022-09-06T20:13:00,kyn,156.04
2022-09-06T20:15:00,kyn,143.96
2022-09-06T20:16:00,kyn,84.02
2022-09-06T20:17:00,kyn,83.96
2022-09-06T20:19:00,kyn,144.02
2022-09-06T20:21:00,kyn,155.98
2022-09-06T20:23:00,kyn,144.02
2022-09-06T20:25:00,kyn,155.98
2022-09-06T20:27:00,kyn,144.02
2022-09-06T20:29:00,kyn,155.98
2022-09-06T20:30:00,kyn,72.01
2022-09-06T20:32:00,kyn,144.02
2022-09-06T20:34:00,kyn,155.98
2022-09-06T20:35:00,kyn,84.02
2022-09-06T20:37:00,kyn,143.96
2022-09-06T20:39:00,kyn,156.04
2022-09-06T20:41:00,kyn,155.98
2022-09-06T20:43:00,kyn,144.02
2022-09-06T20:45:00,kyn,155.98
2022-09-06T20:47:00,kyn,156.04
2022-09-06T20:49:00,kyn,143.96
2022-09-06T20:51:00,kyn,156.04
2022-09-06T20:53:00,kyn,155.98
2022-09-06T20:54:00,kyn,72.01
2022-09-06T20:56:00,kyn,167.99
2022-09-06T20:58:00,kyn,167.99
2022-09-06T21:00:00,kyn,156.04
2022-09-06T21:02:00,kyn,155.98
2022-09-06T21:04:00,kyn,144.02
2022-09-06T21:05:00,kyn,83.96
2022-09-06T21:07:00,kyn,144.02
2022-09-06T21:09:00,kyn,155.98
2022-09-06T21:11:00,kyn,144.02
2022-09-06T21:13:00,kyn,155.98
2022-09-06T21:15:00,kyn,156.04
2022-09-06T21:17:00,kyn,155.98
2022-09-06T21:19:00,kyn,155.98
2022-09-06T21:21:00,kyn,156.04
2022-09-06T21:23:00,kyn,155.98
2022-09-06T21:24:00,kyn,72.01
2022-09-06T21:26:00,kyn,144.02
2022-09-06T21:28:00,kyn,155.98
2022-09-06T21:30:00,kyn,155.98
2022-09-06T21:32:00,kyn,144.02
2022-09-06T21:34:00,kyn,155.98
2022-09-06T21:35:00,kyn,84.02
2022-09-06T21:37:00,kyn,144.02
2022-09-06T21:38:00,kyn,83.96
2022-09-06T21:40:00,kyn,144.02
2022-09-06T21:42:00,kyn,143.96
2022-09-06T21:43:00,kyn,84.02
2022-09-06T21:44:00,kyn,72.01
2022-09-06T21:46:00,kyn,143.96
2022-09-06T21:47:00,kyn,72.01
2022-09-06T21:49:00,kyn,156.04
2022-09-06T21:51:00,kyn,143.96
2022-09-06T21:53:00,kyn,144.02
2022-09-06T21:55:00,kyn,155.98
2022-09-06T21:57:00,kyn,156.04
2022-09-06T21:58:00,kyn,71.95
2022-09-06T22:00:00,kyn,144.02
2022-09-06T22:01:00,kyn,72.01
2022-09-06T22:03:00,kyn,155.98
2022-09-06T22:04:00,kyn,72.01
2022-09-06T22:06:00,kyn,60.00
2022-09-06T22:07:00,kyn,24.02
2022-09-06T22:09:00,kyn,47.99
2022-09-06T22:10:00,kyn,23.96
2022-09-06T22:11:00,kyn,24.02
2022-09-06T22:13:00,kyn,47.99
2022-09-06T22:14:00,kyn,24.02
2022-09-06T22:16:00,kyn,60.00
2022-09-06T22:18:00,kyn,47.99
2022-09-06T22:20:00,kyn,47.99
2022-09-06T22:22:00,kyn,47.99
2022-09-06T22:23:00,kyn,24.02
2022-09-06T22:25:00,kyn,47.99
2022-09-06T22:26:00,kyn,36.04
2022-09-06T22:28:00,kyn,47.99
2022-09-06T22:29:00,kyn,23.96
2022-09-06T22:31:00,kyn,60.00
2022-09-06T22:33:00,kyn,48.05
2022-09-06T22:35:00,kyn,60.00
2022-09-06T22:37:00,kyn,71.95
2022-09-06T22:39:00,kyn,84.02
2022-09-06T22:41:00,kyn,47.99
2022-09-06T22:42:00,kyn,36.04
2022-09-06T22:44:00,kyn,47.99
2022-09-06T22:46:00,kyn,60.00
2022-09-06T22:48:00,kyn,47.99
2022-09-06T22:50:00,kyn,60.00
2022-09-06T22:52:00,kyn,47.99
2022-09-06T22:54:00,kyn,47.99
2022-09-06T22:56:00,kyn,60.00
2022-09-06T22:57:00,kyn,24.02
2022-09-06T22:59:00,kyn,47.99
2022-09-06T23:00:00,kyn,24.02
2022-09-06T23:02:00,kyn,47.99
2022-09-06T23:04:00,kyn,60.00
2022-09-06T23:05:00,kyn,24.02
2022-09-06T23:07:00,kyn,47.99
2022-09-06T23:08:00,kyn,23.96
2022-09-06T23:10:00,kyn,60.00
2022-09-06T23:12:00,kyn,60.00
2022-09-06T23:13:00,kyn,24.02
2022-09-06T23:15:00,kyn,60.00
2022-09-06T23:17:00,kyn,47.99
