#datetime,building,power
2022-08-15T08:29:00,btl,32.99
2022-08-15T08:30:00,btl,16.20
2022-08-15T08:32:00,btl,33.02
2022-08-15T08:33:00,btl,15.59
2022-08-15T08:35:00,btl,31.82
2022-08-15T08:36:00,btl,15.59
2022-08-15T08:37:00,btl,14.41
2022-08-15T08:39:00,btl,30.59
2022-08-15T08:41:00,btl,30.00
2022-08-15T08:43:00,btl,32.99
2022-08-15T08:44:00,btl,16.20
2022-08-15T08:46:00,btl,31.82
2022-08-15T08:47:00,btl,15.59
2022-08-15T08:49:00,btl,31.82
2022-08-15T08:51:00,btl,30.00
2022-08-15T08:53:00,btl,30.59
2022-08-15T08:54:00,btl,15.62
2022-08-15T08:56:00,btl,31.79
2022-08-15T08:57:00,btl,15.62
2022-08-15T08:58:00,btl,16.20
2022-08-15T09:00:00,btl,31.20
2022-08-15T09:02:00,btl,31.79
2022-08-15T09:04:00,btl,30.62
2022-08-15T09:05:00,btl,15.59
2022-08-15T09:07:00,btl,31.79
2022-08-15T09:09:00,btl,31.82
2022-08-15T09:11:00,btl,31.20
2022-08-15T09:13:00,btl,30.59
2022-08-15T09:15:00,btl,30.00
2022-08-15T09:17:00,btl,30.62
2022-08-15T09:18:00,btl,14.38
2022-08-15T09:20:00,btl,30.00
2022-08-15T09:21:00,btl,14.41
2022-08-15T09:23:00,btl,28.80
2022-08-15T09:24:00,btl,14.38
2022-08-15T09:26:00,btl,28.80
2022-08-15T09:28:00,btl,30.00
2022-08-15T09:30:00,btl,28.80
2022-08-15T09:32:00,btl,30.62
2022-08-15T09:34:00,btl,30.00
2022-08-15T09:35:00,btl,14.38
2022-08-15T09:37:00,btl,30.62
2022-08-15T09:39:00,btl,30.00
2022-08-15T09:40:00,btl,15.59
2022-08-15T09:42:00,btl,30.62
2022-08-15T09:43:00,btl,17.40
2022-08-15T09:45:00,btl,28.80
2022-08-15T09:47:00,btl,31.20
2022-08-15T09:49:00,btl,30.59
2022-08-15T09:51:00,btl,30.00
2022-08-15T09:52:00,btl,16.20
2022-08-15T09:54:00,btl,31.20
2022-08-15T09:55:00,btl,14.41
2022-08-15T09:57:00,btl,31.79
2022-08-15T09:58:00,btl,14.41
2022-08-15T10:00:00,btl,28.80
2022-08-15T10:02:00,btl,30.59
2022-08-15T10:03:00,btl,14.41
2022-08-15T10:05:00,btl,30.00
2022-08-15T10:06:00,btl,15.59
2022-08-15T10:08:00,btl,30.62
2022-08-15T10:10:00,btl,30.00
2022-08-15T10:12:00,btl,32.99
2022-08-15T10:14:00,btl,31.82
2022-08-15T10:16:00,btl,32.99
2022-08-15T10:17:00,btl,16.20
2022-08-15T10:19:00,btl,31.79
2022-08-15T10:21:00,btl,31.20
2022-08-15T10:23:00,btl,30.62
2022-08-15T10:24:00,btl,15.59
2022-08-15T10:26:00,btl,31.82
2022-08-15T10:28:00,btl,31.79
2022-08-15T10:29:00,btl,15.62
2022-08-15T10:31:00,btl,31.79
2022-08-15T10:32:00,btl,14.41
2022-08-15T10:34:00,btl,30.00
2022-08-15T10:35:00,btl,16.20
2022-08-15T10:37:00,btl,30.00
2022-08-15T10:39:00,btl,30.59
2022-08-15T10:41:00,btl,28.80
2022-08-15T10:43:00,btl,28.80
2022-08-15T10:45:00,btl,30.00
2022-08-15T10:46:00,btl,14.41
2022-08-15T10:48:00,btl,30.00
2022-08-15T10:50:00,btl,30.59
2022-08-15T10:51:00,btl,15.62
2022-08-15T10:53:00,btl,30.59
2022-08-15T10:55:00,btl,28.80
2022-08-15T10:56:00,btl,15.62
2022-08-15T10:58:00,btl,30.00
2022-08-15T10:59:00,btl,16.20
2022-08-15T11:00:00,btl,14.38
2022-08-15T11:01:00,btl,14.41
2022-08-15T11:03:00,btl,31.79
2022-08-15T11:04:00,btl,14.41
2022-08-15T11:06:00,btl,30.00
2022-08-15T11:08:00,btl,31.79
2022-08-15T11:10:00,btl,30.00
2022-08-15T11:12:00,btl,31.79
2022-08-15T11:14:00,btl,31.82
2022-08-15T11:15:00,btl,15.59
2022-08-15T11:16:00,btl,17.40
2022-08-15T11:18:00,btl,31.82
2022-08-15T11:20:00,btl,31.79
2022-08-15T11:22:00,btl,31.20
2022-08-15T11:23:00,btl,14.41
2022-08-15T11:25:00,btl,31.79
2022-08-15T11:27:00,btl,31.82
2022-08-15T11:28:00,btl,15.59
2022-08-15T11:29:00,btl,14.41
2022-08-15T11:31:00,btl,31.79
2022-08-15T11:32:00,btl,16.20
2022-08-15T11:34:00,btl,30.00
2022-08-15T11:36:00,btl,31.79
2022-08-15T11:38:00,btl,30.00
2022-08-15T11:40:00,btl,33.02
2022-08-15T11:42:00,btl,34.80
2022-08-15T11:43:00,btl,15.59
2022-08-15T11:45:00,btl,34.80
2022-08-15T11:46:00,btl,15.59
2022-08-15T11:48:00,btl,30.62
2022-08-15T11:49:00,btl,15.59
2022-08-15T11:51:00,btl,30.62
2022-08-15T11:53:00,btl,30.00
2022-08-15T11:55:00,btl,31.79
2022-08-15T11:57:00,btl,31.82
2022-08-15T11:59:00,btl,30.00
2022-08-15T12:00:00,btl,15.59
2022-08-15T12:02:00,btl,30.62
2022-08-15T12:03:00,btl,15.59
2022-08-15T12:05:00,btl,30.62
2022-08-15T12:07:00,btl,30.00
2022-08-15T12:08:00,btl,15.59
2022-08-15T12:10:00,btl,31.82
2022-08-15T12:12:00,btl,30.59
2022-08-15T12:13:00,btl,14.41
2022-08-15T12:15:00,btl,28.80
2022-08-15T12:17:00,btl,31.20
2022-08-15T12:18:00,btl,14.38
2022-08-15T12:20:00,btl,28.80
2022-08-15T12:22:00,btl,30.62
2022-08-15T12:24:00,btl,30.00
2022-08-15T12:25:00,btl,14.38
2022-08-15T12:26:00,btl,16.20
2022-08-15T12:28:00,btl,30.00
2022-08-15T12:30:00,btl,32.99
2022-08-15T12:31:00,btl,16.20
2022-08-15T12:33:00,btl,28.80
2022-08-15T12:34:00,btl,14.41
2022-08-15T12:35:00,btl,15.59
2022-08-15T12:37:00,btl,28.83
2022-08-15T12:39:00,btl,31.79
2022-08-15T12:41:00,btl,30.00
2022-08-15T12:43:00,btl,31.79
2022-08-15T12:45:00,btl,28.80
2022-08-15T12:47:00,btl,30.00
2022-08-15T12:48:00,btl,16.20
2022-08-15T12:50:00,btl,28.80
2022-08-15T12:51:00,btl,15.62
2022-08-15T12:53:00,btl,28.80
2022-08-15T12:55:00,btl,28.80
2022-08-15T12:57:00,btl,28.80
2022-08-15T12:59:00,btl,28.80
2022-08-15T13:00:00,btl,14.41
2022-08-15T13:02:00,btl,30.59
2022-08-15T13:03:00,btl,15.62
2022-08-15T13:05:00,btl,31.79
2022-08-15T13:06:00,btl,17.40
2022-08-15T13:07:00,btl,15.59
2022-08-15T13:08:00,btl,18.60
2022-08-15T13:10:00,btl,31.82
2022-08-15T13:11:00,btl,17.40
2022-08-15T13:13:00,btl,31.79
2022-08-15T13:14:00,btl,15.62
2022-08-15T13:16:00,btl,31.79
2022-08-15T13:18:00,btl,31.79
2022-08-15T13:19:00,btl,14.41
2022-08-15T13:21:00,btl,31.20
2022-08-15T13:22:00,btl,14.38
2022-08-15T13:24:00,btl,30.62
2022-08-15T13:27:00,btl,43.18
2022-08-15T13:28:00,btl,14.41
2022-08-15T13:30:00,btl,30.00
2022-08-15T13:32:00,btl,30.59
2022-08-15T13:34:00,btl,30.00
2022-08-15T13:36:00,btl,28.83
2022-08-15T13:38:00,btl,30.00
2022-08-15T13:40:00,btl,30.59
2022-08-15T13:41:00,btl,15.59
2022-08-15T13:43:00,btl,28.83
2022-08-15T13:45:00,btl,30.59
2022-08-15T13:47:00,btl,31.20
2022-08-15T13:49:00,btl,28.80
2022-08-15T13:50:00,btl,16.20
2022-08-15T13:51:00,btl,14.38
2022-08-15T13:52:00,btl,15.62
2022-08-15T13:54:00,btl,30.59
2022-08-15T13:56:00,btl,28.80
2022-08-15T13:58:00,btl,30.00
2022-08-15T14:00:00,btl,28.83
2022-08-15T14:02:00,btl,28.80
2022-08-15T14:03:00,btl,14.38
2022-08-15T14:05:00,btl,28.80
2022-08-15T14:07:00,btl,28.80
2022-08-15T14:08:00,btl,13.21
2022-08-15T14:10:00,btl,28.80
2022-08-15T14:12:00,btl,26.98
2022-08-15T14:13:00,btl,16.20
2022-08-15T14:15:00,btl,28.80
2022-08-15T14:16:00,btl,15.62
2022-08-15T14:18:00,btl,28.80
2022-08-15T14:19:00,btl,14.38
2022-08-15T14:21:00,btl,30.00
2022-08-15T14:23:00,btl,31.82
2022-08-15T14:24:00,btl,14.38
2022-08-15T14:26:00,btl,30.62
2022-08-15T14:27:00,btl,14.38
2022-08-15T14:29:00,btl,31.20
2022-08-15T14:31:00,btl,30.62
2022-08-15T14:32:00,btl,15.59
2022-08-15T14:34:00,btl,28.80
2022-08-15T14:35:00,btl,14.41
2022-08-15T14:36:00,btl,16.20
2022-08-15T14:38:00,btl,30.00
2022-08-15T14:40:00,btl,32.99
2022-08-15T14:42:00,btl,33.02
2022-08-15T14:43:00,btl,16.20
2022-08-15T14:45:00,btl,32.99
2022-08-15T14:46:00,btl,15.59
2022-08-15T14:48:00,btl,33.60
2022-08-15T14:50:00,btl,28.80
2022-08-15T14:52:00,btl,28.80
2022-08-15T14:53:00,btl,14.41
2022-08-15T14:55:00,btl,27.01
2022-08-15T14:56:00,btl,16.17
2022-08-15T14:58:00,btl,30.00
2022-08-15T14:59:00,btl,14.41
2022-08-15T15:00:00,btl,15.59
2022-08-15T15:01:00,btl,14.41
2022-08-15T15:02:00,btl,16.20
2022-08-15T15:03:00,btl,15.59
2022-08-15T15:05:00,btl,28.80
2022-08-15T15:07:00,btl,28.83
2022-08-15T15:08:00,btl,16.17
2022-08-15T15:09:00,btl,14.41
2022-08-15T15:11:00,btl,28.80
2022-08-15T15:13:00,btl,30.00
2022-08-15T15:15:00,btl,28.80
2022-08-15T15:17:00,btl,31.82
2022-08-15T15:18:00,btl,14.38
2022-08-15T15:20:00,btl,32.99
2022-08-15T15:21:00,btl,15.62
2022-08-15T15:23:00,btl,31.79
2022-08-15T15:24:00,btl,16.20
2022-08-15T15:25:00,btl,14.41
2022-08-15T15:27:00,btl,30.00
2022-08-15T15:29:00,btl,31.79
2022-08-15T15:30:00,btl,14.41
2022-08-15T15:32:00,btl,28.80
2022-08-15T15:34:00,btl,30.00
2022-08-15T15:36:00,btl,30.59
2022-08-15T15:37:00,btl,14.41
2022-08-15T15:39:00,btl,28.80
2022-08-15T15:40:00,btl,14.38
2022-08-15T15:41:00,btl,15.62
2022-08-15T15:43:00,btl,30.00
2022-08-15T15:44:00,btl,14.38
2022-08-15T15:46:00,btl,31.82
2022-08-15T15:48:00,btl,30.59
2022-08-15T15:50:00,btl,31.20
2022-08-15T15:51:00,btl,16.20
2022-08-15T15:53:00,btl,30.00
2022-08-15T15:54:00,btl,16.20
2022-08-15T15:56:00,btl,31.20
2022-08-15T15:57:00,btl,16.20
2022-08-15T15:59:00,btl,31.82
2022-08-15T16:00:00,btl,16.79
2022-08-15T16:02:00,btl,31.79
2022-08-15T16:03:00,btl,17.40
2022-08-15T16:05:00,btl,31.82
2022-08-15T16:06:00,btl,17.40
2022-08-15T16:08:00,btl,30.00
2022-08-15T16:09:00,btl,15.59
2022-08-15T16:10:00,btl,17.40
2022-08-15T16:12:00,btl,31.82
2022-08-15T16:14:00,btl,31.79
2022-08-15T16:15:00,btl,15.59
2022-08-15T16:16:00,btl,16.20
2022-08-15T16:17:00,btl,15.62
2022-08-15T16:19:00,btl,31.79
2022-08-15T16:21:00,btl,30.00
2022-08-15T16:23:00,btl,33.02
2022-08-15T16:25:00,btl,33.60
2022-08-15T16:26:00,btl,15.59
2022-08-15T16:28:00,btl,31.82
2022-08-15T16:30:00,btl,34.19
2022-08-15T16:31:00,btl,34.19
2022-08-15T16:32:00,btl,31.79
2022-08-15T16:33:00,btl,17.40
2022-08-15T16:34:00,btl,15.62
2022-08-15T16:36:00,btl,33.60
2022-08-15T16:38:00,btl,31.20
2022-08-15T16:39:00,btl,17.40
2022-08-15T16:41:00,btl,31.79
2022-08-15T16:42:00,btl,15.59
2022-08-15T16:44:00,btl,36.01
2022-08-15T16:45:00,btl,17.40
2022-08-15T16:47:00,btl,36.01
2022-08-15T16:49:00,btl,34.80
2022-08-15T16:51:00,btl,32.99
2022-08-15T16:53:00,btl,33.02
2022-08-15T16:54:00,btl,17.40
2022-08-15T16:56:00,btl,32.99
2022-08-15T16:58:00,btl,32.99
2022-08-15T17:00:00,btl,34.80
2022-08-15T17:02:00,btl,33.02
2022-08-15T17:04:00,btl,32.99
2022-08-15T17:05:00,btl,16.20
2022-08-15T17:07:00,btl,34.19
2022-08-15T17:09:00,btl,33.60
2022-08-15T17:11:00,btl,33.02
2022-08-15T17:13:00,btl,31.79
2022-08-15T17:14:00,btl,15.59
2022-08-15T17:15:00,btl,17.40
2022-08-15T17:17:00,btl,33.02
2022-08-15T17:19:00,btl,34.80
2022-08-15T17:21:00,btl,35.98
2022-08-15T17:22:00,btl,16.82
2022-08-15T17:24:00,btl,36.01
2022-08-15T17:25:00,btl,17.40
2022-08-15T17:26:00,btl,17.40
2022-08-15T17:28:00,btl,35.98
2022-08-15T17:30:00,btl,36.01
2022-08-15T17:32:00,btl,36.01
2022-08-15T17:34:00,btl,34.80
2022-08-15T17:35:00,btl,18.60
2022-08-15T17:37:00,btl,32.99
2022-08-15T17:39:00,btl,36.01
2022-08-15T17:40:00,btl,15.59
2022-08-15T17:42:00,btl,34.80
2022-08-15T17:43:00,btl,17.40
2022-08-15T17:45:00,btl,30.00
2022-08-15T17:47:00,btl,31.82
2022-08-15T17:49:00,btl,32.99
2022-08-15T17:50:00,btl,16.20
2022-08-15T17:52:00,btl,31.20
2022-08-15T17:53:00,btl,16.20
2022-08-15T17:55:00,btl,32.99
2022-08-15T17:57:00,btl,36.01
2022-08-15T17:58:00,btl,17.40
2022-08-15T18:00:00,btl,36.01
2022-08-15T18:02:00,btl,32.99
2022-08-15T18:04:00,btl,34.80
2022-08-15T18:06:00,btl,32.99
2022-08-15T18:08:00,btl,34.22
2022-08-15T18:10:00,btl,34.80
2022-08-15T18:11:00,btl,17.37
2022-08-15T18:13:00,btl,33.02
2022-08-15T18:15:00,btl,32.99
2022-08-15T18:16:00,btl,17.40
2022-08-15T18:18:00,btl,33.02
2022-08-15T18:19:00,btl,17.40
2022-08-15T18:20:00,btl,15.59
2022-08-15T18:22:00,btl,33.60
2022-08-15T18:24:00,btl,34.19
2022-08-15T18:25:00,btl,16.20
2022-08-15T18:27:00,btl,33.02
2022-08-15T18:29:00,btl,34.19
2022-08-15T18:31:00,btl,33.60
2022-08-15T18:32:00,btl,16.79
2022-08-15T18:34:00,btl,34.80
2022-08-15T18:36:00,btl,34.80
2022-08-15T18:38:00,btl,34.19
2022-08-15T18:39:00,btl,18.60
2022-08-15T18:41:00,btl,33.60
2022-08-15T18:43:00,btl,32.99
2022-08-15T18:45:00,btl,36.01
2022-08-15T18:46:00,btl,15.62
2022-08-15T18:48:00,btl,32.99
2022-08-15T18:50:00,btl,33.60
2022-08-15T18:52:00,btl,32.99
2022-08-15T18:53:00,btl,15.62
2022-08-15T18:55:00,btl,34.80
2022-08-15T18:56:00,btl,15.59
2022-08-15T18:58:00,btl,34.80
2022-08-15T19:00:00,btl,32.99
2022-08-15T19:01:00,btl,17.40
2022-08-15T19:03:00,btl,33.02
2022-08-15T19:05:00,btl,32.99
2022-08-15T19:06:00,btl,16.20
2022-08-15T19:08:00,btl,34.22
2022-08-15T19:09:00,btl,16.17
2022-08-15T19:11:00,btl,33.02
2022-08-15T19:13:00,btl,32.99
2022-08-15T19:14:00,btl,15.62
2022-08-15T19:16:00,btl,34.80
2022-08-15T19:17:00,btl,17.40
2022-08-15T19:18:00,btl,15.59
2022-08-15T19:20:00,btl,32.99
2022-08-15T19:21:00,btl,17.40
2022-08-15T19:23:00,btl,33.02
2022-08-15T19:25:00,btl,33.60
2022-08-15T19:26:00,btl,15.59
2022-08-15T19:28:00,btl,31.82
2022-08-15T19:29:00,btl,15.59
2022-08-15T19:31:00,btl,31.79
2022-08-15T19:32:00,btl,15.62
2022-08-15T19:33:00,btl,16.20
2022-08-15T19:35:00,btl,31.79
2022-08-15T19:37:00,btl,30.00
2022-08-15T19:38:00,btl,15.62
2022-08-15T19:40:00,btl,31.79
2022-08-15T19:41:00,btl,16.20
2022-08-15T19:43:00,btl,31.20
2022-08-15T19:45:00,btl,33.60
2022-08-15T19:47:00,btl,34.19
2022-08-15T19:49:00,btl,33.02
2022-08-15T19:51:00,btl,33.60
2022-08-15T19:53:00,btl,31.20
2022-08-15T19:55:00,btl,33.60
2022-08-15T19:56:00,btl,15.59
2022-08-15T19:58:00,btl,31.79
2022-08-15T19:59:00,btl,15.62
2022-08-15T20:01:00,btl,31.79
2022-08-15T20:03:00,btl,31.82
2022-08-15T20:04:00,btl,17.40
2022-08-15T20:06:00,btl,30.00
2022-08-15T20:07:00,btl,17.40
2022-08-15T20:08:00,btl,15.59
2022-08-15T20:10:00,btl,33.02
2022-08-15T20:12:00,btl,31.79
2022-08-15T20:14:00,btl,32.99
2022-08-15T20:15:00,btl,16.20
2022-08-15T20:17:00,btl,33.02
2022-08-15T20:18:00,btl,15.59
2022-08-15T20:19:00,btl,16.20
2022-08-15T20:21:00,btl,33.02
2022-08-15T20:22:00,btl,17.37
2022-08-15T20:23:00,btl,17.40
2022-08-15T20:25:00,btl,31.20
2022-08-15T20:27:00,btl,33.60
2022-08-15T20:29:00,btl,33.02
2022-08-15T20:30:00,btl,15.59
2022-08-15T20:32:00,btl,34.80
2022-08-15T20:34:00,btl,34.19
2022-08-15T20:36:00,btl,36.01
2022-08-15T20:38:00,btl,34.80
2022-08-15T20:39:00,btl,17.40
2022-08-15T20:41:00,btl,32.99
2022-08-15T20:43:00,btl,34.80
2022-08-15T20:44:00,btl,16.82
2022-08-15T20:46:00,btl,34.78
2022-08-15T20:47:00,btl,17.40
2022-08-15T20:49:00,btl,36.01
2022-08-15T20:51:00,btl,34.19
2022-08-15T20:53:00,btl,36.01
2022-08-15T20:54:00,btl,19.22
2022-08-15T20:55:00,btl,19.78
2022-08-15T20:57:00,btl,36.01
2022-08-15T20:58:00,btl,17.40
2022-08-15T21:00:00,btl,36.01
2022-08-15T21:02:00,btl,34.80
2022-08-15T21:04:00,btl,34.19
2022-08-15T21:05:00,btl,34.19
2022-08-15T21:06:00,btl,17.40
2022-08-15T21:07:00,btl,33.02
2022-08-15T21:08:00,btl,16.17
2022-08-15T21:10:00,btl,34.22
2022-08-15T21:12:00,btl,36.01
2022-08-15T21:13:00,btl,18.60
2022-08-15T21:15:00,btl,37.79
2022-08-15T21:17:00,btl,36.01
2022-08-15T21:18:00,btl,18.57
2022-08-15T21:20:00,btl,36.01
2022-08-15T21:21:00,btl,20.42
2022-08-15T21:23:00,btl,35.98
2022-08-15T21:25:00,btl,37.21
2022-08-15T21:27:00,btl,37.21
2022-08-15T21:29:00,btl,37.79
2022-08-15T21:30:00,btl,18.60
2022-08-15T21:32:00,btl,36.01
2022-08-15T21:34:00,btl,36.01
2022-08-15T21:35:00,btl,18.57
2022-08-15T21:36:00,btl,20.42
2022-08-15T21:38:00,btl,38.99
2022-08-15T21:40:00,btl,40.20
2022-08-15T21:42:00,btl,37.21
2022-08-15T21:44:00,btl,38.99
2022-08-15T21:45:00,btl,18.60
2022-08-15T21:46:00,btl,20.39
2022-08-15T21:48:00,btl,37.21
2022-08-15T21:49:00,btl,20.39
2022-08-15T21:51:00,btl,39.02
2022-08-15T21:53:00,btl,38.38
2022-08-15T21:54:00,btl,19.22
2022-08-15T21:55:00,btl,18.60
2022-08-15T21:57:00,btl,38.99
2022-08-15T21:59:00,btl,40.20
2022-08-15T22:00:00,btl,18.60
2022-08-15T22:02:00,btl,38.99
2022-08-15T22:04:00,btl,38.99
2022-08-15T22:05:00,btl,19.80
2022-08-15T22:07:00,btl,37.79
2022-08-15T22:09:00,btl,37.21
2022-08-15T22:11:00,btl,37.21
2022-08-15T22:12:00,btl,20.39
2022-08-15T22:14:00,btl,37.21
2022-08-15T22:16:00,btl,40.81
2022-08-15T22:17:00,btl,18.57
2022-08-15T22:19:00,btl,41.43
2022-08-15T22:20:00,btl,20.39
2022-08-15T22:21:00,btl,21.59
2022-08-15T22:22:00,btl,20.39
2022-08-15T22:24:00,btl,40.22
2022-08-15T22:25:00,btl,19.78
2022-08-15T22:27:00,btl,39.02
2022-08-15T22:28:00,btl,20.39
2022-08-15T22:29:00,btl,18.60
2022-08-15T22:31:00,btl,41.98
2022-08-15T22:33:00,btl,43.21
2022-08-15T22:35:00,btl,44.41
2022-08-15T22:37:00,btl,41.98
2022-08-15T22:38:00,btl,19.80
2022-08-15T22:40:00,btl,42.01
2022-08-15T22:41:00,btl,19.78
2022-08-15T22:43:00,btl,42.01
2022-08-15T22:45:00,btl,40.20
2022-08-15T22:46:00,btl,40.20
2022-08-15T22:47:00,btl,20.39
2022-08-15T22:48:00,btl,41.43
2022-08-15T22:50:00,btl,41.98
2022-08-15T22:51:00,btl,20.42
2022-08-15T22:53:00,btl,40.20
2022-08-15T22:55:00,btl,38.99
2022-08-15T22:56:00,btl,18.60
2022-08-15T22:58:00,btl,38.99
2022-08-15T22:59:00,btl,18.60
2022-08-15T23:01:00,btl,38.99
2022-08-15T23:03:00,btl,41.40
2022-08-15T23:04:00,btl,20.39
2022-08-15T23:06:00,btl,39.02
2022-08-15T23:08:00,btl,38.38
2022-08-15T23:09:00,btl,19.22
2022-08-15T23:10:00,btl,18.60
2022-08-15T23:11:00,btl,18.60
2022-08-15T23:13:00,btl,35.98
2022-08-15T23:15:00,btl,36.01
2022-08-15T23:16:00,btl,17.40
2022-08-15T23:18:00,btl,37.21
2022-08-15T23:20:00,btl,36.01
2022-08-15T23:22:00,btl,35.98
2022-08-15T23:23:00,btl,18.60
2022-08-15T23:25:00,btl,34.80
2022-08-15T23:27:00,btl,33.02
2022-08-15T23:28:00,btl,18.57
2022-08-15T23:30:00,btl,34.80
2022-08-15T23:32:00,btl,34.80
2022-08-15T23:33:00,btl,16.82
2022-08-15T23:34:00,btl,17.37
2022-08-15T23:36:00,btl,34.80
2022-08-15T23:37:00,btl,18.60
2022-08-15T23:38:00,btl,17.40
2022-08-15T23:39:00,btl,18.60
2022-08-15T23:41:00,btl,36.01
2022-08-15T23:42:00,btl,18.60
2022-08-15T23:43:00,btl,20.39
2022-08-15T23:45:00,btl,34.19
2022-08-15T23:47:00,btl,31.82
2022-08-15T23:49:00,btl,31.79
2022-08-15T23:51:00,btl,33.02
2022-08-15T23:53:00,btl,32.99
2022-08-15T23:55:00,btl,31.79
2022-08-15T06:02:00,cht,3.18
2022-08-15T06:03:00,cht,3.16
2022-08-15T06:04:00,cht,3.17
2022-08-15T06:05:00,cht,3.16
2022-08-15T06:06:00,cht,3.04
2022-08-15T06:07:00,cht,3.04
2022-08-15T06:08:00,cht,3.04
2022-08-15T06:09:00,cht,2.99
2022-08-15T06:10:00,cht,4.78
2022-08-15T06:11:00,cht,3.14
2022-08-15T06:12:00,cht,3.13
2022-08-15T06:13:00,cht,3.13
2022-08-15T06:14:00,cht,3.13
2022-08-15T06:15:00,cht,3.13
2022-08-15T06:16:00,cht,3.12
2022-08-15T06:17:00,cht,3.12
2022-08-15T06:18:00,cht,3.06
2022-08-15T06:19:00,cht,16.58
2022-08-15T06:20:00,cht,16.49
2022-08-15T06:21:00,cht,16.43
2022-08-15T06:22:00,cht,16.39
2022-08-15T06:23:00,cht,2.98
2022-08-15T06:24:00,cht,2.98
2022-08-15T06:25:00,cht,2.98
2022-08-15T06:26:00,cht,2.98
2022-08-15T06:27:00,cht,2.97
2022-08-15T06:28:00,cht,2.98
2022-08-15T06:29:00,cht,2.98
2022-08-15T06:30:00,cht,3.05
2022-08-15T06:31:00,cht,3.04
2022-08-15T06:32:00,cht,3.03
2022-08-15T06:33:00,cht,3.03
2022-08-15T06:34:00,cht,3.03
2022-08-15T06:35:00,cht,3.02
2022-08-15T06:36:00,cht,3.03
2022-08-15T06:37:00,cht,3.11
2022-08-15T06:38:00,cht,3.24
2022-08-15T06:39:00,cht,3.25
2022-08-15T06:40:00,cht,3.24
2022-08-15T06:41:00,cht,3.24
2022-08-15T06:42:00,cht,3.23
2022-08-15T06:43:00,cht,3.23
2022-08-15T06:44:00,cht,3.23
2022-08-15T06:45:00,cht,3.27
2022-08-15T06:46:00,cht,3.94
2022-08-15T06:47:00,cht,3.95
2022-08-15T06:48:00,cht,4.02
2022-08-15T06:49:00,cht,4.02
2022-08-15T06:50:00,cht,3.36
2022-08-15T06:51:00,cht,3.36
2022-08-15T06:52:00,cht,3.36
2022-08-15T06:53:00,cht,3.36
2022-08-15T06:54:00,cht,3.36
2022-08-15T06:55:00,cht,3.36
2022-08-15T06:56:00,cht,3.40
2022-08-15T06:57:00,cht,3.34
2022-08-15T06:58:00,cht,3.33
2022-08-15T06:59:00,cht,3.20
2022-08-15T07:00:00,cht,3.21
2022-08-15T07:01:00,cht,3.30
2022-08-15T07:02:00,cht,3.11
2022-08-15T07:03:00,cht,3.11
2022-08-15T07:04:00,cht,3.18
2022-08-15T07:05:00,cht,3.17
2022-08-15T07:06:00,cht,3.16
2022-08-15T07:07:00,cht,3.94
2022-08-15T07:08:00,cht,4.32
2022-08-15T07:09:00,cht,3.76
2022-08-15T07:10:00,cht,3.72
2022-08-15T07:11:00,cht,3.80
2022-08-15T07:12:00,cht,3.64
2022-08-15T07:13:00,cht,18.08
2022-08-15T07:14:00,cht,3.78
2022-08-15T07:15:00,cht,3.76
2022-08-15T07:16:00,cht,3.63
2022-08-15T07:17:00,cht,3.62
2022-08-15T07:18:00,cht,3.61
2022-08-15T07:19:00,cht,3.61
2022-08-15T07:20:00,cht,3.62
2022-08-15T07:21:00,cht,3.54
2022-08-15T07:22:00,cht,3.50
2022-08-15T07:23:00,cht,3.50
2022-08-15T07:24:00,cht,3.54
2022-08-15T07:25:00,cht,3.54
2022-08-15T07:26:00,cht,4.10
2022-08-15T07:27:00,cht,4.16
2022-08-15T07:28:00,cht,4.16
2022-08-15T07:29:00,cht,3.59
2022-08-15T07:30:00,cht,4.23
2022-08-15T07:31:00,cht,4.36
2022-08-15T07:32:00,cht,4.35
2022-08-15T07:33:00,cht,3.74
2022-08-15T07:34:00,cht,3.67
2022-08-15T07:35:00,cht,3.67
2022-08-15T07:36:00,cht,3.64
2022-08-15T07:37:00,cht,3.56
2022-08-15T07:38:00,cht,3.58
2022-08-15T07:39:00,cht,3.58
2022-08-15T07:40:00,cht,3.60
2022-08-15T07:41:00,cht,3.60
2022-08-15T07:42:00,cht,3.73
2022-08-15T07:43:00,cht,4.29
2022-08-15T07:44:00,cht,4.31
2022-08-15T07:45:00,cht,4.89
2022-08-15T07:46:00,cht,5.00
2022-08-15T07:47:00,cht,5.02
2022-08-15T07:48:00,cht,4.29
2022-08-15T07:49:00,cht,4.30
2022-08-15T07:50:00,cht,4.30
2022-08-15T07:55:00,cht,4.94
2022-08-15T07:56:00,cht,5.05
2022-08-15T07:57:00,cht,5.04
2022-08-15T07:58:00,cht,5.18
2022-08-15T07:59:00,cht,5.35
2022-08-15T08:00:00,cht,5.31
2022-08-15T08:01:00,cht,5.38
2022-08-15T08:02:00,cht,5.44
2022-08-15T08:03:00,cht,7.55
2022-08-15T08:04:00,cht,10.85
2022-08-15T08:05:00,cht,7.65
2022-08-15T08:06:00,cht,7.67
2022-08-15T08:07:00,cht,7.66
2022-08-15T08:11:00,cht,7.62
2022-08-15T08:12:00,cht,7.02
2022-08-15T08:13:00,cht,20.73
2022-08-15T08:14:00,cht,7.05
2022-08-15T08:15:00,cht,6.96
