#datetime,building,power
2022-12-09T20:01:00,pth,2.40
2022-12-09T20:03:00,pth,2.40
2022-12-09T20:05:00,pth,2.40
2022-12-09T20:07:00,pth,2.40
2022-12-09T20:08:00,pth,1.20
2022-12-09T20:10:00,pth,2.40
2022-12-09T20:12:00,pth,2.40
2022-12-09T20:14:00,pth,2.40
2022-12-09T20:15:00,pth,1.20
2022-12-09T20:17:00,pth,3.60
2022-12-09T20:18:00,pth,1.20
2022-12-09T20:19:00,pth,1.20
2022-12-09T20:21:00,pth,3.60
2022-12-09T20:22:00,pth,1.20
2022-12-09T20:24:00,pth,2.40
2022-12-09T20:26:00,pth,2.40
2022-12-09T20:28:00,pth,3.60
2022-12-09T20:30:00,pth,2.40
2022-12-09T20:31:00,pth,1.20
2022-12-09T20:33:00,pth,2.40
2022-12-09T20:34:00,pth,1.20
2022-12-09T20:36:00,pth,2.40
2022-12-09T20:37:00,pth,1.20
2022-12-09T20:39:00,pth,3.60
2022-12-09T20:41:00,pth,2.40
2022-12-09T20:43:00,pth,2.40
2022-12-09T20:45:00,pth,3.60
2022-12-09T20:47:00,pth,2.40
2022-12-09T20:49:00,pth,3.60
2022-12-09T20:50:00,pth,1.20
2022-12-09T20:52:00,pth,2.40
2022-12-09T20:54:00,pth,3.60
2022-12-09T20:55:00,pth,1.20
2022-12-09T20:56:00,pth,1.20
2022-12-09T20:58:00,pth,3.60
2022-12-09T20:59:00,pth,1.20
2022-12-09T21:01:00,pth,3.60
2022-12-09T21:02:00,pth,1.20
2022-12-09T21:04:00,pth,6.00
2022-12-09T21:06:00,pth,6.00
2022-12-09T21:07:00,pth,3.60
2022-12-09T21:09:00,pth,4.80
2022-12-09T21:11:00,pth,6.00
2022-12-09T21:13:00,pth,2.40
2022-12-09T21:15:00,pth,3.60
2022-12-09T21:17:00,pth,2.40
2022-12-09T21:18:00,pth,2.40
2022-12-09T21:20:00,pth,2.40
2022-12-09T21:22:00,pth,3.60
2022-12-09T21:24:00,pth,2.40
2022-12-09T21:25:00,pth,2.40
2022-12-09T21:27:00,pth,2.40
2022-12-09T21:29:00,pth,3.60
2022-12-09T21:31:00,pth,2.40
2022-12-09T21:33:00,pth,3.60
2022-12-09T21:35:00,pth,3.60
2022-12-09T21:37:00,pth,2.40
2022-12-09T21:38:00,pth,1.20
2022-12-09T21:40:00,pth,3.60
2022-12-09T21:42:00,pth,3.60
2022-12-09T21:43:00,pth,1.20
2022-12-09T21:44:00,pth,1.20
2022-12-09T21:45:00,pth,1.20
2022-12-09T21:47:00,pth,2.40
2022-12-09T21:48:00,pth,1.20
2022-12-09T21:50:00,pth,2.40
2022-12-09T21:52:00,pth,4.80
2022-12-09T21:54:00,pth,3.60
2022-12-09T21:55:00,pth,2.40
2022-12-09T21:57:00,pth,2.40
2022-12-09T21:58:00,pth,2.40
2022-12-09T22:00:00,pth,2.40
2022-12-09T22:02:00,pth,3.60
2022-12-09T22:04:00,pth,2.40
2022-12-09T22:06:00,pth,2.40
2022-12-09T22:08:00,pth,3.60
2022-12-09T22:10:00,pth,4.80
2022-12-09T22:12:00,pth,3.60
2022-12-09T22:14:00,pth,4.80
2022-12-09T22:16:00,pth,4.80
2022-12-09T22:18:00,pth,3.60
2022-12-09T22:19:00,pth,2.40
2022-12-09T22:20:00,pth,2.40
2022-12-09T22:22:00,pth,4.80
2022-12-09T22:24:00,pth,4.80
2022-12-09T22:25:00,pth,1.20
2022-12-09T22:27:00,pth,4.80
2022-12-09T22:29:00,pth,3.60
2022-12-09T22:31:00,pth,4.80
2022-12-09T22:32:00,pth,1.20
2022-12-09T22:33:00,pth,2.40
2022-12-09T22:35:00,pth,3.60
2022-12-09T22:36:00,pth,2.40
2022-12-09T22:38:00,pth,4.80
2022-12-09T22:39:00,pth,1.20
2022-12-09T22:41:00,pth,4.80
2022-12-09T22:42:00,pth,2.40
2022-12-09T22:44:00,pth,3.60
2022-12-09T22:45:00,pth,2.40
2022-12-09T22:47:00,pth,3.60
2022-12-09T22:49:00,pth,4.80
2022-12-09T22:50:00,pth,2.40
2022-12-09T22:52:00,pth,4.80
2022-12-09T22:53:00,pth,2.40
2022-12-09T22:54:00,pth,2.40
2022-12-09T22:56:00,pth,3.60
2022-12-09T22:58:00,pth,4.80
2022-12-09T23:00:00,pth,4.80
2022-12-09T23:01:00,pth,2.40
