#datetime,building,power
2022-05-11T11:06:00,mcc,85.00
2022-05-11T11:07:00,mcc,70.68
2022-05-11T11:08:00,mcc,70.01
2022-05-11T11:09:00,mcc,70.92
2022-05-11T11:10:00,mcc,77.80
2022-05-11T11:11:00,mcc,69.69
2022-05-11T11:12:00,mcc,70.29
2022-05-11T11:13:00,mcc,67.95
2022-05-11T11:14:00,mcc,67.34
2022-05-11T11:15:00,mcc,66.80
2022-05-11T11:16:00,mcc,64.85
2022-05-11T11:17:00,mcc,75.18
2022-05-11T11:18:00,mcc,68.66
2022-05-11T11:19:00,mcc,75.02
2022-05-11T11:20:00,mcc,84.03
2022-05-11T11:21:00,mcc,71.93
2022-05-11T11:22:00,mcc,67.95
2022-05-11T11:23:00,mcc,68.20
2022-05-11T11:24:00,mcc,68.69
2022-05-11T11:25:00,mcc,76.89
2022-05-11T11:26:00,mcc,68.00
2022-05-11T11:27:00,mcc,71.06
2022-05-11T11:28:00,mcc,70.39
2022-05-11T11:29:00,mcc,84.30
2022-05-11T11:30:00,mcc,68.93
2022-05-11T11:31:00,mcc,74.60
2022-05-11T11:32:00,mcc,70.80
2022-05-11T11:33:00,mcc,68.85
2022-05-11T11:34:00,mcc,67.29
2022-05-11T11:35:00,mcc,67.91
2022-05-11T11:36:00,mcc,71.34
2022-05-11T11:37:00,mcc,74.82
2022-05-11T11:38:00,mcc,67.97
2022-05-11T11:39:00,mcc,66.86
2022-05-11T11:40:00,mcc,64.66
2022-05-11T11:41:00,mcc,70.79
2022-05-11T11:42:00,mcc,71.44
2022-05-11T11:43:00,mcc,69.92
2022-05-11T11:44:00,mcc,66.15
2022-05-11T11:45:00,mcc,68.03
2022-05-11T11:46:00,mcc,69.72
2022-05-11T11:47:00,mcc,69.68
2022-05-11T11:48:00,mcc,68.05
2022-05-11T11:49:00,mcc,72.15
2022-05-11T11:50:00,mcc,73.61
2022-05-11T11:51:00,mcc,74.45
2022-05-11T11:52:00,mcc,73.96
2022-05-11T11:53:00,mcc,74.60
2022-05-11T11:54:00,mcc,75.28
2022-05-11T11:55:00,mcc,77.13
2022-05-11T11:56:00,mcc,73.77
2022-05-11T11:57:00,mcc,75.95
2022-05-11T11:58:00,mcc,72.14
2022-05-11T11:59:00,mcc,69.83
2022-05-11T12:00:00,mcc,67.97
2022-05-11T12:01:00,mcc,74.03
2022-05-11T12:02:00,mcc,70.39
2022-05-11T12:03:00,mcc,69.48
2022-05-11T12:04:00,mcc,71.32
2022-05-11T12:05:00,mcc,78.65
2022-05-11T12:06:00,mcc,69.53
2022-05-11T12:07:00,mcc,75.59
2022-05-11T12:08:00,mcc,66.59
2022-05-11T12:09:00,mcc,66.46
2022-05-11T12:10:00,mcc,69.59
2022-05-11T12:11:00,mcc,77.50
2022-05-11T12:12:00,mcc,72.16
2022-05-11T12:13:00,mcc,71.86
2022-05-11T12:14:00,mcc,67.35
2022-05-11T12:15:00,mcc,73.17
2022-05-11T12:16:00,mcc,71.66
2022-05-11T12:17:00,mcc,81.34
2022-05-11T12:18:00,mcc,77.14
2022-05-11T12:19:00,mcc,86.27
2022-05-11T12:20:00,mcc,81.91
2022-05-11T12:21:00,mcc,83.55
2022-05-11T12:22:00,mcc,78.76
2022-05-11T12:23:00,mcc,76.37
2022-05-11T12:24:00,mcc,73.09
2022-05-11T12:25:00,mcc,74.69
2022-05-11T12:26:00,mcc,76.02
2022-05-11T12:27:00,mcc,74.34
2022-05-11T12:28:00,mcc,75.44
2022-05-11T12:29:00,mcc,77.89
2022-05-11T12:30:00,mcc,74.51
2022-05-11T12:31:00,mcc,72.45
2022-05-11T12:32:00,mcc,68.12
2022-05-11T12:33:00,mcc,66.79
2022-05-11T12:34:00,mcc,76.68
2022-05-11T12:35:00,mcc,68.22
2022-05-11T12:36:00,mcc,76.59
2022-05-11T12:37:00,mcc,73.59
2022-05-11T12:38:00,mcc,68.49
2022-05-11T12:39:00,mcc,78.20
2022-05-11T12:40:00,mcc,72.18
2022-05-11T12:41:00,mcc,76.51
2022-05-11T12:42:00,mcc,70.43
2022-05-11T12:43:00,mcc,72.29
2022-05-11T12:44:00,mcc,70.84
2022-05-11T12:45:00,mcc,71.66
2022-05-11T12:46:00,mcc,73.75
2022-05-11T12:47:00,mcc,74.57
2022-05-11T12:48:00,mcc,79.94
2022-05-11T12:49:00,mcc,86.71
2022-05-11T12:50:00,mcc,69.18
2022-05-11T12:51:00,mcc,68.29
2022-05-11T12:52:00,mcc,71.23
2022-05-11T12:53:00,mcc,67.92
2022-05-11T12:54:00,mcc,71.90
2022-05-11T12:55:00,mcc,68.66
2022-05-11T12:56:00,mcc,62.33
2022-05-11T12:57:00,mcc,68.58
2022-05-11T12:58:00,mcc,67.41
2022-05-11T12:59:00,mcc,75.52
2022-05-11T13:00:00,mcc,74.92
2022-05-11T13:01:00,mcc,63.98
2022-05-11T13:02:00,mcc,65.04
2022-05-11T13:03:00,mcc,65.82
2022-05-11T13:04:00,mcc,64.01
2022-05-11T13:05:00,mcc,71.90
2022-05-11T13:06:00,mcc,71.97
2022-05-11T13:07:00,mcc,65.38
2022-05-11T13:08:00,mcc,67.04
2022-05-11T13:09:00,mcc,79.28
2022-05-11T13:10:00,mcc,65.58
2022-05-11T13:11:00,mcc,71.30
2022-05-11T13:12:00,mcc,71.41
2022-05-11T13:13:00,mcc,73.99
2022-05-11T13:14:00,mcc,70.53
2022-05-11T13:15:00,mcc,74.95
2022-05-11T13:16:00,mcc,77.90
2022-05-11T13:17:00,mcc,68.30
2022-05-11T13:18:00,mcc,67.68
2022-05-11T13:19:00,mcc,73.06
2022-05-11T13:20:00,mcc,68.25
2022-05-11T13:21:00,mcc,66.65
2022-05-11T13:22:00,mcc,73.09
2022-05-11T13:23:00,mcc,64.68
2022-05-11T13:24:00,mcc,66.47
2022-05-11T13:25:00,mcc,67.65
2022-05-11T13:26:00,mcc,64.14
2022-05-11T13:27:00,mcc,68.10
2022-05-11T13:28:00,mcc,76.86
2022-05-11T13:29:00,mcc,67.69
2022-05-11T13:30:00,mcc,68.91
2022-05-11T13:31:00,mcc,71.42
2022-05-11T13:32:00,mcc,71.40
2022-05-11T13:33:00,mcc,88.67
2022-05-11T13:34:00,mcc,75.14
2022-05-11T13:35:00,mcc,68.28
2022-05-11T13:36:00,mcc,67.29
2022-05-11T13:37:00,mcc,75.38
2022-05-11T13:38:00,mcc,78.46
2022-05-11T13:39:00,mcc,66.81
2022-05-11T13:40:00,mcc,68.11
2022-05-11T13:41:00,mcc,73.63
2022-05-11T13:42:00,mcc,71.26
2022-05-11T13:43:00,mcc,69.38
2022-05-11T13:44:00,mcc,69.15
2022-05-11T13:45:00,mcc,77.82
2022-05-11T13:46:00,mcc,64.84
2022-05-11T13:47:00,mcc,67.43
2022-05-11T13:48:00,mcc,67.25
2022-05-11T13:49:00,mcc,71.28
2022-05-11T13:50:00,mcc,66.08
2022-05-11T13:51:00,mcc,63.11
2022-05-11T13:52:00,mcc,62.37
2022-05-11T13:53:00,mcc,84.82
2022-05-11T13:54:00,mcc,70.78
2022-05-11T13:55:00,mcc,65.79
2022-05-11T13:56:00,mcc,63.22
2022-05-11T13:57:00,mcc,63.38
2022-05-11T13:58:00,mcc,62.21
2022-05-11T13:59:00,mcc,64.89
2022-05-11T14:00:00,mcc,63.31
2022-05-11T14:01:00,mcc,67.34
2022-05-11T14:02:00,mcc,70.14
2022-05-11T14:03:00,mcc,68.36
2022-05-11T14:04:00,mcc,67.87
2022-05-11T14:05:00,mcc,67.70
2022-05-11T14:06:00,mcc,64.30
2022-05-11T14:07:00,mcc,63.53
2022-05-11T14:08:00,mcc,65.40
2022-05-11T14:09:00,mcc,66.44
2022-05-11T14:10:00,mcc,65.75
2022-05-11T14:11:00,mcc,65.97
2022-05-11T14:12:00,mcc,65.06
2022-05-11T14:13:00,mcc,78.42
2022-05-11T14:14:00,mcc,64.49
2022-05-11T14:15:00,mcc,64.34
2022-05-11T14:16:00,mcc,65.61
2022-05-11T14:17:00,mcc,61.37
2022-05-11T14:18:00,mcc,61.80
2022-05-11T14:19:00,mcc,78.43
2022-05-11T14:20:00,mcc,62.34
2022-05-11T14:21:00,mcc,60.70
2022-05-11T14:22:00,mcc,63.57
2022-05-11T14:23:00,mcc,61.60
2022-05-11T14:24:00,mcc,63.39
2022-05-11T14:25:00,mcc,60.08
2022-05-11T14:26:00,mcc,61.29
2022-05-11T14:27:00,mcc,69.31
2022-05-11T14:28:00,mcc,72.22
2022-05-11T14:29:00,mcc,77.55
2022-05-11T14:30:00,mcc,74.89
2022-05-11T14:31:00,mcc,64.66
2022-05-11T14:32:00,mcc,73.50
2022-05-11T14:33:00,mcc,65.88
2022-05-11T14:34:00,mcc,68.07
2022-05-11T14:35:00,mcc,65.40
2022-05-11T14:36:00,mcc,64.13
2022-05-11T14:37:00,mcc,62.78
2022-05-11T14:38:00,mcc,66.42
2022-05-11T14:39:00,mcc,66.73
2022-05-11T14:40:00,mcc,78.03
2022-05-11T14:41:00,mcc,73.82
2022-05-11T14:42:00,mcc,61.88
2022-05-11T14:43:00,mcc,62.48
2022-05-11T14:44:00,mcc,62.91
2022-05-11T14:45:00,mcc,63.39
2022-05-11T14:46:00,mcc,62.58
2022-05-11T14:47:00,mcc,66.69
2022-05-11T14:48:00,mcc,69.95
2022-05-11T14:49:00,mcc,66.85
2022-05-11T14:50:00,mcc,75.56
2022-05-11T14:51:00,mcc,64.96
2022-05-11T14:52:00,mcc,67.25
2022-05-11T14:53:00,mcc,69.67
2022-05-11T14:54:00,mcc,69.27
2022-05-11T14:55:00,mcc,78.64
2022-05-11T14:56:00,mcc,75.46
2022-05-11T14:57:00,mcc,76.73
2022-05-11T14:58:00,mcc,73.71
2022-05-11T14:59:00,mcc,71.80
2022-05-11T15:00:00,mcc,72.18
2022-05-11T15:01:00,mcc,75.89
2022-05-11T15:02:00,mcc,76.47
2022-05-11T15:03:00,mcc,74.98
2022-05-11T15:04:00,mcc,75.92
2022-05-11T15:05:00,mcc,73.05
2022-05-11T15:06:00,mcc,75.03
2022-05-11T15:07:00,mcc,72.38
2022-05-11T15:08:00,mcc,82.64
2022-05-11T15:09:00,mcc,69.60
2022-05-11T15:10:00,mcc,70.25
2022-05-11T15:11:00,mcc,70.62
2022-05-11T15:12:00,mcc,73.27
2022-05-11T15:13:00,mcc,72.27
2022-05-11T15:14:00,mcc,73.89
2022-05-11T15:15:00,mcc,73.69
2022-05-11T15:16:00,mcc,72.76
2022-05-11T15:17:00,mcc,73.30
2022-05-11T15:18:00,mcc,75.67
2022-05-11T15:19:00,mcc,76.00
2022-05-11T15:20:00,mcc,74.91
2022-05-11T15:21:00,mcc,77.33
2022-05-11T15:22:00,mcc,71.81
2022-05-11T15:23:00,mcc,74.66
2022-05-11T15:24:00,mcc,71.81
2022-05-11T15:25:00,mcc,75.36
2022-05-11T15:26:00,mcc,84.27
2022-05-11T15:27:00,mcc,76.89
2022-05-11T15:28:00,mcc,74.44
2022-05-11T15:29:00,mcc,70.23
2022-05-11T15:30:00,mcc,69.91
2022-05-11T15:31:00,mcc,73.02
2022-05-11T15:32:00,mcc,68.62
2022-05-11T15:33:00,mcc,73.37
2022-05-11T15:34:00,mcc,68.14
2022-05-11T15:35:00,mcc,68.98
2022-05-11T15:36:00,mcc,70.59
2022-05-11T15:37:00,mcc,69.89
2022-05-11T15:38:00,mcc,70.67
2022-05-11T15:39:00,mcc,75.16
2022-05-11T15:40:00,mcc,72.57
2022-05-11T15:41:00,mcc,72.03
2022-05-11T15:42:00,mcc,75.66
2022-05-11T15:43:00,mcc,71.68
2022-05-11T15:44:00,mcc,72.75
2022-05-11T15:45:00,mcc,72.41
2022-05-11T15:46:00,mcc,72.43
2022-05-11T15:47:00,mcc,77.29
2022-05-11T15:48:00,mcc,77.62
2022-05-11T15:49:00,mcc,78.85
2022-05-11T15:50:00,mcc,74.97
2022-05-11T15:51:00,mcc,77.43
2022-05-11T15:52:00,mcc,77.15
2022-05-11T15:53:00,mcc,75.84
2022-05-11T15:54:00,mcc,93.78
2022-05-11T15:55:00,mcc,73.83
2022-05-11T15:56:00,mcc,86.98
2022-05-11T15:57:00,mcc,83.80
2022-05-11T15:58:00,mcc,79.58
2022-05-11T15:59:00,mcc,81.86
2022-05-11T16:00:00,mcc,80.89
2022-05-11T16:01:00,mcc,83.87
2022-05-11T16:02:00,mcc,87.90
2022-05-11T16:03:00,mcc,84.19
2022-05-11T16:04:00,mcc,81.97
2022-05-11T16:05:00,mcc,78.65
2022-05-11T16:06:00,mcc,70.34
2022-05-11T16:07:00,mcc,86.55
2022-05-11T16:08:00,mcc,75.37
2022-05-11T16:09:00,mcc,72.16
2022-05-11T16:10:00,mcc,74.93
2022-05-11T16:11:00,mcc,80.47
2022-05-11T16:12:00,mcc,71.50
2022-05-11T16:13:00,mcc,73.87
2022-05-11T16:14:00,mcc,71.70
2022-05-11T16:15:00,mcc,75.98
2022-05-11T16:16:00,mcc,73.89
2022-05-11T16:17:00,mcc,71.79
2022-05-11T16:18:00,mcc,74.38
2022-05-11T16:19:00,mcc,71.55
2022-05-11T16:20:00,mcc,70.31
2022-05-11T16:21:00,mcc,75.34
2022-05-11T16:22:00,mcc,79.94
2022-05-11T16:23:00,mcc,71.70
2022-05-11T16:24:00,mcc,91.99
2022-05-11T16:25:00,mcc,87.23
2022-05-11T16:26:00,mcc,73.39
2022-05-11T16:27:00,mcc,76.92
2022-05-11T16:28:00,mcc,84.27
2022-05-11T16:29:00,mcc,77.90
2022-05-11T16:30:00,mcc,96.66
2022-05-11T16:31:00,mcc,74.28
2022-05-11T16:32:00,mcc,81.64
2022-05-11T16:33:00,mcc,79.54
2022-05-11T16:34:00,mcc,87.09
2022-05-11T16:35:00,mcc,76.28
2022-05-11T16:36:00,mcc,76.45
2022-05-11T16:37:00,mcc,77.70
2022-05-11T16:38:00,mcc,67.28
2022-05-11T16:39:00,mcc,71.04
2022-05-11T16:40:00,mcc,96.12
2022-05-11T16:41:00,mcc,69.86
2022-05-11T16:42:00,mcc,68.53
2022-05-11T16:43:00,mcc,71.95
2022-05-11T16:44:00,mcc,73.85
2022-05-11T16:45:00,mcc,71.14
2022-05-11T16:46:00,mcc,94.98
2022-05-11T16:47:00,mcc,82.11
2022-05-11T16:48:00,mcc,86.77
2022-05-11T16:49:00,mcc,87.74
2022-05-11T16:50:00,mcc,85.84
2022-05-11T16:51:00,mcc,86.08
2022-05-11T16:52:00,mcc,93.08
2022-05-11T16:53:00,mcc,95.28
2022-05-11T16:54:00,mcc,84.48
2022-05-11T16:55:00,mcc,88.15
2022-05-11T16:56:00,mcc,87.43
2022-05-11T16:57:00,mcc,94.49
2022-05-11T16:58:00,mcc,96.11
2022-05-11T16:59:00,mcc,89.39
2022-05-11T17:00:00,mcc,87.67
2022-05-11T17:01:00,mcc,109.88
2022-05-11T17:02:00,mcc,100.87
2022-05-11T17:03:00,mcc,100.02
2022-05-11T17:04:00,mcc,90.34
2022-05-11T17:05:00,mcc,93.13
2022-05-11T17:06:00,mcc,87.38
2022-05-11T17:07:00,mcc,92.82
2022-05-11T17:08:00,mcc,91.45
2022-05-11T17:09:00,mcc,92.97
2022-05-11T17:10:00,mcc,99.48
2022-05-11T17:11:00,mcc,94.26
2022-05-11T17:12:00,mcc,92.01
2022-05-11T17:13:00,mcc,92.29
2022-05-11T17:14:00,mcc,91.83
2022-05-11T17:15:00,mcc,112.01
2022-05-11T17:16:00,mcc,105.83
2022-05-11T17:17:00,mcc,107.04
2022-05-11T17:18:00,mcc,97.21
2022-05-11T17:19:00,mcc,102.55
2022-05-11T17:20:00,mcc,111.85
2022-05-11T17:21:00,mcc,122.49
2022-05-11T17:22:00,mcc,98.05
2022-05-11T17:23:00,mcc,95.48
2022-05-11T17:24:00,mcc,92.48
2022-05-11T17:25:00,mcc,93.13
2022-05-11T17:26:00,mcc,93.39
2022-05-11T17:27:00,mcc,94.29
2022-05-11T17:28:00,mcc,93.36
2022-05-11T17:29:00,mcc,91.71
2022-05-11T17:30:00,mcc,92.07
2022-05-11T17:31:00,mcc,103.76
2022-05-11T17:32:00,mcc,93.09
2022-05-11T17:33:00,mcc,92.49
2022-05-11T17:34:00,mcc,98.63
2022-05-11T17:35:00,mcc,95.76
2022-05-11T17:36:00,mcc,91.42
2022-05-11T17:37:00,mcc,96.06
2022-05-11T17:38:00,mcc,93.71
2022-05-11T17:39:00,mcc,93.47
2022-05-11T17:40:00,mcc,91.56
2022-05-11T17:41:00,mcc,95.18
2022-05-11T17:42:00,mcc,92.22
2022-05-11T17:43:00,mcc,101.99
2022-05-11T17:44:00,mcc,112.98
2022-05-11T17:45:00,mcc,96.33
2022-05-11T17:46:00,mcc,96.41
2022-05-11T17:47:00,mcc,93.48
2022-05-11T17:48:00,mcc,90.64
2022-05-11T17:49:00,mcc,100.77
2022-05-11T17:50:00,mcc,90.71
2022-05-11T17:51:00,mcc,97.14
2022-05-11T17:52:00,mcc,89.97
2022-05-11T17:53:00,mcc,101.36
2022-05-11T17:54:00,mcc,91.07
2022-05-11T17:55:00,mcc,92.80
2022-05-11T17:56:00,mcc,97.51
2022-05-11T17:57:00,mcc,88.47
2022-05-11T17:58:00,mcc,88.70
2022-05-11T17:59:00,mcc,87.65
2022-05-11T18:00:00,mcc,95.22
2022-05-11T18:01:00,mcc,89.90
2022-05-11T18:02:00,mcc,101.73
2022-05-11T18:03:00,mcc,93.24
2022-05-11T18:04:00,mcc,91.61
2022-05-11T18:05:00,mcc,100.23
2022-05-11T18:06:00,mcc,98.57
2022-05-11T18:07:00,mcc,98.22
2022-05-11T18:08:00,mcc,104.83
2022-05-11T18:09:00,mcc,95.14
2022-05-11T18:10:00,mcc,96.42
2022-05-11T18:11:00,mcc,90.80
2022-05-11T18:12:00,mcc,106.11
2022-05-11T18:13:00,mcc,96.62
2022-05-11T18:14:00,mcc,100.11
2022-05-11T18:15:00,mcc,93.50
2022-05-11T18:16:00,mcc,96.58
2022-05-11T18:17:00,mcc,92.55
2022-05-11T18:18:00,mcc,91.13
2022-05-11T18:19:00,mcc,95.23
2022-05-11T18:20:00,mcc,91.50
2022-05-11T18:21:00,mcc,87.80
2022-05-11T18:22:00,mcc,93.08
2022-05-11T18:23:00,mcc,93.25
2022-05-11T18:24:00,mcc,91.90
2022-05-11T18:25:00,mcc,93.53
2022-05-11T18:26:00,mcc,89.01
2022-05-11T18:27:00,mcc,87.96
2022-05-11T18:28:00,mcc,91.57
2022-05-11T18:29:00,mcc,88.97
2022-05-11T18:30:00,mcc,89.62
2022-05-11T18:31:00,mcc,91.42
2022-05-11T18:32:00,mcc,90.14
2022-05-11T18:33:00,mcc,95.09
2022-05-11T18:34:00,mcc,94.67
2022-05-11T18:35:00,mcc,94.68
2022-05-11T18:36:00,mcc,94.44
2022-05-11T18:37:00,mcc,94.23
2022-05-11T18:38:00,mcc,99.13
2022-05-11T18:39:00,mcc,109.19
2022-05-11T18:40:00,mcc,106.09
2022-05-11T18:41:00,mcc,104.85
2022-05-11T18:42:00,mcc,97.22
2022-05-11T18:43:00,mcc,98.73
2022-05-11T18:44:00,mcc,112.19
2022-05-11T18:45:00,mcc,97.59
2022-05-11T18:46:00,mcc,96.83
2022-05-11T18:47:00,mcc,97.01
2022-05-11T18:48:00,mcc,107.00
2022-05-11T18:49:00,mcc,98.59
2022-05-11T18:50:00,mcc,100.41
2022-05-11T18:51:00,mcc,98.58
2022-05-11T18:52:00,mcc,100.06
2022-05-11T18:53:00,mcc,93.19
2022-05-11T18:54:00,mcc,94.09
2022-05-11T18:55:00,mcc,95.34
2022-05-11T18:56:00,mcc,90.38
2022-05-11T18:57:00,mcc,93.78
2022-05-11T18:58:00,mcc,100.15
2022-05-11T18:59:00,mcc,99.71
2022-05-11T19:00:00,mcc,100.89
2022-05-11T19:01:00,mcc,100.84
2022-05-11T19:02:00,mcc,101.37
2022-05-11T19:03:00,mcc,112.66
2022-05-11T19:04:00,mcc,103.00
2022-05-11T19:05:00,mcc,101.16
2022-05-11T19:06:00,mcc,107.44
2022-05-11T19:07:00,mcc,97.87
2022-05-11T19:08:00,mcc,102.61
2022-05-11T19:09:00,mcc,101.08
2022-05-11T19:10:00,mcc,104.16
2022-05-11T19:11:00,mcc,98.32
2022-05-11T19:12:00,mcc,94.84
2022-05-11T19:13:00,mcc,97.11
2022-05-11T19:14:00,mcc,98.75
2022-05-11T19:15:00,mcc,94.05
2022-05-11T19:16:00,mcc,102.60
2022-05-11T19:17:00,mcc,96.66
2022-05-11T19:18:00,mcc,96.16
2022-05-11T19:19:00,mcc,95.67
2022-05-11T19:20:00,mcc,94.67
2022-05-11T19:21:00,mcc,99.01
2022-05-11T19:22:00,mcc,97.64
2022-05-11T19:23:00,mcc,96.84
2022-05-11T19:24:00,mcc,99.87
2022-05-11T19:25:00,mcc,97.87
2022-05-11T19:26:00,mcc,99.39
2022-05-11T19:27:00,mcc,99.69
2022-05-11T19:28:00,mcc,93.75
2022-05-11T19:29:00,mcc,95.58
2022-05-11T19:30:00,mcc,92.20
2022-05-11T19:31:00,mcc,105.47
2022-05-11T19:32:00,mcc,94.10
2022-05-11T19:33:00,mcc,109.99
2022-05-11T19:34:00,mcc,113.57
2022-05-11T19:35:00,mcc,99.37
2022-05-11T19:36:00,mcc,98.17
2022-05-11T19:37:00,mcc,107.11
2022-05-11T19:38:00,mcc,99.60
2022-05-11T19:39:00,mcc,97.57
2022-05-11T19:40:00,mcc,99.97
2022-05-11T19:41:00,mcc,95.88
2022-05-11T19:42:00,mcc,104.46
2022-05-11T19:43:00,mcc,96.17
2022-05-11T19:44:00,mcc,102.65
2022-05-11T19:45:00,mcc,95.47
2022-05-11T19:46:00,mcc,94.10
2022-05-11T19:47:00,mcc,96.41
2022-05-11T19:48:00,mcc,94.74
2022-05-11T19:49:00,mcc,104.02
2022-05-11T19:50:00,mcc,96.04
2022-05-11T19:51:00,mcc,92.52
2022-05-11T19:52:00,mcc,91.64
2022-05-11T19:53:00,mcc,91.86
2022-05-11T19:54:00,mcc,102.58
2022-05-11T19:55:00,mcc,119.62
2022-05-11T19:56:00,mcc,102.34
2022-05-11T19:57:00,mcc,97.40
2022-05-11T19:58:00,mcc,94.52
2022-05-11T19:59:00,mcc,93.34
2022-05-11T20:00:00,mcc,112.51
2022-05-11T20:01:00,mcc,97.34
2022-05-11T20:02:00,mcc,97.38
2022-05-11T20:03:00,mcc,98.19
2022-05-11T20:04:00,mcc,96.61
2022-05-11T20:05:00,mcc,98.45
2022-05-11T20:06:00,mcc,95.40
2022-05-11T20:07:00,mcc,87.64
2022-05-11T20:08:00,mcc,89.48
2022-05-11T20:09:00,mcc,91.90
2022-05-11T20:10:00,mcc,84.79
2022-05-11T20:11:00,mcc,79.88
2022-05-11T20:12:00,mcc,82.70
2022-05-11T20:13:00,mcc,87.28
2022-05-11T20:14:00,mcc,109.09
2022-05-11T20:15:00,mcc,81.18
2022-05-11T20:16:00,mcc,82.19
2022-05-11T20:17:00,mcc,84.39
2022-05-11T20:18:00,mcc,97.53
2022-05-11T20:19:00,mcc,81.85
2022-05-11T20:20:00,mcc,80.74
2022-05-11T20:21:00,mcc,82.66
2022-05-11T20:22:00,mcc,94.48
2022-05-11T20:23:00,mcc,98.15
2022-05-11T20:24:00,mcc,84.91
2022-05-11T20:25:00,mcc,82.96
2022-05-11T20:26:00,mcc,84.87
2022-05-11T20:27:00,mcc,83.84
2022-05-11T20:28:00,mcc,84.48
2022-05-11T20:29:00,mcc,87.16
2022-05-11T20:30:00,mcc,86.56
2022-05-11T20:31:00,mcc,87.74
2022-05-11T20:32:00,mcc,87.58
2022-05-11T20:33:00,mcc,84.31
2022-05-11T20:34:00,mcc,83.12
2022-05-11T20:35:00,mcc,81.34
2022-05-11T20:36:00,mcc,80.67
2022-05-11T20:37:00,mcc,107.30
2022-05-11T20:38:00,mcc,84.65
2022-05-11T20:39:00,mcc,80.85
2022-05-11T20:40:00,mcc,80.31
2022-05-11T20:41:00,mcc,97.82
2022-05-11T20:42:00,mcc,83.59
2022-05-11T20:43:00,mcc,81.43
2022-05-11T20:44:00,mcc,79.80
2022-05-11T20:45:00,mcc,86.96
2022-05-11T20:46:00,mcc,88.14
2022-05-11T20:47:00,mcc,88.36
2022-05-11T20:48:00,mcc,89.45
2022-05-11T20:49:00,mcc,86.55
2022-05-11T20:50:00,mcc,86.48
2022-05-11T20:51:00,mcc,83.34
2022-05-11T20:52:00,mcc,83.23
2022-05-11T20:53:00,mcc,82.64
2022-05-11T20:54:00,mcc,80.68
2022-05-11T20:55:00,mcc,85.73
2022-05-11T20:56:00,mcc,95.27
2022-05-11T20:57:00,mcc,86.36
2022-05-11T20:58:00,mcc,84.33
2022-05-11T20:59:00,mcc,83.81
2022-05-11T21:00:00,mcc,82.50
2022-05-11T21:01:00,mcc,86.07
2022-05-11T21:02:00,mcc,84.56
2022-05-11T21:03:00,mcc,83.39
2022-05-11T21:04:00,mcc,81.82
2022-05-11T21:05:00,mcc,85.90
2022-05-11T21:06:00,mcc,83.89
2022-05-11T21:07:00,mcc,82.98
2022-05-11T21:08:00,mcc,83.59
2022-05-11T21:09:00,mcc,85.63
2022-05-11T21:10:00,mcc,86.94
2022-05-11T21:11:00,mcc,84.02
2022-05-11T21:12:00,mcc,84.05
2022-05-11T21:13:00,mcc,84.74
2022-05-11T21:14:00,mcc,90.56
2022-05-11T21:15:00,mcc,87.93
2022-05-11T21:16:00,mcc,84.84
2022-05-11T21:17:00,mcc,88.38
2022-05-11T21:18:00,mcc,80.64
2022-05-11T21:19:00,mcc,81.86
2022-05-11T21:20:00,mcc,87.70
2022-05-11T21:21:00,mcc,84.30
2022-05-11T21:22:00,mcc,88.78
2022-05-11T21:23:00,mcc,86.77
2022-05-11T21:24:00,mcc,87.19
2022-05-11T21:25:00,mcc,89.62
2022-05-11T21:26:00,mcc,87.76
2022-05-11T21:27:00,mcc,90.47
2022-05-11T21:28:00,mcc,87.48
2022-05-11T21:29:00,mcc,82.61
2022-05-11T21:30:00,mcc,84.09
2022-05-11T21:31:00,mcc,85.21
2022-05-11T21:32:00,mcc,82.44
2022-05-11T21:33:00,mcc,81.58
2022-05-11T21:34:00,mcc,82.34
2022-05-11T21:35:00,mcc,82.36
2022-05-11T21:36:00,mcc,83.78
2022-05-11T21:37:00,mcc,82.98
2022-05-11T21:38:00,mcc,85.81
2022-05-11T21:39:00,mcc,86.06
2022-05-11T21:40:00,mcc,86.17
2022-05-11T21:41:00,mcc,87.64
2022-05-11T21:42:00,mcc,81.26
2022-05-11T21:43:00,mcc,85.67
2022-05-11T21:44:00,mcc,85.93
2022-05-11T21:45:00,mcc,87.43
2022-05-11T21:46:00,mcc,87.57
2022-05-11T21:47:00,mcc,85.25
2022-05-11T21:48:00,mcc,86.14
2022-05-11T21:49:00,mcc,85.09
2022-05-11T21:50:00,mcc,89.59
2022-05-11T21:51:00,mcc,99.64
2022-05-11T21:52:00,mcc,89.50
2022-05-11T21:53:00,mcc,91.19
2022-05-11T21:54:00,mcc,89.60
2022-05-11T21:55:00,mcc,86.49
2022-05-11T21:56:00,mcc,86.25
2022-05-11T21:57:00,mcc,86.80
2022-05-11T21:58:00,mcc,86.54
2022-05-11T21:59:00,mcc,86.05
2022-05-11T22:00:00,mcc,85.76
2022-05-11T22:01:00,mcc,85.35
2022-05-11T22:02:00,mcc,84.27
2022-05-11T22:03:00,mcc,85.77
2022-05-11T22:04:00,mcc,84.72
2022-05-11T22:05:00,mcc,86.97
2022-05-11T22:06:00,mcc,88.69
2022-05-11T22:07:00,mcc,81.11
2022-05-11T22:08:00,mcc,86.95
2022-05-11T22:09:00,mcc,94.31
2022-05-11T22:10:00,mcc,86.90
2022-05-11T22:11:00,mcc,84.80
