#datetime,building,power
2024-02-20T19:58:00,ata,26.37
2024-02-20T20:00:00,ata,45.59
2024-02-20T20:01:00,ata,21.62
2024-02-20T20:03:00,ata,45.59
2024-02-20T20:06:00,ata,57.60
2024-02-20T20:07:00,ata,48.05
2024-02-20T20:08:00,ata,23.96
2024-02-20T20:10:00,ata,47.99
2024-02-20T20:12:00,ata,50.39
2024-02-20T20:14:00,ata,60.00
2024-02-20T20:15:00,ata,24.02
2024-02-20T20:16:00,ata,28.83
2024-02-20T20:18:00,ata,60.00
2024-02-20T20:19:00,ata,26.37
2024-02-20T20:20:00,ata,24.02
2024-02-20T20:23:00,ata,79.16
2024-02-20T20:25:00,ata,52.85
2024-02-20T20:27:00,ata,50.39
2024-02-20T20:29:00,ata,38.38
2024-02-20T20:30:00,ata,69.61
2024-02-20T20:32:00,ata,67.21
2024-02-20T20:33:00,ata,26.37
2024-02-20T20:35:00,ata,50.45
2024-02-20T20:37:00,ata,47.99
2024-02-20T20:38:00,ata,23.96
2024-02-20T20:41:00,ata,72.01
2024-02-20T20:43:00,ata,62.40
2024-02-20T20:44:00,ata,31.23
2024-02-20T20:47:00,ata,55.20
2024-02-20T20:48:00,ata,50.39
2024-02-20T20:50:00,ata,57.60
2024-02-20T20:53:00,ata,62.40
2024-02-20T20:54:00,ata,60.00
2024-02-20T20:55:00,ata,23.96
2024-02-20T20:57:00,ata,50.45
2024-02-20T20:59:00,ata,45.59
2024-02-20T21:01:00,ata,47.99
2024-02-20T21:03:00,ata,69.61
2024-02-20T21:05:00,ata,33.57
2024-02-20T21:06:00,ata,64.80
2024-02-20T21:08:00,ata,79.22
2024-02-20T21:11:00,ata,64.80
2024-02-20T21:12:00,ata,72.01
2024-02-20T21:13:00,ata,33.57
2024-02-20T21:15:00,ata,86.43
2024-02-20T21:17:00,ata,79.16
2024-02-20T21:19:00,ata,69.61
2024-02-20T21:20:00,ata,33.63
2024-02-20T21:21:00,ata,33.57
2024-02-20T21:23:00,ata,43.18
2024-02-20T21:24:00,ata,26.43
2024-02-20T21:26:00,ata,52.79
2024-02-20T21:28:00,ata,47.99
2024-02-20T21:30:00,ata,47.99
2024-02-20T21:32:00,ata,50.45
2024-02-20T21:34:00,ata,47.99
2024-02-20T21:36:00,ata,50.39
2024-02-20T21:37:00,ata,23.96
2024-02-20T21:38:00,ata,28.83
2024-02-20T21:39:00,ata,33.57
2024-02-20T21:41:00,ata,69.61
2024-02-20T21:42:00,ata,33.63
2024-02-20T21:44:00,ata,60.00
2024-02-20T21:46:00,ata,50.39
2024-02-20T21:48:00,ata,47.99
2024-02-20T21:50:00,ata,45.59
2024-02-20T21:52:00,ata,50.39
2024-02-20T21:54:00,ata,48.05
2024-02-20T21:55:00,ata,23.96
2024-02-20T21:57:00,ata,50.39
2024-02-20T21:58:00,ata,24.02
2024-02-20T22:00:00,ata,50.39
2024-02-20T22:02:00,ata,47.99
2024-02-20T22:04:00,ata,45.64
2024-02-20T22:05:00,ata,23.96
2024-02-20T22:06:00,ata,24.02
2024-02-20T22:08:00,ata,47.99
2024-02-20T22:10:00,ata,24.02
2024-02-20T22:11:00,ata,45.59
2024-02-20T22:13:00,ata,45.59
2024-02-20T22:16:00,ata,50.39
2024-02-20T22:17:00,ata,45.64
2024-02-20T22:18:00,ata,28.77
2024-02-20T22:20:00,ata,50.39
2024-02-20T22:22:00,ata,47.99
2024-02-20T22:24:00,ata,52.85
2024-02-20T22:25:00,ata,23.96
2024-02-20T22:26:00,ata,28.83
2024-02-20T22:28:00,ata,52.79
2024-02-20T22:30:00,ata,62.40
2024-02-20T22:32:00,ata,55.20
2024-02-20T22:34:00,ata,28.77
2024-02-20T22:35:00,ata,48.05
2024-02-20T22:37:00,ata,45.59
2024-02-20T22:38:00,ata,23.96
2024-02-20T22:40:00,ata,60.00
2024-02-20T22:42:00,ata,48.05
2024-02-20T22:44:00,ata,52.79
2024-02-20T22:46:00,ata,50.39
2024-02-20T22:47:00,ata,31.17
2024-02-20T22:49:00,ata,43.24
2024-02-20T22:52:00,ata,45.59
2024-02-20T22:53:00,ata,50.39
2024-02-20T22:54:00,ata,21.62
2024-02-20T22:56:00,ata,50.39
2024-02-20T22:58:00,ata,50.39
2024-02-20T22:59:00,ata,21.62
2024-02-20T23:01:00,ata,47.99
2024-02-20T23:04:00,ata,45.59
2024-02-20T23:05:00,ata,45.59
2024-02-20T23:06:00,ata,21.62
2024-02-20T23:08:00,ata,43.18
2024-02-20T23:10:00,ata,21.62
2024-02-20T23:11:00,ata,47.99
2024-02-20T23:13:00,ata,47.99
2024-02-20T23:16:00,ata,47.99
2024-02-20T23:17:00,ata,43.24
2024-02-20T23:18:00,ata,21.56
2024-02-20T23:20:00,ata,43.24
2024-02-20T23:22:00,ata,21.56
2024-02-20T23:23:00,ata,40.84
2024-02-20T23:25:00,ata,43.18
2024-02-20T23:28:00,ata,43.18
2024-02-20T23:29:00,ata,43.18
2024-02-20T23:30:00,ata,24.02
2024-02-20T23:32:00,ata,40.78
2024-02-20T23:34:00,ata,43.24
2024-02-20T23:36:00,ata,43.18
2024-02-20T23:38:00,ata,47.99
2024-02-20T23:40:00,ata,31.23
2024-02-20T23:41:00,ata,64.80
2024-02-20T23:42:00,ata,33.57
2024-02-20T23:44:00,ata,62.40
2024-02-20T23:46:00,ata,19.22
2024-02-20T23:47:00,ata,55.20
2024-02-20T23:49:00,ata,74.36
