#datetime,building,power
2022-10-22T11:39:00,atd,27.93
2022-10-22T11:40:00,atd,29.17
2022-10-22T11:41:00,atd,30.44
2022-10-22T11:42:00,atd,28.10
2022-10-22T11:43:00,atd,25.50
2022-10-22T11:44:00,atd,27.07
2022-10-22T11:45:00,atd,24.95
2022-10-22T11:46:00,atd,35.13
2022-10-22T11:47:00,atd,27.18
2022-10-22T11:48:00,atd,27.90
2022-10-22T11:49:00,atd,24.94
2022-10-22T11:50:00,atd,25.04
2022-10-22T11:51:00,atd,23.99
2022-10-22T11:52:00,atd,24.76
2022-10-22T11:53:00,atd,22.98
2022-10-22T11:54:00,atd,22.79
2022-10-22T11:55:00,atd,23.40
2022-10-22T11:56:00,atd,26.17
2022-10-22T11:57:00,atd,22.31
2022-10-22T11:58:00,atd,26.20
2022-10-22T11:59:00,atd,27.27
2022-10-22T12:00:00,atd,26.47
2022-10-22T12:01:00,atd,27.55
2022-10-22T12:02:00,atd,27.45
2022-10-22T12:03:00,atd,27.53
2022-10-22T12:04:00,atd,26.55
2022-10-22T12:05:00,atd,24.69
2022-10-22T12:06:00,atd,24.63
2022-10-22T12:07:00,atd,31.08
2022-10-22T12:08:00,atd,34.38
2022-10-22T12:09:00,atd,31.44
2022-10-22T12:10:00,atd,30.44
2022-10-22T12:11:00,atd,24.09
2022-10-22T12:12:00,atd,24.39
2022-10-22T12:13:00,atd,21.96
2022-10-22T12:14:00,atd,24.62
2022-10-22T12:15:00,atd,29.03
2022-10-22T12:16:00,atd,38.16
2022-10-22T12:17:00,atd,38.62
2022-10-22T12:18:00,atd,38.64
2022-10-22T12:19:00,atd,41.95
2022-10-22T12:20:00,atd,26.32
2022-10-22T12:21:00,atd,26.94
2022-10-22T12:22:00,atd,25.52
2022-10-22T12:23:00,atd,26.45
2022-10-22T12:24:00,atd,24.97
2022-10-22T12:25:00,atd,29.68
2022-10-22T12:26:00,atd,26.00
2022-10-22T12:27:00,atd,23.52
2022-10-22T12:28:00,atd,26.49
2022-10-22T12:29:00,atd,25.07
2022-10-22T12:30:00,atd,28.23
2022-10-22T12:31:00,atd,24.24
2022-10-22T12:32:00,atd,23.95
2022-10-22T12:33:00,atd,24.04
2022-10-22T12:34:00,atd,26.07
2022-10-22T12:35:00,atd,25.69
2022-10-22T12:36:00,atd,23.71
2022-10-22T12:37:00,atd,30.33
2022-10-22T12:38:00,atd,29.17
2022-10-22T12:39:00,atd,26.04
2022-10-22T12:40:00,atd,27.34
2022-10-22T12:41:00,atd,25.01
2022-10-22T12:42:00,atd,24.22
2022-10-22T12:43:00,atd,23.31
2022-10-22T12:44:00,atd,25.39
2022-10-22T12:45:00,atd,24.39
2022-10-22T12:46:00,atd,25.70
2022-10-22T12:47:00,atd,22.33
2022-10-22T12:48:00,atd,21.70
2022-10-22T12:49:00,atd,25.37
2022-10-22T12:50:00,atd,25.21
2022-10-22T12:51:00,atd,23.05
2022-10-22T12:52:00,atd,25.68
2022-10-22T12:53:00,atd,24.25
2022-10-22T12:54:00,atd,24.14
2022-10-22T12:55:00,atd,37.01
2022-10-22T12:56:00,atd,24.36
2022-10-22T12:57:00,atd,24.70
2022-10-22T12:58:00,atd,23.28
2022-10-22T12:59:00,atd,24.76
2022-10-22T13:00:00,atd,28.25
2022-10-22T13:01:00,atd,28.28
2022-10-22T13:02:00,atd,28.11
2022-10-22T13:03:00,atd,30.08
2022-10-22T13:04:00,atd,27.49
2022-10-22T13:05:00,atd,29.37
2022-10-22T13:06:00,atd,28.59
2022-10-22T13:07:00,atd,32.58
2022-10-22T13:08:00,atd,32.62
2022-10-22T13:09:00,atd,36.07
2022-10-22T13:10:00,atd,33.09
2022-10-22T13:11:00,atd,29.94
2022-10-22T13:12:00,atd,27.44
2022-10-22T13:13:00,atd,38.59
2022-10-22T13:14:00,atd,24.55
2022-10-22T13:15:00,atd,27.15
2022-10-22T13:16:00,atd,25.57
2022-10-22T13:17:00,atd,27.12
2022-10-22T13:18:00,atd,26.23
2022-10-22T13:19:00,atd,24.75
2022-10-22T13:20:00,atd,26.42
2022-10-22T13:21:00,atd,25.83
2022-10-22T13:22:00,atd,28.20
2022-10-22T13:23:00,atd,27.64
2022-10-22T13:24:00,atd,25.26
2022-10-22T13:25:00,atd,24.92
2022-10-22T13:26:00,atd,25.56
2022-10-22T13:27:00,atd,22.84
2022-10-22T13:28:00,atd,26.38
2022-10-22T13:29:00,atd,26.93
2022-10-22T13:30:00,atd,25.45
2022-10-22T13:31:00,atd,26.07
2022-10-22T13:32:00,atd,29.59
2022-10-22T13:33:00,atd,27.57
2022-10-22T13:34:00,atd,28.95
2022-10-22T13:35:00,atd,31.18
2022-10-22T13:36:00,atd,26.85
2022-10-22T13:37:00,atd,28.93
2022-10-22T13:38:00,atd,23.53
2022-10-22T13:39:00,atd,25.34
2022-10-22T13:40:00,atd,27.29
2022-10-22T13:41:00,atd,27.07
2022-10-22T13:42:00,atd,26.37
2022-10-22T13:43:00,atd,26.40
2022-10-22T13:44:00,atd,28.11
2022-10-22T13:45:00,atd,23.60
2022-10-22T13:46:00,atd,26.12
2022-10-22T13:47:00,atd,25.78
2022-10-22T13:48:00,atd,25.95
2022-10-22T13:49:00,atd,34.23
2022-10-22T13:50:00,atd,26.78
2022-10-22T13:51:00,atd,29.62
2022-10-22T13:52:00,atd,29.90
2022-10-22T13:53:00,atd,30.50
2022-10-22T13:54:00,atd,28.72
2022-10-22T13:55:00,atd,29.56
2022-10-22T13:56:00,atd,25.52
2022-10-22T13:57:00,atd,25.09
2022-10-22T13:58:00,atd,25.00
2022-10-22T13:59:00,atd,22.74
2022-10-22T14:00:00,atd,22.91
2022-10-22T14:01:00,atd,23.89
2022-10-22T14:02:00,atd,24.66
2022-10-22T14:03:00,atd,27.07
2022-10-22T14:04:00,atd,26.46
2022-10-22T14:05:00,atd,28.14
2022-10-22T14:06:00,atd,41.28
2022-10-22T14:07:00,atd,26.27
2022-10-22T14:08:00,atd,26.76
2022-10-22T14:09:00,atd,24.98
2022-10-22T14:10:00,atd,25.10
2022-10-22T14:11:00,atd,26.74
2022-10-22T14:12:00,atd,26.29
2022-10-22T14:13:00,atd,30.55
2022-10-22T14:14:00,atd,30.49
2022-10-22T14:15:00,atd,24.38
2022-10-22T14:16:00,atd,24.13
2022-10-22T14:17:00,atd,26.67
2022-10-22T14:18:00,atd,27.15
2022-10-22T14:19:00,atd,26.33
2022-10-22T14:20:00,atd,24.99
2022-10-22T14:21:00,atd,31.91
2022-10-22T14:22:00,atd,31.24
2022-10-22T14:23:00,atd,29.56
2022-10-22T14:24:00,atd,37.84
2022-10-22T14:25:00,atd,28.20
2022-10-22T14:26:00,atd,27.51
2022-10-22T14:27:00,atd,29.87
2022-10-22T14:28:00,atd,27.63
2022-10-22T14:29:00,atd,32.44
2022-10-22T14:30:00,atd,33.49
2022-10-22T14:31:00,atd,28.76
2022-10-22T14:32:00,atd,28.81
2022-10-22T14:33:00,atd,29.13
2022-10-22T14:34:00,atd,26.77
2022-10-22T14:35:00,atd,25.94
2022-10-22T14:36:00,atd,24.29
2022-10-22T14:37:00,atd,26.15
2022-10-22T14:38:00,atd,24.50
2022-10-22T14:39:00,atd,23.64
2022-10-22T14:40:00,atd,25.53
2022-10-22T14:41:00,atd,35.37
2022-10-22T14:42:00,atd,24.81
2022-10-22T14:43:00,atd,23.97
2022-10-22T14:44:00,atd,23.48
2022-10-22T14:45:00,atd,25.75
2022-10-22T14:46:00,atd,24.00
2022-10-22T14:47:00,atd,24.15
2022-10-22T14:48:00,atd,28.47
2022-10-22T14:49:00,atd,29.47
2022-10-22T14:50:00,atd,28.18
2022-10-22T14:51:00,atd,28.71
2022-10-22T14:52:00,atd,32.33
2022-10-22T14:53:00,atd,29.14
2022-10-22T14:54:00,atd,25.84
2022-10-22T14:55:00,atd,25.52
2022-10-22T14:56:00,atd,23.45
2022-10-22T14:57:00,atd,24.88
2022-10-22T14:58:00,atd,22.50
2022-10-22T14:59:00,atd,33.51
2022-10-22T15:00:00,atd,24.46
2022-10-22T15:01:00,atd,24.17
2022-10-22T15:02:00,atd,22.36
2022-10-22T15:03:00,atd,24.43
2022-10-22T15:04:00,atd,23.90
2022-10-22T15:05:00,atd,26.37
2022-10-22T15:06:00,atd,37.12
2022-10-22T15:07:00,atd,27.41
2022-10-22T15:08:00,atd,28.67
2022-10-22T15:09:00,atd,27.43
2022-10-22T15:10:00,atd,26.70
2022-10-22T15:11:00,atd,28.53
2022-10-22T15:12:00,atd,37.88
2022-10-22T15:13:00,atd,42.94
2022-10-22T15:14:00,atd,30.58
2022-10-22T15:15:00,atd,42.39
2022-10-22T15:16:00,atd,45.17
2022-10-22T15:17:00,atd,48.84
2022-10-22T15:18:00,atd,24.06
2022-10-22T15:19:00,atd,28.90
2022-10-22T15:20:00,atd,27.34
2022-10-22T15:21:00,atd,25.44
2022-10-22T15:22:00,atd,27.57
2022-10-22T15:23:00,atd,26.87
2022-10-22T15:24:00,atd,27.90
2022-10-22T15:25:00,atd,26.87
2022-10-22T15:26:00,atd,29.36
2022-10-22T15:27:00,atd,32.45
2022-10-22T15:28:00,atd,28.98
2022-10-22T15:29:00,atd,30.90
2022-10-22T15:30:00,atd,30.09
2022-10-22T15:31:00,atd,30.50
2022-10-22T15:32:00,atd,25.81
2022-10-22T15:33:00,atd,26.61
2022-10-22T15:34:00,atd,28.61
2022-10-22T15:35:00,atd,24.61
2022-10-22T15:36:00,atd,24.54
2022-10-22T15:37:00,atd,24.33
2022-10-22T15:38:00,atd,25.51
2022-10-22T15:39:00,atd,22.62
2022-10-22T15:40:00,atd,24.68
2022-10-22T15:41:00,atd,24.85
2022-10-22T15:42:00,atd,29.58
2022-10-22T15:43:00,atd,26.14
2022-10-22T15:44:00,atd,26.07
2022-10-22T15:45:00,atd,26.64
2022-10-22T15:46:00,atd,30.78
2022-10-22T15:47:00,atd,30.31
2022-10-22T15:48:00,atd,28.67
2022-10-22T15:49:00,atd,29.78
2022-10-22T15:50:00,atd,28.36
2022-10-22T15:51:00,atd,21.75
2022-10-22T15:52:00,atd,21.53
2022-10-22T15:53:00,atd,23.39
2022-10-22T15:54:00,atd,24.72
2022-10-22T15:55:00,atd,23.53
2022-10-22T15:56:00,atd,23.75
2022-10-22T15:57:00,atd,25.13
2022-10-22T15:58:00,atd,23.45
2022-10-22T15:59:00,atd,23.92
2022-10-22T16:00:00,atd,26.22
2022-10-22T16:01:00,atd,24.11
2022-10-22T16:02:00,atd,23.94
2022-10-22T16:03:00,atd,34.08
2022-10-22T16:04:00,atd,30.25
2022-10-22T16:05:00,atd,31.71
2022-10-22T16:06:00,atd,32.08
2022-10-22T16:07:00,atd,31.75
2022-10-22T16:08:00,atd,29.68
2022-10-22T16:09:00,atd,32.14
2022-10-22T16:10:00,atd,36.73
2022-10-22T16:11:00,atd,29.94
2022-10-22T16:12:00,atd,31.82
2022-10-22T16:13:00,atd,31.41
2022-10-22T16:14:00,atd,32.98
2022-10-22T16:15:00,atd,28.67
2022-10-22T16:16:00,atd,29.75
2022-10-22T16:17:00,atd,28.91
2022-10-22T16:18:00,atd,26.48
2022-10-22T16:19:00,atd,27.16
2022-10-22T16:20:00,atd,27.61
2022-10-22T16:21:00,atd,27.73
2022-10-22T16:22:00,atd,25.79
2022-10-22T16:23:00,atd,23.01
2022-10-22T16:24:00,atd,28.39
2022-10-22T16:25:00,atd,27.72
2022-10-22T16:26:00,atd,30.13
2022-10-22T16:27:00,atd,27.70
2022-10-22T16:28:00,atd,23.84
2022-10-22T16:29:00,atd,24.57
2022-10-22T16:30:00,atd,22.39
2022-10-22T16:31:00,atd,23.01
2022-10-22T16:32:00,atd,24.51
2022-10-22T16:33:00,atd,22.36
2022-10-22T16:34:00,atd,26.14
2022-10-22T16:35:00,atd,24.35
2022-10-22T16:36:00,atd,33.06
2022-10-22T16:37:00,atd,29.91
2022-10-22T16:38:00,atd,29.61
2022-10-22T16:39:00,atd,29.91
2022-10-22T16:40:00,atd,30.30
2022-10-22T16:41:00,atd,29.44
2022-10-22T16:42:00,atd,32.00
2022-10-22T16:43:00,atd,29.38
2022-10-22T16:44:00,atd,28.90
2022-10-22T16:45:00,atd,29.08
2022-10-22T16:46:00,atd,32.15
2022-10-22T16:47:00,atd,46.61
2022-10-22T16:48:00,atd,36.29
2022-10-22T16:49:00,atd,32.97
2022-10-22T16:50:00,atd,31.78
2022-10-22T16:51:00,atd,31.83
2022-10-22T16:52:00,atd,32.02
2022-10-22T16:53:00,atd,30.72
2022-10-22T16:54:00,atd,33.48
2022-10-22T16:55:00,atd,31.65
2022-10-22T16:56:00,atd,29.55
2022-10-22T16:57:00,atd,29.43
2022-10-22T16:58:00,atd,30.78
2022-10-22T16:59:00,atd,30.86
2022-10-22T17:00:00,atd,30.09
2022-10-22T17:01:00,atd,33.97
2022-10-22T17:02:00,atd,32.00
2022-10-22T17:03:00,atd,33.54
2022-10-22T17:04:00,atd,34.62
2022-10-22T17:05:00,atd,35.62
2022-10-22T17:06:00,atd,34.52
2022-10-22T17:07:00,atd,32.40
2022-10-22T17:08:00,atd,35.33
2022-10-22T17:09:00,atd,28.98
2022-10-22T17:10:00,atd,31.36
2022-10-22T17:11:00,atd,30.05
2022-10-22T17:12:00,atd,27.23
2022-10-22T17:13:00,atd,29.65
2022-10-22T17:14:00,atd,29.74
2022-10-22T17:15:00,atd,27.43
2022-10-22T17:16:00,atd,26.84
2022-10-22T17:17:00,atd,30.74
2022-10-22T17:18:00,atd,28.00
2022-10-22T17:19:00,atd,31.75
2022-10-22T17:20:00,atd,29.38
2022-10-22T17:21:00,atd,29.28
2022-10-22T17:22:00,atd,41.72
2022-10-22T17:23:00,atd,31.68
2022-10-22T17:24:00,atd,33.73
2022-10-22T17:25:00,atd,31.83
2022-10-22T17:26:00,atd,32.90
2022-10-22T17:27:00,atd,29.77
2022-10-22T17:28:00,atd,27.13
2022-10-22T17:29:00,atd,28.89
2022-10-22T17:30:00,atd,25.79
2022-10-22T17:31:00,atd,30.13
2022-10-22T17:32:00,atd,31.63
2022-10-22T17:33:00,atd,30.53
2022-10-22T17:34:00,atd,26.53
2022-10-22T17:35:00,atd,28.92
2022-10-22T17:36:00,atd,28.24
2022-10-22T17:37:00,atd,26.35
2022-10-22T17:38:00,atd,29.93
2022-10-22T17:39:00,atd,28.29
2022-10-22T17:40:00,atd,29.10
2022-10-22T17:41:00,atd,27.83
2022-10-22T17:42:00,atd,33.02
2022-10-22T17:43:00,atd,34.00
2022-10-22T17:44:00,atd,35.28
2022-10-22T17:45:00,atd,34.44
2022-10-22T17:46:00,atd,34.21
2022-10-22T17:47:00,atd,32.28
2022-10-22T17:48:00,atd,33.49
2022-10-22T17:49:00,atd,30.99
2022-10-22T17:50:00,atd,31.18
2022-10-22T17:51:00,atd,33.54
2022-10-22T17:52:00,atd,33.22
2022-10-22T17:53:00,atd,31.60
2022-10-22T17:54:00,atd,29.91
2022-10-22T17:55:00,atd,36.75
2022-10-22T17:56:00,atd,33.75
2022-10-22T17:57:00,atd,45.61
2022-10-22T17:58:00,atd,34.02
2022-10-22T17:59:00,atd,36.13
2022-10-22T18:00:00,atd,34.14
2022-10-22T18:01:00,atd,38.53
2022-10-22T18:02:00,atd,38.00
2022-10-22T18:03:00,atd,41.36
2022-10-22T18:04:00,atd,36.41
2022-10-22T18:05:00,atd,35.39
2022-10-22T18:06:00,atd,35.72
2022-10-22T18:07:00,atd,32.31
2022-10-22T18:08:00,atd,31.77
2022-10-22T18:09:00,atd,32.89
2022-10-22T18:10:00,atd,32.62
2022-10-22T18:11:00,atd,33.47
2022-10-22T18:12:00,atd,32.91
2022-10-22T18:13:00,atd,30.01
2022-10-22T18:14:00,atd,32.70
2022-10-22T18:15:00,atd,43.63
2022-10-22T18:16:00,atd,29.17
2022-10-22T18:17:00,atd,41.80
2022-10-22T18:18:00,atd,42.46
2022-10-22T18:19:00,atd,41.38
2022-10-22T18:20:00,atd,44.60
2022-10-22T18:21:00,atd,35.45
2022-10-22T18:22:00,atd,33.52
2022-10-22T18:23:00,atd,40.84
2022-10-22T18:24:00,atd,38.15
2022-10-22T18:25:00,atd,39.71
2022-10-22T18:26:00,atd,37.25
2022-10-22T18:27:00,atd,28.71
2022-10-22T18:28:00,atd,29.32
2022-10-22T18:29:00,atd,26.81
2022-10-22T18:30:00,atd,26.54
2022-10-22T18:31:00,atd,29.98
2022-10-22T18:32:00,atd,40.64
2022-10-22T18:33:00,atd,27.17
2022-10-22T18:34:00,atd,30.60
2022-10-22T18:35:00,atd,30.54
2022-10-22T18:36:00,atd,31.42
2022-10-22T18:37:00,atd,32.79
2022-10-22T18:38:00,atd,29.90
2022-10-22T18:39:00,atd,29.40
2022-10-22T18:40:00,atd,34.66
2022-10-22T18:41:00,atd,31.27
2022-10-22T18:42:00,atd,31.33
2022-10-22T18:43:00,atd,29.23
2022-10-22T18:44:00,atd,25.51
2022-10-22T18:45:00,atd,28.36
2022-10-22T18:46:00,atd,31.31
2022-10-22T18:47:00,atd,26.70
2022-10-22T18:48:00,atd,28.69
2022-10-22T18:49:00,atd,29.12
2022-10-22T18:50:00,atd,32.13
2022-10-22T18:51:00,atd,32.44
2022-10-22T18:52:00,atd,32.46
2022-10-22T18:53:00,atd,28.63
2022-10-22T18:54:00,atd,30.45
2022-10-22T18:55:00,atd,29.82
2022-10-22T18:56:00,atd,29.86
2022-10-22T18:57:00,atd,29.79
2022-10-22T18:58:00,atd,30.18
2022-10-22T18:59:00,atd,33.30
2022-10-22T19:00:00,atd,33.99
2022-10-22T19:01:00,atd,32.37
2022-10-22T19:02:00,atd,33.96
2022-10-22T19:03:00,atd,33.42
2022-10-22T19:04:00,atd,33.59
2022-10-22T19:05:00,atd,32.08
2022-10-22T19:06:00,atd,43.78
2022-10-22T19:07:00,atd,45.58
2022-10-22T19:08:00,atd,43.42
2022-10-22T19:09:00,atd,44.96
2022-10-22T19:10:00,atd,44.04
2022-10-22T19:11:00,atd,43.41
2022-10-22T19:12:00,atd,43.38
2022-10-22T19:13:00,atd,41.76
2022-10-22T19:14:00,atd,43.10
2022-10-22T19:15:00,atd,44.65
2022-10-22T19:16:00,atd,44.55
2022-10-22T19:17:00,atd,41.50
2022-10-22T19:18:00,atd,43.76
2022-10-22T19:19:00,atd,40.00
2022-10-22T19:20:00,atd,45.16
2022-10-22T19:21:00,atd,44.49
2022-10-22T19:22:00,atd,53.34
2022-10-22T19:23:00,atd,43.07
2022-10-22T19:24:00,atd,41.99
2022-10-22T19:25:00,atd,42.00
2022-10-22T19:26:00,atd,42.52
2022-10-22T19:27:00,atd,36.99
2022-10-22T19:28:00,atd,41.18
2022-10-22T19:29:00,atd,40.30
2022-10-22T19:30:00,atd,40.30
2022-10-22T19:31:00,atd,43.21
2022-10-22T19:32:00,atd,44.00
2022-10-22T19:33:00,atd,41.87
2022-10-22T19:34:00,atd,40.93
2022-10-22T19:35:00,atd,41.26
2022-10-22T19:36:00,atd,40.64
2022-10-22T19:37:00,atd,42.81
2022-10-22T19:38:00,atd,40.64
2022-10-22T19:39:00,atd,48.76
2022-10-22T19:40:00,atd,39.41
2022-10-22T19:41:00,atd,38.08
2022-10-22T19:42:00,atd,39.39
2022-10-22T19:43:00,atd,39.98
2022-10-22T19:44:00,atd,38.29
2022-10-22T19:45:00,atd,38.39
2022-10-22T19:46:00,atd,38.13
2022-10-22T19:47:00,atd,43.49
2022-10-22T19:48:00,atd,42.75
2022-10-22T19:49:00,atd,42.00
2022-10-22T19:50:00,atd,41.85
2022-10-22T19:51:00,atd,41.20
2022-10-22T19:52:00,atd,40.98
2022-10-22T19:53:00,atd,40.94
2022-10-22T19:54:00,atd,39.58
2022-10-22T19:55:00,atd,39.28
2022-10-22T19:56:00,atd,50.32
2022-10-22T19:57:00,atd,38.19
2022-10-22T19:58:00,atd,36.93
2022-10-22T19:59:00,atd,40.56
2022-10-22T20:00:00,atd,37.08
2022-10-22T20:01:00,atd,38.90
2022-10-22T20:02:00,atd,38.85
2022-10-22T20:03:00,atd,39.16
2022-10-22T20:04:00,atd,37.20
2022-10-22T20:05:00,atd,38.39
2022-10-22T20:06:00,atd,41.58
2022-10-22T20:07:00,atd,42.13
2022-10-22T20:08:00,atd,41.91
2022-10-22T20:09:00,atd,42.10
2022-10-22T20:10:00,atd,39.64
2022-10-22T20:11:00,atd,42.15
2022-10-22T20:12:00,atd,41.29
2022-10-22T20:13:00,atd,39.14
2022-10-22T20:14:00,atd,41.42
2022-10-22T20:15:00,atd,40.90
2022-10-22T20:16:00,atd,42.56
2022-10-22T20:17:00,atd,40.18
2022-10-22T20:18:00,atd,38.77
2022-10-22T20:19:00,atd,40.84
2022-10-22T20:20:00,atd,34.84
2022-10-22T20:21:00,atd,40.70
2022-10-22T20:22:00,atd,38.26
2022-10-22T20:23:00,atd,37.86
2022-10-22T20:24:00,atd,37.48
2022-10-22T20:25:00,atd,43.61
2022-10-22T20:26:00,atd,43.82
2022-10-22T20:27:00,atd,40.80
2022-10-22T20:28:00,atd,43.04
2022-10-22T20:29:00,atd,41.51
2022-10-22T20:30:00,atd,42.57
2022-10-22T20:31:00,atd,54.89
2022-10-22T20:32:00,atd,40.76
2022-10-22T20:33:00,atd,37.23
2022-10-22T20:34:00,atd,41.50
2022-10-22T20:35:00,atd,41.71
2022-10-22T20:36:00,atd,39.95
2022-10-22T20:37:00,atd,39.39
2022-10-22T20:38:00,atd,40.73
2022-10-22T20:39:00,atd,40.31
2022-10-22T20:40:00,atd,38.83
2022-10-22T20:41:00,atd,38.39
2022-10-22T20:42:00,atd,39.05
2022-10-22T20:43:00,atd,39.63
2022-10-22T20:44:00,atd,38.46
2022-10-22T20:45:00,atd,42.46
2022-10-22T20:46:00,atd,41.40
2022-10-22T20:47:00,atd,42.87
2022-10-22T20:48:00,atd,53.84
2022-10-22T20:49:00,atd,41.56
2022-10-22T20:50:00,atd,43.15
2022-10-22T20:51:00,atd,44.91
2022-10-22T20:52:00,atd,41.62
2022-10-22T20:53:00,atd,40.20
2022-10-22T20:54:00,atd,52.53
2022-10-22T20:55:00,atd,49.14
2022-10-22T20:56:00,atd,48.85
2022-10-22T20:57:00,atd,36.56
2022-10-22T20:58:00,atd,41.95
2022-10-22T20:59:00,atd,41.05
2022-10-22T21:00:00,atd,45.02
2022-10-22T21:01:00,atd,39.02
2022-10-22T21:02:00,atd,43.02
2022-10-22T21:03:00,atd,43.53
2022-10-22T21:04:00,atd,43.11
2022-10-22T21:05:00,atd,42.56
2022-10-22T21:06:00,atd,43.61
2022-10-22T21:07:00,atd,44.23
2022-10-22T21:08:00,atd,42.35
2022-10-22T21:09:00,atd,41.65
2022-10-22T21:10:00,atd,39.09
2022-10-22T21:11:00,atd,41.00
2022-10-22T21:12:00,atd,41.97
2022-10-22T21:13:00,atd,38.28
2022-10-22T21:14:00,atd,36.02
2022-10-22T21:15:00,atd,37.98
2022-10-22T21:16:00,atd,36.91
2022-10-22T21:17:00,atd,35.78
2022-10-22T21:18:00,atd,39.94
2022-10-22T21:19:00,atd,37.90
2022-10-22T21:20:00,atd,38.97
2022-10-22T21:21:00,atd,41.01
2022-10-22T21:22:00,atd,42.17
2022-10-22T21:23:00,atd,52.73
2022-10-22T21:24:00,atd,40.23
2022-10-22T21:25:00,atd,40.32
2022-10-22T21:26:00,atd,43.06
2022-10-22T21:27:00,atd,39.94
2022-10-22T21:28:00,atd,37.78
2022-10-22T21:29:00,atd,36.22
2022-10-22T21:30:00,atd,39.53
2022-10-22T21:31:00,atd,27.65
2022-10-22T21:32:00,atd,30.91
2022-10-22T21:33:00,atd,29.84
2022-10-22T21:34:00,atd,30.18
2022-10-22T21:35:00,atd,28.81
2022-10-22T21:36:00,atd,29.39
2022-10-22T21:37:00,atd,28.18
2022-10-22T21:38:00,atd,29.83
2022-10-22T21:39:00,atd,29.51
2022-10-22T21:40:00,atd,29.68
2022-10-22T21:41:00,atd,31.18
2022-10-22T21:42:00,atd,32.36
2022-10-22T21:43:00,atd,31.00
2022-10-22T21:44:00,atd,29.32
2022-10-22T21:45:00,atd,39.71
2022-10-22T21:46:00,atd,39.58
2022-10-22T21:47:00,atd,37.50
2022-10-22T21:48:00,atd,35.96
2022-10-22T21:49:00,atd,29.76
2022-10-22T21:50:00,atd,31.33
2022-10-22T21:51:00,atd,27.03
2022-10-22T21:52:00,atd,30.57
2022-10-22T21:53:00,atd,27.02
2022-10-22T21:54:00,atd,30.49
2022-10-22T21:55:00,atd,29.01
2022-10-22T21:56:00,atd,26.56
2022-10-22T21:57:00,atd,28.31
2022-10-22T21:58:00,atd,26.58
2022-10-22T21:59:00,atd,25.42
2022-10-22T22:00:00,atd,41.70
2022-10-22T22:01:00,atd,30.81
2022-10-22T22:02:00,atd,30.70
2022-10-22T22:03:00,atd,32.69
2022-10-22T22:04:00,atd,34.55
2022-10-22T22:05:00,atd,33.79
2022-10-22T22:06:00,atd,30.78
2022-10-22T22:07:00,atd,29.12
2022-10-22T22:08:00,atd,29.73
2022-10-22T22:09:00,atd,29.59
2022-10-22T22:10:00,atd,30.43
2022-10-22T22:11:00,atd,27.80
2022-10-22T22:12:00,atd,31.66
2022-10-22T22:13:00,atd,28.82
2022-10-22T22:14:00,atd,28.16
2022-10-22T22:15:00,atd,31.41
2022-10-22T22:16:00,atd,29.85
2022-10-22T22:17:00,atd,29.25
2022-10-22T22:18:00,atd,30.10
2022-10-22T22:19:00,atd,41.98
2022-10-22T22:20:00,atd,34.84
2022-10-22T22:21:00,atd,32.09
2022-10-22T22:22:00,atd,33.70
2022-10-22T22:23:00,atd,31.20
2022-10-22T22:24:00,atd,31.41
2022-10-22T22:25:00,atd,25.58
2022-10-22T22:26:00,atd,28.07
2022-10-22T22:27:00,atd,27.58
2022-10-22T22:28:00,atd,27.43
2022-10-22T22:29:00,atd,27.15
2022-10-22T22:30:00,atd,28.68
2022-10-22T22:31:00,atd,26.36
2022-10-22T22:32:00,atd,29.03
2022-10-22T22:33:00,atd,27.68
2022-10-22T22:34:00,atd,27.43
2022-10-22T22:35:00,atd,28.36
2022-10-22T22:36:00,atd,29.88
2022-10-22T22:37:00,atd,26.28
2022-10-22T22:38:00,atd,26.75
2022-10-22T22:39:00,atd,28.19
2022-10-22T22:40:00,atd,30.86
2022-10-22T22:41:00,atd,38.07
2022-10-22T22:42:00,atd,34.70
2022-10-22T22:43:00,atd,36.96
2022-10-22T22:44:00,atd,35.68
2022-10-22T22:45:00,atd,34.70
2022-10-22T22:46:00,atd,33.17
2022-10-22T22:47:00,atd,33.68
2022-10-22T22:48:00,atd,33.39
2022-10-22T22:49:00,atd,33.71
2022-10-22T22:50:00,atd,32.77
2022-10-22T22:51:00,atd,26.46
2022-10-22T22:52:00,atd,28.35
2022-10-22T22:53:00,atd,30.14
2022-10-22T22:54:00,atd,31.40
2022-10-22T22:55:00,atd,29.31
2022-10-22T22:56:00,atd,32.08
2022-10-22T22:57:00,atd,30.61
2022-10-22T22:58:00,atd,45.12
2022-10-22T22:59:00,atd,30.00
2022-10-22T23:00:00,atd,29.69
2022-10-22T23:01:00,atd,29.81
2022-10-22T23:02:00,atd,29.66
2022-10-22T23:03:00,atd,27.89
2022-10-22T23:04:00,atd,27.81
2022-10-22T23:05:00,atd,27.46
2022-10-22T23:06:00,atd,27.51
2022-10-22T23:07:00,atd,30.02
2022-10-22T23:08:00,atd,31.27
2022-10-22T23:09:00,atd,29.88
2022-10-22T23:10:00,atd,28.20
2022-10-22T23:11:00,atd,32.88
2022-10-22T23:12:00,atd,28.69
2022-10-22T23:13:00,atd,28.22
2022-10-22T23:14:00,atd,28.92
2022-10-22T23:15:00,atd,30.02
2022-10-22T23:16:00,atd,31.80
2022-10-22T23:17:00,atd,32.95
