#datetime,building,power
2022-12-17T21:28:00,och,16.20
2022-12-17T21:30:00,och,15.59
2022-12-17T21:32:00,och,14.41
2022-12-17T21:33:00,och,7.18
2022-12-17T21:35:00,och,14.41
2022-12-17T21:36:00,och,7.21
2022-12-17T21:38:00,och,15.59
2022-12-17T21:40:00,och,14.41
2022-12-17T21:42:00,och,14.38
2022-12-17T21:44:00,och,16.20
2022-12-17T21:46:00,och,15.62
2022-12-17T21:47:00,och,7.18
2022-12-17T21:49:00,och,16.20
2022-12-17T21:51:00,och,15.62
2022-12-17T21:53:00,och,15.59
2022-12-17T21:54:00,och,7.21
2022-12-17T21:55:00,och,7.21
2022-12-17T21:57:00,och,16.20
2022-12-17T21:59:00,och,14.38
2022-12-17T22:01:00,och,15.62
2022-12-17T22:03:00,och,14.38
2022-12-17T22:05:00,och,11.40
2022-12-17T22:07:00,och,12.01
2022-12-17T22:09:00,och,11.40
2022-12-17T22:11:00,och,10.20
2022-12-17T22:13:00,och,11.40
2022-12-17T22:15:00,och,11.43
2022-12-17T22:16:00,och,5.98
2022-12-17T22:18:00,och,11.40
2022-12-17T22:20:00,och,12.63
2022-12-17T22:21:00,och,5.98
2022-12-17T22:23:00,och,11.40
2022-12-17T22:25:00,och,11.43
2022-12-17T22:27:00,och,11.98
2022-12-17T22:29:00,och,11.40
2022-12-17T22:31:00,och,12.60
2022-12-17T22:32:00,och,6.01
2022-12-17T22:34:00,och,11.40
2022-12-17T22:36:00,och,10.20
2022-12-17T22:38:00,och,11.43
2022-12-17T22:40:00,och,11.40
2022-12-17T22:42:00,och,11.98
2022-12-17T22:43:00,och,7.21
2022-12-17T22:45:00,och,12.60
2022-12-17T22:47:00,och,13.21
2022-12-17T22:48:00,och,5.39
2022-12-17T22:50:00,och,14.41
2022-12-17T22:52:00,och,13.18
2022-12-17T22:54:00,och,11.40
2022-12-17T22:56:00,och,11.40
2022-12-17T22:58:00,och,12.01
2022-12-17T22:59:00,och,5.39
2022-12-17T23:01:00,och,10.20
2022-12-17T23:02:00,och,6.01
2022-12-17T23:04:00,och,11.40
2022-12-17T23:06:00,och,27.01
2022-12-17T23:08:00,och,19.19
2022-12-17T23:10:00,och,11.40
2022-12-17T23:11:00,och,5.42
2022-12-17T23:13:00,och,11.98
2022-12-17T23:15:00,och,11.40
2022-12-17T23:16:00,och,5.42
2022-12-17T23:18:00,och,11.98
2022-12-17T23:20:00,och,12.60
2022-12-17T23:21:00,och,6.01
2022-12-17T23:23:00,och,11.40
2022-12-17T23:24:00,och,6.01
2022-12-17T23:26:00,och,11.40
2022-12-17T23:27:00,och,5.42
2022-12-17T23:29:00,och,13.18
2022-12-17T23:31:00,och,11.40
2022-12-17T23:33:00,och,13.21
2022-12-17T23:34:00,och,5.39
2022-12-17T23:36:00,och,12.01
2022-12-17T23:37:00,och,5.39
2022-12-17T23:39:00,och,11.40
2022-12-17T23:41:00,och,12.01
2022-12-17T23:43:00,och,11.40
2022-12-17T23:45:00,och,12.60
2022-12-17T23:46:00,och,6.01
2022-12-17T23:48:00,och,11.40
2022-12-17T23:50:00,och,13.21
2022-12-17T23:52:00,och,12.60
2022-12-17T23:54:00,och,11.98
2022-12-17T23:55:00,och,5.42
2022-12-17T23:57:00,och,11.40
2022-12-17T23:59:00,och,11.98
