#datetime,building,power
2022-04-16T19:22:00,hpb,73.80
2022-04-16T19:24:00,hpb,69.58
2022-04-16T19:26:00,hpb,69.61
2022-04-16T19:27:00,hpb,35.39
2022-04-16T19:29:00,hpb,77.40
2022-04-16T19:31:00,hpb,69.61
2022-04-16T19:33:00,hpb,66.01
2022-04-16T19:35:00,hpb,81.59
2022-04-16T19:37:00,hpb,61.79
2022-04-16T19:39:00,hpb,54.02
2022-04-16T19:41:00,hpb,70.20
2022-04-16T19:43:00,hpb,69.58
2022-04-16T19:44:00,hpb,31.20
2022-04-16T19:46:00,hpb,61.82
2022-04-16T19:48:00,hpb,50.39
2022-04-16T19:49:00,hpb,34.80
2022-04-16T19:51:00,hpb,61.79
2022-04-16T19:53:00,hpb,54.61
2022-04-16T19:55:00,hpb,42.60
2022-04-16T19:57:00,hpb,50.42
2022-04-16T19:59:00,hpb,69.58
2022-04-16T20:00:00,hpb,27.01
2022-04-16T20:02:00,hpb,62.40
2022-04-16T20:04:00,hpb,58.18
2022-04-16T20:05:00,hpb,22.82
2022-04-16T20:07:00,hpb,62.37
2022-04-16T20:09:00,hpb,46.20
2022-04-16T20:11:00,hpb,46.82
2022-04-16T20:12:00,hpb,23.41
2022-04-16T20:14:00,hpb,50.39
2022-04-16T20:15:00,hpb,26.98
2022-04-16T20:17:00,hpb,50.42
2022-04-16T20:19:00,hpb,61.79
2022-04-16T20:20:00,hpb,31.20
2022-04-16T20:22:00,hpb,58.21
2022-04-16T20:24:00,hpb,42.60
2022-04-16T20:26:00,hpb,46.20
2022-04-16T20:28:00,hpb,46.79
2022-04-16T20:29:00,hpb,23.41
2022-04-16T20:30:00,hpb,22.79
2022-04-16T20:32:00,hpb,54.61
2022-04-16T20:34:00,hpb,58.18
2022-04-16T20:35:00,hpb,34.80
2022-04-16T20:37:00,hpb,58.21
2022-04-16T20:39:00,hpb,61.79
2022-04-16T20:41:00,hpb,50.42
2022-04-16T20:43:00,hpb,58.18
2022-04-16T20:45:00,hpb,69.61
2022-04-16T20:47:00,hpb,70.20
2022-04-16T20:49:00,hpb,81.01
2022-04-16T20:51:00,hpb,89.38
2022-04-16T20:53:00,hpb,77.40
2022-04-16T20:54:00,hpb,34.80
2022-04-16T20:56:00,hpb,89.41
2022-04-16T20:58:00,hpb,73.18
2022-04-16T20:59:00,hpb,43.21
2022-04-16T21:01:00,hpb,77.40
2022-04-16T21:02:00,hpb,38.38
2022-04-16T21:04:00,hpb,89.41
2022-04-16T21:06:00,hpb,81.59
2022-04-16T21:07:00,hpb,30.62
2022-04-16T21:09:00,hpb,77.40
2022-04-16T21:10:00,hpb,31.20
2022-04-16T21:12:00,hpb,73.80
2022-04-16T21:14:00,hpb,77.37
2022-04-16T21:16:00,hpb,73.83
2022-04-16T21:18:00,hpb,73.80
2022-04-16T21:19:00,hpb,42.60
2022-04-16T21:21:00,hpb,85.20
2022-04-16T21:23:00,hpb,85.20
2022-04-16T21:24:00,hpb,34.80
2022-04-16T21:26:00,hpb,73.80
2022-04-16T21:27:00,hpb,38.41
2022-04-16T21:29:00,hpb,81.59
2022-04-16T21:30:00,hpb,34.80
2022-04-16T21:32:00,hpb,58.18
2022-04-16T21:34:00,hpb,73.80
2022-04-16T21:36:00,hpb,73.21
2022-04-16T21:37:00,hpb,31.20
2022-04-16T21:39:00,hpb,62.40
2022-04-16T21:41:00,hpb,61.79
2022-04-16T21:43:00,hpb,53.99
2022-04-16T21:45:00,hpb,54.61
2022-04-16T21:47:00,hpb,46.20
2022-04-16T21:49:00,hpb,50.39
2022-04-16T21:50:00,hpb,19.80
2022-04-16T21:52:00,hpb,57.60
2022-04-16T21:54:00,hpb,58.21
2022-04-16T21:55:00,hpb,23.41
2022-04-16T21:57:00,hpb,46.79
2022-04-16T21:59:00,hpb,46.20
2022-04-16T22:01:00,hpb,46.79
2022-04-16T22:03:00,hpb,46.20
2022-04-16T22:05:00,hpb,46.82
2022-04-16T22:06:00,hpb,30.59
2022-04-16T22:08:00,hpb,42.60
2022-04-16T22:10:00,hpb,43.21
2022-04-16T22:11:00,hpb,22.79
2022-04-16T22:12:00,hpb,19.80
2022-04-16T22:14:00,hpb,46.20
2022-04-16T22:16:00,hpb,46.79
2022-04-16T22:18:00,hpb,50.42
2022-04-16T22:20:00,hpb,50.39
2022-04-16T22:22:00,hpb,50.39
2022-04-16T22:24:00,hpb,42.60
2022-04-16T22:26:00,hpb,50.42
2022-04-16T22:27:00,hpb,15.00
2022-04-16T22:29:00,hpb,38.99
2022-04-16T22:31:00,hpb,34.80
2022-04-16T22:33:00,hpb,38.99
2022-04-16T22:35:00,hpb,30.59
2022-04-16T22:37:00,hpb,43.21
2022-04-16T22:38:00,hpb,22.79
2022-04-16T22:40:00,hpb,34.80
2022-04-16T22:42:00,hpb,38.99
2022-04-16T22:44:00,hpb,34.80
2022-04-16T22:45:00,hpb,12.01
2022-04-16T22:47:00,hpb,34.80
2022-04-16T22:48:00,hpb,15.59
2022-04-16T22:50:00,hpb,38.41
2022-04-16T22:51:00,hpb,23.38
2022-04-16T22:53:00,hpb,31.20
2022-04-16T22:54:00,hpb,22.82
2022-04-16T22:56:00,hpb,34.80
2022-04-16T22:58:00,hpb,35.39
2022-04-16T23:00:00,hpb,34.80
2022-04-16T23:02:00,hpb,34.80
2022-04-16T23:03:00,hpb,26.98
2022-04-16T23:04:00,hpb,15.62
