#datetime,building,power
2022-04-29T19:41:00,prs,15.62
2022-04-29T19:43:00,prs,15.59
2022-04-29T19:45:00,prs,15.62
2022-04-29T19:46:00,prs,7.18
2022-04-29T19:48:00,prs,13.83
2022-04-29T19:50:00,prs,15.59
2022-04-29T19:52:00,prs,15.59
2022-04-29T19:54:00,prs,15.62
2022-04-29T19:55:00,prs,6.59
2022-04-29T19:57:00,prs,15.62
2022-04-29T19:59:00,prs,17.40
2022-04-29T20:01:00,prs,16.79
2022-04-29T20:03:00,prs,16.82
2022-04-29T20:04:00,prs,7.18
2022-04-29T20:06:00,prs,16.82
2022-04-29T20:08:00,prs,16.79
2022-04-29T20:10:00,prs,15.62
2022-04-29T20:12:00,prs,15.59
2022-04-29T20:14:00,prs,16.82
2022-04-29T20:16:00,prs,16.79
2022-04-29T20:18:00,prs,18.60
2022-04-29T20:20:00,prs,16.79
2022-04-29T20:22:00,prs,16.82
2022-04-29T20:23:00,prs,8.38
2022-04-29T20:25:00,prs,16.82
2022-04-29T20:26:00,prs,8.99
2022-04-29T20:28:00,prs,16.82
2022-04-29T20:30:00,prs,16.79
2022-04-29T20:32:00,prs,17.99
2022-04-29T20:33:00,prs,9.02
2022-04-29T20:35:00,prs,16.79
2022-04-29T20:37:00,prs,17.99
2022-04-29T20:38:00,prs,8.41
2022-04-29T20:39:00,prs,8.99
2022-04-29T20:41:00,prs,15.00
2022-04-29T20:42:00,prs,8.41
2022-04-29T20:43:00,prs,8.99
2022-04-29T20:45:00,prs,16.82
2022-04-29T20:47:00,prs,16.79
2022-04-29T20:48:00,prs,8.41
2022-04-29T20:50:00,prs,18.60
2022-04-29T20:52:00,prs,17.99
2022-04-29T20:53:00,prs,8.41
2022-04-29T20:55:00,prs,18.60
2022-04-29T20:57:00,prs,16.79
2022-04-29T20:59:00,prs,16.82
2022-04-29T21:01:00,prs,18.60
2022-04-29T21:02:00,prs,8.38
2022-04-29T21:03:00,prs,8.41
2022-04-29T21:05:00,prs,16.79
2022-04-29T21:07:00,prs,16.82
2022-04-29T21:08:00,prs,8.41
2022-04-29T21:10:00,prs,18.57
2022-04-29T21:12:00,prs,16.82
2022-04-29T21:13:00,prs,8.41
2022-04-29T21:15:00,prs,17.40
2022-04-29T21:16:00,prs,8.38
2022-04-29T21:18:00,prs,15.00
2022-04-29T21:19:00,prs,8.99
2022-04-29T21:21:00,prs,16.82
2022-04-29T21:23:00,prs,16.79
2022-04-29T21:24:00,prs,9.61
2022-04-29T21:26:00,prs,18.60
2022-04-29T21:28:00,prs,16.79
2022-04-29T21:30:00,prs,16.82
2022-04-29T21:32:00,prs,17.40
2022-04-29T21:33:00,prs,8.38
2022-04-29T21:34:00,prs,8.41
2022-04-29T21:36:00,prs,16.82
2022-04-29T21:38:00,prs,15.59
2022-04-29T21:40:00,prs,17.99
2022-04-29T21:41:00,prs,8.41
2022-04-29T21:43:00,prs,17.40
2022-04-29T21:45:00,prs,16.82
2022-04-29T21:46:00,prs,8.38
2022-04-29T21:47:00,prs,8.41
2022-04-29T21:49:00,prs,16.79
2022-04-29T21:51:00,prs,16.82
2022-04-29T21:53:00,prs,15.59
2022-04-29T21:55:00,prs,17.40
2022-04-29T21:57:00,prs,16.82
2022-04-29T21:59:00,prs,16.79
2022-04-29T22:01:00,prs,16.82
2022-04-29T22:03:00,prs,16.79
2022-04-29T22:04:00,prs,8.41
2022-04-29T22:06:00,prs,17.40
2022-04-29T22:07:00,prs,8.38
2022-04-29T22:09:00,prs,15.62
2022-04-29T22:10:00,prs,8.41
2022-04-29T22:12:00,prs,16.79
2022-04-29T22:14:00,prs,16.79
2022-04-29T22:16:00,prs,16.82
2022-04-29T22:17:00,prs,8.41
2022-04-29T22:19:00,prs,17.40
2022-04-29T22:20:00,prs,8.38
2022-04-29T22:21:00,prs,8.41
2022-04-29T22:23:00,prs,16.79
2022-04-29T22:25:00,prs,16.82
2022-04-29T22:27:00,prs,15.59
2022-04-29T22:29:00,prs,19.80
2022-04-29T22:31:00,prs,16.82
2022-04-29T22:33:00,prs,18.57
2022-04-29T22:34:00,prs,8.41
2022-04-29T22:36:00,prs,15.62
2022-04-29T22:38:00,prs,16.79
2022-04-29T22:40:00,prs,15.62
2022-04-29T22:42:00,prs,16.79
2022-04-29T22:44:00,prs,15.62
2022-04-29T22:46:00,prs,15.59
2022-04-29T22:47:00,prs,8.41
2022-04-29T22:48:00,prs,8.38
2022-04-29T22:50:00,prs,16.82
2022-04-29T22:52:00,prs,15.59
2022-04-29T22:54:00,prs,15.62
2022-04-29T22:56:00,prs,16.79
2022-04-29T22:58:00,prs,15.62
2022-04-29T22:59:00,prs,8.38
2022-04-29T23:01:00,prs,16.82
2022-04-29T23:03:00,prs,15.59
2022-04-29T23:05:00,prs,16.82
2022-04-29T23:07:00,prs,16.79
2022-04-29T23:09:00,prs,17.40
2022-04-29T23:11:00,prs,16.82
2022-04-29T23:13:00,prs,15.59
2022-04-29T23:15:00,prs,16.82
2022-04-29T23:17:00,prs,15.59
2022-04-29T23:19:00,prs,16.79
2022-04-29T23:21:00,prs,16.82
2022-04-29T23:23:00,prs,16.79
2022-04-29T23:25:00,prs,16.82
2022-04-29T23:27:00,prs,18.60
2022-04-29T23:28:00,prs,8.38
2022-04-29T23:30:00,prs,15.62
2022-04-29T23:32:00,prs,16.79
2022-04-29T23:34:00,prs,15.62
2022-04-29T23:36:00,prs,15.59
2022-04-29T23:38:00,prs,16.82
2022-04-29T23:40:00,prs,15.59
2022-04-29T23:42:00,prs,16.82
2022-04-29T23:44:00,prs,16.79
2022-04-29T23:46:00,prs,15.62
2022-04-29T23:47:00,prs,8.38
2022-04-29T23:49:00,prs,15.62
