#datetime,building,power
2022-11-13T19:26:00,aln,14.40
2022-11-13T19:28:00,aln,31.20
2022-11-13T19:29:00,aln,14.40
2022-11-13T19:30:00,aln,14.40
2022-11-13T19:32:00,aln,28.80
2022-11-13T19:34:00,aln,28.81
2022-11-13T19:36:00,aln,26.40
2022-11-13T19:38:00,aln,28.80
2022-11-13T19:39:00,aln,14.40
2022-11-13T19:41:00,aln,26.40
2022-11-13T19:43:00,aln,28.80
2022-11-13T19:45:00,aln,28.80
2022-11-13T19:47:00,aln,28.80
2022-11-13T19:48:00,aln,14.40
2022-11-13T19:50:00,aln,26.41
2022-11-13T19:52:00,aln,28.80
2022-11-13T19:53:00,aln,14.40
2022-11-13T19:55:00,aln,28.80
2022-11-13T19:56:00,aln,14.40
2022-11-13T19:58:00,aln,31.20
2022-11-13T20:00:00,aln,28.80
2022-11-13T20:02:00,aln,31.20
2022-11-13T20:03:00,aln,14.40
2022-11-13T20:05:00,aln,28.80
2022-11-13T20:07:00,aln,28.80
2022-11-13T20:09:00,aln,28.80
2022-11-13T20:11:00,aln,26.40
2022-11-13T20:13:00,aln,28.80
2022-11-13T20:15:00,aln,26.41
2022-11-13T20:17:00,aln,28.80
2022-11-13T20:19:00,aln,28.80
2022-11-13T20:21:00,aln,28.80
2022-11-13T20:23:00,aln,28.80
2022-11-13T20:25:00,aln,31.20
2022-11-13T20:27:00,aln,28.80
2022-11-13T20:29:00,aln,28.80
2022-11-13T20:31:00,aln,28.80
2022-11-13T20:32:00,aln,14.40
2022-11-13T20:34:00,aln,28.80
2022-11-13T20:36:00,aln,31.20
2022-11-13T20:37:00,aln,16.80
2022-11-13T20:39:00,aln,28.80
2022-11-13T20:41:00,aln,28.80
2022-11-13T20:42:00,aln,14.40
2022-11-13T20:43:00,aln,14.40
2022-11-13T20:45:00,aln,31.20
2022-11-13T20:47:00,aln,28.80
2022-11-13T20:49:00,aln,28.80
2022-11-13T20:50:00,aln,16.80
2022-11-13T20:52:00,aln,33.60
2022-11-13T20:53:00,aln,16.80
2022-11-13T20:55:00,aln,33.60
2022-11-13T20:57:00,aln,33.59
2022-11-13T20:58:00,aln,14.40
2022-11-13T21:00:00,aln,31.20
2022-11-13T21:01:00,aln,16.80
2022-11-13T21:03:00,aln,33.60
2022-11-13T21:05:00,aln,33.60
2022-11-13T21:07:00,aln,33.60
2022-11-13T21:09:00,aln,33.59
2022-11-13T21:11:00,aln,31.20
2022-11-13T21:12:00,aln,16.80
2022-11-13T21:14:00,aln,33.60
2022-11-13T21:16:00,aln,31.20
2022-11-13T21:17:00,aln,16.80
2022-11-13T21:19:00,aln,31.20
2022-11-13T21:21:00,aln,28.80
2022-11-13T21:23:00,aln,31.20
2022-11-13T21:25:00,aln,31.19
2022-11-13T21:27:00,aln,28.81
2022-11-13T21:28:00,aln,16.79
2022-11-13T21:30:00,aln,31.20
2022-11-13T21:31:00,aln,14.40
2022-11-13T21:33:00,aln,31.20
2022-11-13T21:34:00,aln,14.40
2022-11-13T21:36:00,aln,31.20
2022-11-13T21:38:00,aln,28.80
2022-11-13T21:40:00,aln,31.20
2022-11-13T21:42:00,aln,31.20
2022-11-13T21:44:00,aln,28.80
2022-11-13T21:45:00,aln,16.80
2022-11-13T21:46:00,aln,14.40
2022-11-13T21:48:00,aln,33.60
2022-11-13T21:50:00,aln,28.80
2022-11-13T21:52:00,aln,28.80
2022-11-13T21:53:00,aln,14.40
2022-11-13T21:55:00,aln,28.80
2022-11-13T21:57:00,aln,26.40
2022-11-13T21:58:00,aln,14.41
2022-11-13T22:00:00,aln,28.80
2022-11-13T22:02:00,aln,26.40
2022-11-13T22:04:00,aln,28.80
2022-11-13T22:06:00,aln,28.80
2022-11-13T22:07:00,aln,12.00
2022-11-13T22:09:00,aln,33.60
2022-11-13T22:10:00,aln,14.40
2022-11-13T22:12:00,aln,31.20
2022-11-13T22:14:00,aln,28.80
2022-11-13T22:15:00,aln,14.40
2022-11-13T22:17:00,aln,33.60
2022-11-13T22:19:00,aln,31.20
2022-11-13T22:20:00,aln,14.40
2022-11-13T22:21:00,aln,14.40
2022-11-13T22:23:00,aln,28.80
2022-11-13T22:24:00,aln,14.40
2022-11-13T22:26:00,aln,28.80
2022-11-13T22:28:00,aln,26.40
2022-11-13T22:29:00,aln,14.40
2022-11-13T22:30:00,aln,14.40
2022-11-13T22:32:00,aln,28.80
2022-11-13T22:34:00,aln,26.41
2022-11-13T22:36:00,aln,28.80
2022-11-13T22:37:00,aln,16.80
2022-11-13T22:38:00,aln,14.40
2022-11-13T22:40:00,aln,31.20
2022-11-13T22:41:00,aln,14.40
2022-11-13T22:43:00,aln,26.40
2022-11-13T22:44:00,aln,14.40
2022-11-13T22:46:00,aln,28.80
2022-11-13T22:48:00,aln,28.80
2022-11-13T22:50:00,aln,28.80
2022-11-13T22:52:00,aln,28.80
2022-11-13T22:53:00,aln,16.80
2022-11-13T22:55:00,aln,26.40
2022-11-13T22:57:00,aln,28.80
2022-11-13T22:59:00,aln,28.80
2022-11-13T23:01:00,aln,26.41
2022-11-13T23:02:00,aln,14.40
2022-11-13T23:03:00,aln,14.40
2022-11-13T23:05:00,aln,28.80
2022-11-13T23:07:00,aln,28.80
2022-11-13T23:08:00,aln,14.40
2022-11-13T23:10:00,aln,31.20
2022-11-13T23:12:00,aln,28.80
2022-11-13T23:14:00,aln,28.80
2022-11-13T23:15:00,aln,16.80
2022-11-13T23:16:00,aln,14.40
2022-11-13T23:18:00,aln,28.80
2022-11-13T23:20:00,aln,28.80
2022-11-13T23:22:00,aln,31.20
2022-11-13T23:24:00,aln,28.80
2022-11-13T23:26:00,aln,31.20
2022-11-13T23:27:00,aln,14.40
2022-11-13T23:29:00,aln,33.60
2022-11-13T23:30:00,aln,16.80
2022-11-13T23:32:00,aln,28.80
2022-11-13T23:33:00,aln,14.40
2022-11-13T23:35:00,aln,31.20
2022-11-13T23:37:00,aln,28.80
2022-11-13T23:39:00,aln,28.80
2022-11-13T23:41:00,aln,28.80
2022-11-13T23:42:00,aln,16.80
2022-11-13T23:43:00,aln,14.40
2022-11-13T23:45:00,aln,26.40
2022-11-13T23:46:00,aln,16.80
