#datetime,building,power
2022-06-22T19:17:00,nat,356.86
2022-06-22T19:19:00,nat,333.36
2022-06-22T19:20:00,nat,117.11
2022-06-22T19:22:00,nat,387.89
2022-06-22T19:23:00,nat,100.81
2022-06-22T19:25:00,nat,391.24
2022-06-22T19:26:00,nat,199.95
2022-06-22T19:28:00,nat,414.04
2022-06-22T19:30:00,nat,362.90
2022-06-22T19:32:00,nat,415.43
2022-06-22T19:34:00,nat,391.22
2022-06-22T19:35:00,nat,137.26
2022-06-22T19:36:00,nat,115.44
2022-06-22T19:38:00,nat,347.94
2022-06-22T19:39:00,nat,148.57
2022-06-22T19:40:00,nat,173.32
2022-06-22T19:42:00,nat,422.60
2022-06-22T19:44:00,nat,356.39
2022-06-22T19:45:00,nat,106.98
2022-06-22T19:47:00,nat,407.61
2022-06-22T19:49:00,nat,350.51
2022-06-22T19:50:00,nat,133.31
2022-06-22T19:52:00,nat,450.97
2022-06-22T19:54:00,nat,378.35
2022-06-22T19:56:00,nat,504.51
2022-06-22T19:57:00,nat,80.81
2022-06-22T19:59:00,nat,362.88
2022-06-22T20:01:00,nat,518.95
2022-06-22T20:03:00,nat,502.21
2022-06-22T20:04:00,nat,77.91
2022-06-22T20:06:00,nat,562.07
2022-06-22T20:07:00,nat,104.83
2022-06-22T20:08:00,nat,206.91
2022-06-22T20:10:00,nat,395.61
2022-06-22T20:12:00,nat,360.06
2022-06-22T20:13:00,nat,204.09
2022-06-22T20:15:00,nat,407.93
2022-06-22T20:16:00,nat,170.76
2022-06-22T20:17:00,nat,260.24
2022-06-22T20:19:00,nat,533.42
2022-06-22T20:20:00,nat,99.54
2022-06-22T20:22:00,nat,367.39
2022-06-22T20:23:00,nat,140.94
2022-06-22T20:25:00,nat,367.65
2022-06-22T20:26:00,nat,171.31
2022-06-22T20:28:00,nat,364.43
2022-06-22T20:30:00,nat,432.44
2022-06-22T20:32:00,nat,397.64
2022-06-22T20:34:00,nat,362.42
2022-06-22T20:36:00,nat,389.37
2022-06-22T20:38:00,nat,403.36
2022-06-22T20:39:00,nat,159.58
2022-06-22T20:41:00,nat,361.89
2022-06-22T20:43:00,nat,419.10
2022-06-22T20:45:00,nat,385.73
2022-06-22T20:46:00,nat,124.38
2022-06-22T20:47:00,nat,145.51
2022-06-22T20:49:00,nat,414.86
2022-06-22T20:51:00,nat,400.87
2022-06-22T20:53:00,nat,370.53
2022-06-22T20:54:00,nat,154.55
2022-06-22T20:56:00,nat,339.24
2022-06-22T20:58:00,nat,415.52
2022-06-22T21:00:00,nat,381.97
2022-06-22T21:01:00,nat,182.98
2022-06-22T21:03:00,nat,392.89
2022-06-22T21:04:00,nat,248.86
2022-06-22T21:06:00,nat,544.04
2022-06-22T21:08:00,nat,457.05
2022-06-22T21:10:00,nat,388.14
2022-06-22T21:11:00,nat,169.53
2022-06-22T21:13:00,nat,351.20
2022-06-22T21:14:00,nat,137.18
2022-06-22T21:15:00,nat,224.96
2022-06-22T21:17:00,nat,608.82
2022-06-22T21:18:00,nat,80.71
2022-06-22T21:20:00,nat,408.44
2022-06-22T21:22:00,nat,527.53
2022-06-22T21:24:00,nat,511.81
2022-06-22T21:26:00,nat,404.08
2022-06-22T21:27:00,nat,277.99
2022-06-22T21:29:00,nat,615.16
2022-06-22T21:31:00,nat,450.38
2022-06-22T21:33:00,nat,417.33
2022-06-22T21:35:00,nat,435.21
2022-06-22T21:37:00,nat,413.51
2022-06-22T21:39:00,nat,383.61
2022-06-22T21:41:00,nat,359.88
2022-06-22T21:42:00,nat,126.47
2022-06-22T21:44:00,nat,398.59
2022-06-22T21:46:00,nat,390.23
2022-06-22T21:47:00,nat,225.67
2022-06-22T21:49:00,nat,476.88
2022-06-22T21:51:00,nat,396.89
2022-06-22T21:53:00,nat,369.36
2022-06-22T21:55:00,nat,400.33
2022-06-22T21:57:00,nat,446.06
2022-06-22T21:59:00,nat,566.00
2022-06-22T22:00:00,nat,91.93
2022-06-22T22:02:00,nat,377.09
2022-06-22T22:04:00,nat,331.65
2022-06-22T22:06:00,nat,291.04
2022-06-22T22:08:00,nat,338.47
2022-06-22T22:10:00,nat,267.18
2022-06-22T22:12:00,nat,318.76
2022-06-22T22:13:00,nat,41.89
2022-06-22T22:15:00,nat,377.33
2022-06-22T22:16:00,nat,97.66
2022-06-22T22:18:00,nat,322.26
2022-06-22T22:19:00,nat,166.28
2022-06-22T22:21:00,nat,265.60
2022-06-22T22:23:00,nat,343.40
2022-06-22T22:25:00,nat,278.88
2022-06-22T22:26:00,nat,129.95
2022-06-22T22:27:00,nat,58.46
2022-06-22T22:29:00,nat,333.57
2022-06-22T22:30:00,nat,55.11
2022-06-22T22:32:00,nat,273.37
2022-06-22T22:34:00,nat,305.95
2022-06-22T22:36:00,nat,337.18
2022-06-22T22:37:00,nat,50.96
2022-06-22T22:39:00,nat,275.00
2022-06-22T22:41:00,nat,288.34
2022-06-22T22:42:00,nat,158.07
2022-06-22T22:43:00,nat,110.14
2022-06-22T22:45:00,nat,280.90
2022-06-22T22:47:00,nat,282.90
2022-06-22T22:49:00,nat,292.66
2022-06-22T22:50:00,nat,131.92
2022-06-22T22:52:00,nat,285.38
2022-06-22T22:54:00,nat,276.51
2022-06-22T22:56:00,nat,309.19
2022-06-22T22:58:00,nat,283.74
2022-06-22T23:00:00,nat,323.49
2022-06-22T23:01:00,nat,136.61
2022-06-22T23:03:00,nat,293.27
2022-06-22T23:04:00,nat,69.98
2022-06-22T23:06:00,nat,319.61
2022-06-22T23:07:00,nat,107.37
2022-06-22T23:08:00,nat,167.37
2022-06-22T23:10:00,nat,276.79
2022-06-22T23:12:00,nat,243.46
2022-06-22T23:13:00,nat,159.56
2022-06-22T23:15:00,nat,286.31
2022-06-22T23:16:00,nat,94.90
2022-06-22T23:18:00,nat,354.53
2022-06-22T23:19:00,nat,145.35
2022-06-22T23:20:00,nat,137.06
2022-06-22T23:22:00,nat,346.51
2022-06-22T23:23:00,nat,107.24
2022-06-22T23:25:00,nat,207.56
2022-06-22T23:27:00,nat,266.95
2022-06-22T23:29:00,nat,271.95
2022-06-22T23:31:00,nat,264.06
2022-06-22T23:33:00,nat,239.51
2022-06-22T23:35:00,nat,318.89
2022-06-22T23:37:00,nat,254.93
2022-06-22T23:38:00,nat,158.95
2022-06-22T23:40:00,nat,198.59
2022-06-22T23:42:00,nat,325.21
2022-06-22T23:43:00,nat,82.79
2022-06-22T23:45:00,nat,318.82
2022-06-22T23:47:00,nat,314.45
2022-06-22T23:49:00,nat,319.59
2022-06-22T23:50:00,nat,103.73
2022-06-22T23:52:00,nat,325.77
2022-06-22T23:54:00,nat,210.33
2022-06-22T23:56:00,nat,370.80
2022-06-22T23:58:00,nat,287.53
2022-06-22T23:59:00,nat,194.96
