#datetime,building,power
2023-02-21T19:59:00,btl,52.21
2023-02-21T20:01:00,btl,50.39
2023-02-21T20:03:00,btl,50.39
2023-02-21T20:04:00,btl,24.02
2023-02-21T20:06:00,btl,47.99
2023-02-21T20:07:00,btl,22.79
2023-02-21T20:09:00,btl,49.22
2023-02-21T20:10:00,btl,23.96
2023-02-21T20:12:00,btl,50.39
2023-02-21T20:13:00,btl,49.22
2023-02-21T20:16:00,btl,49.22
2023-02-21T20:18:00,btl,50.39
2023-02-21T20:20:00,btl,50.39
2023-02-21T20:21:00,btl,24.02
2023-02-21T20:23:00,btl,50.39
2023-02-21T20:24:00,btl,50.39
2023-02-21T20:26:00,btl,24.61
2023-02-21T20:27:00,btl,50.39
2023-02-21T20:30:00,btl,50.39
2023-02-21T20:32:00,btl,50.39
2023-02-21T20:33:00,btl,50.45
2023-02-21T20:35:00,btl,25.78
2023-02-21T20:36:00,btl,49.22
2023-02-21T20:40:00,btl,75.00
2023-02-21T20:42:00,btl,48.57
2023-02-21T20:43:00,btl,24.61
2023-02-21T20:45:00,btl,49.22
2023-02-21T20:47:00,btl,48.57
2023-02-21T20:49:00,btl,49.22
2023-02-21T20:50:00,btl,24.55
2023-02-21T20:51:00,btl,24.61
2023-02-21T20:52:00,btl,24.02
2023-02-21T20:54:00,btl,47.99
2023-02-21T20:55:00,btl,24.02
2023-02-21T20:57:00,btl,49.16
2023-02-21T20:58:00,btl,24.61
2023-02-21T21:00:00,btl,53.44
2023-02-21T21:01:00,btl,53.44
2023-02-21T21:02:00,btl,50.39
2023-02-21T21:04:00,btl,50.39
2023-02-21T21:06:00,btl,47.40
2023-02-21T21:07:00,btl,50.39
2023-02-21T21:09:00,btl,24.61
2023-02-21T21:11:00,btl,50.39
2023-02-21T21:12:00,btl,50.39
2023-02-21T21:15:00,btl,50.39
2023-02-21T21:16:00,btl,25.84
2023-02-21T21:17:00,btl,25.78
2023-02-21T21:19:00,btl,51.62
2023-02-21T21:20:00,btl,24.55
2023-02-21T21:21:00,btl,25.84
2023-02-21T21:23:00,btl,50.39
2023-02-21T21:24:00,btl,24.61
2023-02-21T21:25:00,btl,25.78
2023-02-21T21:26:00,btl,26.43
2023-02-21T21:28:00,btl,51.56
2023-02-21T21:30:00,btl,50.39
2023-02-21T21:32:00,btl,49.22
2023-02-21T21:34:00,btl,50.39
2023-02-21T21:36:00,btl,50.39
2023-02-21T21:38:00,btl,50.45
2023-02-21T21:40:00,btl,76.17
2023-02-21T21:43:00,btl,50.39
2023-02-21T21:44:00,btl,25.84
2023-02-21T21:46:00,btl,49.16
2023-02-21T21:48:00,btl,50.39
2023-02-21T21:50:00,btl,48.63
2023-02-21T21:51:00,btl,24.61
2023-02-21T21:52:00,btl,25.78
2023-02-21T21:54:00,btl,49.22
2023-02-21T21:55:00,btl,25.78
2023-02-21T21:56:00,btl,49.22
2023-02-21T21:59:00,btl,79.16
2023-02-21T22:02:00,btl,48.63
2023-02-21T22:03:00,btl,24.61
2023-02-21T22:05:00,btl,46.17
2023-02-21T22:06:00,btl,48.63
2023-02-21T22:08:00,btl,47.99
2023-02-21T22:11:00,btl,51.56
2023-02-21T22:12:00,btl,24.61
2023-02-21T22:14:00,btl,50.39
2023-02-21T22:16:00,btl,48.63
2023-02-21T22:18:00,btl,49.22
2023-02-21T22:20:00,btl,50.39
2023-02-21T22:22:00,btl,50.39
2023-02-21T22:23:00,btl,25.78
2023-02-21T22:24:00,btl,53.44
2023-02-21T22:27:00,btl,53.38
2023-02-21T22:28:00,btl,51.62
2023-02-21T22:31:00,btl,52.15
2023-02-21T22:32:00,btl,25.84
2023-02-21T22:34:00,btl,53.38
2023-02-21T22:36:00,btl,51.62
2023-02-21T22:38:00,btl,54.61
2023-02-21T22:39:00,btl,27.60
2023-02-21T22:40:00,btl,26.95
2023-02-21T22:42:00,btl,55.25
2023-02-21T22:44:00,btl,52.79
2023-02-21T22:46:00,btl,55.20
2023-02-21T22:48:00,btl,52.79
2023-02-21T22:50:00,btl,52.21
2023-02-21T22:51:00,btl,50.39
2023-02-21T22:53:00,btl,25.78
