#datetime,building,power
2022-09-07T19:32:00,sth,17.40
2022-09-07T19:33:00,sth,17.40
2022-09-07T19:34:00,sth,9.00
2022-09-07T19:35:00,sth,21.60
2022-09-07T19:37:00,sth,16.80
2022-09-07T19:38:00,sth,13.20
2022-09-07T19:40:00,sth,17.40
2022-09-07T19:42:00,sth,21.61
2022-09-07T19:43:00,sth,8.39
2022-09-07T19:45:00,sth,21.61
2022-09-07T19:47:00,sth,17.40
2022-09-07T19:49:00,sth,17.40
2022-09-07T19:51:00,sth,17.40
2022-09-07T19:53:00,sth,21.60
2022-09-07T19:55:00,sth,16.79
2022-09-07T19:57:00,sth,21.61
2022-09-07T19:59:00,sth,17.40
2022-09-07T20:00:00,sth,13.21
2022-09-07T20:02:00,sth,17.40
2022-09-07T20:04:00,sth,21.60
2022-09-07T20:06:00,sth,16.80
2022-09-07T20:07:00,sth,9.00
2022-09-07T20:09:00,sth,21.60
2022-09-07T20:10:00,sth,8.40
2022-09-07T20:12:00,sth,17.40
2022-09-07T20:14:00,sth,21.60
2022-09-07T20:15:00,sth,8.40
2022-09-07T20:17:00,sth,17.40
2022-09-07T20:18:00,sth,9.00
2022-09-07T20:19:00,sth,12.60
2022-09-07T20:21:00,sth,17.40
2022-09-07T20:22:00,sth,13.20
2022-09-07T20:24:00,sth,16.80
2022-09-07T20:25:00,sth,9.00
2022-09-07T20:26:00,sth,8.40
2022-09-07T20:28:00,sth,21.60
2022-09-07T20:29:00,sth,9.00
2022-09-07T20:31:00,sth,21.60
2022-09-07T20:33:00,sth,16.80
2022-09-07T20:34:00,sth,8.99
2022-09-07T20:36:00,sth,21.60
2022-09-07T20:38:00,sth,21.61
2022-09-07T20:40:00,sth,17.40
2022-09-07T20:41:00,sth,8.40
2022-09-07T20:43:00,sth,17.40
2022-09-07T20:44:00,sth,12.60
2022-09-07T20:46:00,sth,17.40
2022-09-07T20:48:00,sth,17.40
2022-09-07T20:49:00,sth,8.40
2022-09-07T20:51:00,sth,21.60
2022-09-07T20:52:00,sth,9.00
2022-09-07T20:54:00,sth,17.40
2022-09-07T20:56:00,sth,21.60
2022-09-07T20:57:00,sth,8.40
2022-09-07T20:59:00,sth,17.40
2022-09-07T21:01:00,sth,17.40
2022-09-07T21:02:00,sth,8.40
2022-09-07T21:04:00,sth,21.60
2022-09-07T21:06:00,sth,21.60
2022-09-07T21:07:00,sth,8.40
2022-09-07T21:09:00,sth,21.60
2022-09-07T21:11:00,sth,17.40
2022-09-07T21:12:00,sth,13.20
2022-09-07T21:14:00,sth,17.40
2022-09-07T21:16:00,sth,16.80
2022-09-07T21:17:00,sth,13.20
2022-09-07T21:19:00,sth,17.40
2022-09-07T21:20:00,sth,8.40
2022-09-07T21:22:00,sth,21.60
2022-09-07T21:23:00,sth,9.00
2022-09-07T21:25:00,sth,16.79
2022-09-07T21:27:00,sth,21.60
2022-09-07T21:29:00,sth,17.40
2022-09-07T21:31:00,sth,21.60
2022-09-07T21:33:00,sth,17.40
2022-09-07T21:35:00,sth,17.40
2022-09-07T21:37:00,sth,21.60
2022-09-07T21:39:00,sth,17.40
2022-09-07T21:41:00,sth,16.80
2022-09-07T21:43:00,sth,17.40
2022-09-07T21:45:00,sth,21.60
2022-09-07T21:46:00,sth,9.00
2022-09-07T21:48:00,sth,16.79
2022-09-07T21:50:00,sth,21.61
2022-09-07T21:51:00,sth,8.99
2022-09-07T21:53:00,sth,17.40
2022-09-07T21:55:00,sth,21.60
2022-09-07T21:56:00,sth,8.40
2022-09-07T21:57:00,sth,8.40
2022-09-07T21:59:00,sth,17.40
2022-09-07T22:00:00,sth,8.99
2022-09-07T22:01:00,sth,12.60
2022-09-07T22:03:00,sth,17.40
2022-09-07T22:04:00,sth,8.40
2022-09-07T22:06:00,sth,21.60
2022-09-07T22:08:00,sth,17.40
2022-09-07T22:10:00,sth,17.40
2022-09-07T22:12:00,sth,17.40
2022-09-07T22:14:00,sth,21.61
2022-09-07T22:16:00,sth,17.40
2022-09-07T22:17:00,sth,8.40
2022-09-07T22:18:00,sth,13.20
2022-09-07T22:20:00,sth,16.80
2022-09-07T22:22:00,sth,17.40
2022-09-07T22:23:00,sth,13.20
2022-09-07T22:25:00,sth,17.40
2022-09-07T22:27:00,sth,16.80
2022-09-07T22:28:00,sth,13.20
2022-09-07T22:30:00,sth,17.40
2022-09-07T22:31:00,sth,8.40
2022-09-07T22:33:00,sth,17.40
2022-09-07T22:35:00,sth,21.60
2022-09-07T22:36:00,sth,8.40
2022-09-07T22:37:00,sth,9.00
2022-09-07T22:39:00,sth,21.60
2022-09-07T22:40:00,sth,8.40
2022-09-07T22:42:00,sth,17.40
2022-09-07T22:43:00,sth,8.40
2022-09-07T22:45:00,sth,21.60
2022-09-07T22:46:00,sth,9.00
2022-09-07T22:47:00,sth,8.40
2022-09-07T22:49:00,sth,17.40
2022-09-07T22:50:00,sth,8.40
2022-09-07T22:52:00,sth,21.60
2022-09-07T22:53:00,sth,9.00
2022-09-07T22:54:00,sth,8.40
2022-09-07T22:56:00,sth,21.60
2022-09-07T22:58:00,sth,17.40
2022-09-07T23:00:00,sth,17.40
2022-09-07T23:01:00,sth,12.60
2022-09-07T23:03:00,sth,17.40
2022-09-07T23:05:00,sth,17.40
2022-09-07T23:06:00,sth,13.20
2022-09-07T23:08:00,sth,16.80
2022-09-07T23:10:00,sth,17.40
2022-09-07T23:11:00,sth,9.00
2022-09-07T23:13:00,sth,21.60
2022-09-07T23:15:00,sth,16.80
2022-09-07T23:16:00,sth,9.00
2022-09-07T23:17:00,sth,8.40
2022-09-07T23:19:00,sth,21.60
2022-09-07T23:21:00,sth,17.40
2022-09-07T23:22:00,sth,8.39
2022-09-07T23:24:00,sth,17.40
2022-09-07T23:26:00,sth,21.60
2022-09-07T23:28:00,sth,17.40
2022-09-07T23:30:00,sth,21.60
2022-09-07T23:31:00,sth,8.40
2022-09-07T23:33:00,sth,17.40
2022-09-07T23:34:00,sth,13.20
2022-09-07T23:36:00,sth,17.40
2022-09-07T23:37:00,sth,12.60
2022-09-07T23:39:00,sth,17.40
2022-09-07T23:41:00,sth,21.61
2022-09-07T23:42:00,sth,8.39
2022-09-07T23:44:00,sth,21.61
2022-09-07T23:46:00,sth,17.40
2022-09-07T23:48:00,sth,21.60
2022-09-07T23:50:00,sth,17.40
2022-09-07T23:52:00,sth,17.40
2022-09-07T23:54:00,sth,21.60
2022-09-07T23:56:00,sth,21.60
2022-09-07T23:57:00,sth,8.40
2022-09-07T23:59:00,sth,17.40
