#datetime,building,power
2024-03-24T20:35:00,nat,508.08
2024-03-24T20:36:00,nat,289.43
2024-03-24T20:38:00,nat,500.62
2024-03-24T20:40:00,nat,383.03
2024-03-24T20:42:00,nat,515.31
2024-03-24T20:43:00,nat,191.87
2024-03-24T20:45:00,nat,374.66
2024-03-24T20:47:00,nat,346.80
2024-03-24T20:48:00,nat,181.18
2024-03-24T20:50:00,nat,404.11
2024-03-24T20:52:00,nat,403.09
2024-03-24T20:54:00,nat,431.29
2024-03-24T20:55:00,nat,180.04
2024-03-24T20:57:00,nat,404.39
2024-03-24T20:59:00,nat,527.50
2024-03-24T21:04:00,nat,654.87
2024-03-24T21:05:00,nat,59.87
2024-03-24T21:06:00,nat,94.56
2024-03-24T21:08:00,nat,457.82
2024-03-24T21:09:00,nat,133.45
2024-03-24T21:11:00,nat,423.51
2024-03-24T21:16:00,nat,561.91
2024-03-24T21:18:00,nat,406.52
2024-03-24T21:20:00,nat,408.14
2024-03-24T21:22:00,nat,408.19
2024-03-24T21:23:00,nat,282.48
2024-03-24T21:26:00,nat,517.54
2024-03-24T21:27:00,nat,420.97
2024-03-24T21:29:00,nat,400.20
2024-03-24T21:32:00,nat,402.54
2024-03-24T21:33:00,nat,464.60
2024-03-24T21:34:00,nat,153.35
2024-03-24T21:36:00,nat,461.70
2024-03-24T21:38:00,nat,354.24
2024-03-24T21:40:00,nat,392.74
2024-03-24T21:41:00,nat,248.77
2024-03-24T21:42:00,nat,40.53
2024-03-24T21:44:00,nat,204.62
2024-03-24T21:45:00,nat,421.18
2024-03-24T21:47:00,nat,345.05
2024-03-24T21:52:00,nat,351.58
2024-03-24T21:54:00,nat,653.32
2024-03-24T21:56:00,nat,141.91
2024-03-24T21:57:00,nat,550.66
2024-03-24T21:59:00,nat,377.03
2024-03-24T22:02:00,nat,610.57
2024-03-24T22:03:00,nat,425.01
2024-03-24T22:04:00,nat,185.01
2024-03-24T22:06:00,nat,422.39
2024-03-24T22:08:00,nat,413.95
2024-03-24T22:10:00,nat,347.19
2024-03-24T22:12:00,nat,421.44
2024-03-24T22:14:00,nat,517.89
2024-03-24T22:16:00,nat,452.13
2024-03-24T22:17:00,nat,85.63
2024-03-24T22:18:00,nat,194.38
2024-03-24T22:20:00,nat,369.13
2024-03-24T22:21:00,nat,172.05
2024-03-24T22:23:00,nat,408.27
2024-03-24T22:25:00,nat,360.30
2024-03-24T22:26:00,nat,260.85
2024-03-24T22:28:00,nat,412.04
2024-03-24T22:29:00,nat,72.25
2024-03-24T22:31:00,nat,440.99
2024-03-24T22:33:00,nat,400.87
2024-03-24T22:35:00,nat,328.46
2024-03-24T22:37:00,nat,181.80
2024-03-24T22:38:00,nat,361.80
2024-03-24T22:40:00,nat,302.39
2024-03-24T22:43:00,nat,353.29
2024-03-24T22:44:00,nat,379.96
2024-03-24T22:45:00,nat,116.52
2024-03-24T22:47:00,nat,292.31
2024-03-24T22:49:00,nat,392.13
2024-03-24T22:51:00,nat,491.84
2024-03-24T22:52:00,nat,107.46
2024-03-24T22:55:00,nat,377.33
2024-03-24T22:56:00,nat,337.55
2024-03-24T22:58:00,nat,466.92
2024-03-24T23:01:00,nat,593.75
2024-03-24T23:03:00,nat,255.98
2024-03-24T23:05:00,nat,415.14
2024-03-24T23:07:00,nat,233.23
2024-03-24T23:09:00,nat,265.41
2024-03-24T23:10:00,nat,59.25
2024-03-24T23:11:00,nat,119.25
2024-03-24T23:13:00,nat,309.14
2024-03-24T23:15:00,nat,272.41
2024-03-24T23:16:00,nat,129.95
2024-03-24T23:19:00,nat,571.58
2024-03-24T23:21:00,nat,315.65
2024-03-24T23:22:00,nat,39.09
2024-03-24T23:25:00,nat,321.00
2024-03-24T23:26:00,nat,261.00
2024-03-24T23:28:00,nat,318.83
2024-03-24T23:31:00,nat,301.85
2024-03-24T23:32:00,nat,289.91
2024-03-24T23:33:00,nat,146.47
2024-03-24T23:35:00,nat,324.59
2024-03-24T23:37:00,nat,106.80
2024-03-24T23:38:00,nat,322.42
2024-03-24T23:40:00,nat,338.25
2024-03-24T23:41:00,nat,134.81
2024-03-24T23:43:00,nat,260.45
2024-03-24T23:44:00,nat,117.02
2024-03-24T23:46:00,nat,313.44
2024-03-24T23:49:00,nat,206.90
2024-03-24T23:50:00,nat,396.10
2024-03-24T23:52:00,nat,298.66
2024-03-24T23:55:00,nat,668.90
2024-03-24T23:56:00,nat,97.80
2024-03-24T23:58:00,nat,389.04
2024-03-24T23:59:00,nat,112.47
