#datetime,building,power
2022-05-02T19:41:00,ptr,16.80
2022-05-02T19:43:00,ptr,20.40
2022-05-02T19:45:00,ptr,17.40
2022-05-02T19:46:00,ptr,17.40
2022-05-02T19:47:00,ptr,17.40
2022-05-02T19:48:00,ptr,8.40
2022-05-02T19:50:00,ptr,14.40
2022-05-02T19:52:00,ptr,17.40
2022-05-02T19:54:00,ptr,14.40
2022-05-02T19:56:00,ptr,17.40
2022-05-02T19:58:00,ptr,25.80
2022-05-02T19:59:00,ptr,11.40
2022-05-02T20:01:00,ptr,25.80
2022-05-02T20:03:00,ptr,25.80
2022-05-02T20:04:00,ptr,12.00
2022-05-02T20:06:00,ptr,34.20
2022-05-02T20:08:00,ptr,34.80
2022-05-02T20:10:00,ptr,31.80
2022-05-02T20:12:00,ptr,34.20
2022-05-02T20:13:00,ptr,17.40
2022-05-02T20:15:00,ptr,31.80
2022-05-02T20:17:00,ptr,31.80
2022-05-02T20:19:00,ptr,31.20
2022-05-02T20:21:00,ptr,31.80
2022-05-02T20:23:00,ptr,34.80
2022-05-02T20:25:00,ptr,31.80
2022-05-02T20:26:00,ptr,16.80
2022-05-02T20:28:00,ptr,31.80
2022-05-02T20:30:00,ptr,34.80
2022-05-02T20:32:00,ptr,31.80
2022-05-02T20:33:00,ptr,16.80
2022-05-02T20:35:00,ptr,31.80
2022-05-02T20:37:00,ptr,34.80
2022-05-02T20:38:00,ptr,14.40
2022-05-02T20:39:00,ptr,17.40
2022-05-02T20:41:00,ptr,34.20
2022-05-02T20:43:00,ptr,31.80
2022-05-02T20:45:00,ptr,28.80
2022-05-02T20:47:00,ptr,37.20
2022-05-02T20:49:00,ptr,28.80
2022-05-02T20:51:00,ptr,31.80
2022-05-02T20:53:00,ptr,31.80
2022-05-02T20:54:00,ptr,11.40
2022-05-02T20:56:00,ptr,25.80
2022-05-02T20:57:00,ptr,14.40
2022-05-02T20:59:00,ptr,23.40
2022-05-02T21:01:00,ptr,25.80
2022-05-02T21:02:00,ptr,8.40
2022-05-02T21:04:00,ptr,20.40
2022-05-02T21:06:00,ptr,17.40
2022-05-02T21:08:00,ptr,17.40
2022-05-02T21:10:00,ptr,25.80
2022-05-02T21:12:00,ptr,25.80
2022-05-02T21:13:00,ptr,14.40
2022-05-02T21:15:00,ptr,25.80
2022-05-02T21:17:00,ptr,28.80
2022-05-02T21:18:00,ptr,11.40
2022-05-02T21:20:00,ptr,34.80
2022-05-02T21:22:00,ptr,34.80
2022-05-02T21:23:00,ptr,14.40
2022-05-02T21:25:00,ptr,31.20
2022-05-02T21:27:00,ptr,31.80
2022-05-02T21:28:00,ptr,14.40
2022-05-02T21:30:00,ptr,31.80
2022-05-02T21:31:00,ptr,14.40
2022-05-02T21:33:00,ptr,34.80
2022-05-02T21:34:00,ptr,16.80
2022-05-02T21:36:00,ptr,28.80
2022-05-02T21:38:00,ptr,31.80
2022-05-02T21:40:00,ptr,28.80
2022-05-02T21:42:00,ptr,28.80
2022-05-02T21:43:00,ptr,14.40
2022-05-02T21:45:00,ptr,31.80
2022-05-02T21:47:00,ptr,25.80
2022-05-02T21:49:00,ptr,31.80
2022-05-02T21:50:00,ptr,14.40
2022-05-02T21:52:00,ptr,22.80
2022-05-02T21:53:00,ptr,17.40
2022-05-02T21:55:00,ptr,34.80
2022-05-02T21:56:00,ptr,17.40
2022-05-02T21:58:00,ptr,28.80
2022-05-02T22:00:00,ptr,31.20
2022-05-02T22:02:00,ptr,28.80
2022-05-02T22:04:00,ptr,31.80
2022-05-02T22:05:00,ptr,17.40
2022-05-02T22:07:00,ptr,25.80
2022-05-02T22:08:00,ptr,14.40
2022-05-02T22:10:00,ptr,23.40
2022-05-02T22:11:00,ptr,14.40
2022-05-02T22:13:00,ptr,25.80
2022-05-02T22:14:00,ptr,14.40
2022-05-02T22:16:00,ptr,25.80
2022-05-02T22:17:00,ptr,14.40
2022-05-02T22:18:00,ptr,17.40
2022-05-02T22:20:00,ptr,34.20
2022-05-02T22:22:00,ptr,34.80
2022-05-02T22:24:00,ptr,34.80
2022-05-02T22:25:00,ptr,16.80
2022-05-02T22:27:00,ptr,34.80
2022-05-02T22:29:00,ptr,25.80
2022-05-02T22:30:00,ptr,17.40
2022-05-02T22:32:00,ptr,34.80
2022-05-02T22:33:00,ptr,14.40
2022-05-02T22:35:00,ptr,31.20
2022-05-02T22:37:00,ptr,34.80
2022-05-02T22:39:00,ptr,25.80
2022-05-02T22:40:00,ptr,17.40
2022-05-02T22:42:00,ptr,31.80
2022-05-02T22:43:00,ptr,11.40
2022-05-02T22:45:00,ptr,34.80
2022-05-02T22:47:00,ptr,28.80
2022-05-02T22:49:00,ptr,25.80
2022-05-02T22:51:00,ptr,25.80
2022-05-02T22:53:00,ptr,25.80
2022-05-02T22:55:00,ptr,25.80
2022-05-02T22:56:00,ptr,14.40
2022-05-02T22:58:00,ptr,28.80
2022-05-02T22:59:00,ptr,12.00
2022-05-02T23:01:00,ptr,28.80
2022-05-02T23:02:00,ptr,11.40
2022-05-02T23:04:00,ptr,19.80
2022-05-02T23:06:00,ptr,17.40
2022-05-02T23:08:00,ptr,17.40
2022-05-02T23:10:00,ptr,17.40
2022-05-02T23:11:00,ptr,8.40
2022-05-02T23:13:00,ptr,17.40
2022-05-02T23:14:00,ptr,8.40
2022-05-02T23:16:00,ptr,17.40
2022-05-02T23:18:00,ptr,17.40
2022-05-02T23:20:00,ptr,17.40
2022-05-02T23:22:00,ptr,17.40
2022-05-02T23:23:00,ptr,5.40
2022-05-02T23:24:00,ptr,9.00
2022-05-02T23:26:00,ptr,19.80
2022-05-02T23:28:00,ptr,17.40
2022-05-02T23:30:00,ptr,17.40
2022-05-02T23:31:00,ptr,5.40
2022-05-02T23:33:00,ptr,17.40
2022-05-02T23:34:00,ptr,11.40
2022-05-02T23:36:00,ptr,14.40
2022-05-02T23:38:00,ptr,17.40
2022-05-02T23:40:00,ptr,17.40
2022-05-02T23:41:00,ptr,8.40
2022-05-02T23:43:00,ptr,17.40
2022-05-02T23:45:00,ptr,17.40
2022-05-02T23:46:00,ptr,8.40
2022-05-02T23:48:00,ptr,17.40
2022-05-02T23:49:00,ptr,9.00
