#datetime,building,power
2021-12-03T19:27:00,ptr,20.40
2021-12-03T19:29:00,ptr,17.40
2021-12-03T19:31:00,ptr,19.80
2021-12-03T19:33:00,ptr,17.40
2021-12-03T19:35:00,ptr,17.40
2021-12-03T19:37:00,ptr,20.40
2021-12-03T19:39:00,ptr,19.80
2021-12-03T19:41:00,ptr,17.40
2021-12-03T19:42:00,ptr,8.39
2021-12-03T19:43:00,ptr,12.00
2021-12-03T19:45:00,ptr,16.80
2021-12-03T19:47:00,ptr,17.40
2021-12-03T19:49:00,ptr,20.41
2021-12-03T19:51:00,ptr,17.40
2021-12-03T19:53:00,ptr,16.80
2021-12-03T19:55:00,ptr,20.40
2021-12-03T19:56:00,ptr,8.40
2021-12-03T19:58:00,ptr,20.40
2021-12-03T19:59:00,ptr,8.40
2021-12-03T20:01:00,ptr,17.40
2021-12-03T20:03:00,ptr,20.40
2021-12-03T20:04:00,ptr,8.40
2021-12-03T20:06:00,ptr,20.40
2021-12-03T20:08:00,ptr,17.40
2021-12-03T20:09:00,ptr,8.40
2021-12-03T20:11:00,ptr,20.40
2021-12-03T20:13:00,ptr,19.80
2021-12-03T20:15:00,ptr,20.40
2021-12-03T20:17:00,ptr,17.40
2021-12-03T20:18:00,ptr,8.39
2021-12-03T20:20:00,ptr,20.41
2021-12-03T20:22:00,ptr,16.79
2021-12-03T20:24:00,ptr,20.41
2021-12-03T20:26:00,ptr,17.40
2021-12-03T20:28:00,ptr,19.80
2021-12-03T20:30:00,ptr,20.40
2021-12-03T20:32:00,ptr,20.40
2021-12-03T20:34:00,ptr,16.80
2021-12-03T20:36:00,ptr,17.40
2021-12-03T20:37:00,ptr,11.40
2021-12-03T20:39:00,ptr,20.41
2021-12-03T20:41:00,ptr,17.40
2021-12-03T20:43:00,ptr,19.80
2021-12-03T20:45:00,ptr,17.40
2021-12-03T20:47:00,ptr,20.41
2021-12-03T20:49:00,ptr,17.40
2021-12-03T20:50:00,ptr,8.40
2021-12-03T20:51:00,ptr,8.40
2021-12-03T20:53:00,ptr,20.40
2021-12-03T20:55:00,ptr,17.40
2021-12-03T20:57:00,ptr,17.40
2021-12-03T20:59:00,ptr,19.80
2021-12-03T21:01:00,ptr,17.40
2021-12-03T21:03:00,ptr,17.40
2021-12-03T21:04:00,ptr,8.40
2021-12-03T21:05:00,ptr,11.40
2021-12-03T21:07:00,ptr,17.40
2021-12-03T21:09:00,ptr,17.40
2021-12-03T21:11:00,ptr,17.40
2021-12-03T21:13:00,ptr,19.80
2021-12-03T21:15:00,ptr,20.40
2021-12-03T21:17:00,ptr,17.40
2021-12-03T21:18:00,ptr,8.40
2021-12-03T21:19:00,ptr,9.00
2021-12-03T21:21:00,ptr,19.80
2021-12-03T21:22:00,ptr,9.00
2021-12-03T21:24:00,ptr,16.80
2021-12-03T21:26:00,ptr,20.40
2021-12-03T21:27:00,ptr,11.40
2021-12-03T21:29:00,ptr,20.41
2021-12-03T21:30:00,ptr,11.40
2021-12-03T21:32:00,ptr,20.40
2021-12-03T21:33:00,ptr,8.40
2021-12-03T21:35:00,ptr,20.41
2021-12-03T21:37:00,ptr,19.80
2021-12-03T21:38:00,ptr,9.00
2021-12-03T21:40:00,ptr,19.80
2021-12-03T21:42:00,ptr,20.40
2021-12-03T21:43:00,ptr,11.40
2021-12-03T21:45:00,ptr,17.40
2021-12-03T21:47:00,ptr,19.80
2021-12-03T21:48:00,ptr,12.00
2021-12-03T21:50:00,ptr,16.80
2021-12-03T21:51:00,ptr,12.00
2021-12-03T21:53:00,ptr,19.80
2021-12-03T21:55:00,ptr,20.40
2021-12-03T21:56:00,ptr,11.40
2021-12-03T21:58:00,ptr,20.40
2021-12-03T22:00:00,ptr,16.80
2021-12-03T22:02:00,ptr,20.40
2021-12-03T22:04:00,ptr,20.40
2021-12-03T22:05:00,ptr,11.40
2021-12-03T22:07:00,ptr,19.80
2021-12-03T22:09:00,ptr,20.40
2021-12-03T22:11:00,ptr,20.41
2021-12-03T22:13:00,ptr,19.80
2021-12-03T22:15:00,ptr,20.40
2021-12-03T22:17:00,ptr,19.80
2021-12-03T22:18:00,ptr,8.99
2021-12-03T22:20:00,ptr,19.80
2021-12-03T22:21:00,ptr,9.00
2021-12-03T22:23:00,ptr,17.40
2021-12-03T22:25:00,ptr,19.80
2021-12-03T22:27:00,ptr,20.40
2021-12-03T22:28:00,ptr,8.40
2021-12-03T22:30:00,ptr,20.40
2021-12-03T22:32:00,ptr,19.80
2021-12-03T22:34:00,ptr,17.40
2021-12-03T22:35:00,ptr,11.40
2021-12-03T22:37:00,ptr,17.40
2021-12-03T22:39:00,ptr,20.41
2021-12-03T22:41:00,ptr,19.80
2021-12-03T22:43:00,ptr,17.40
2021-12-03T22:44:00,ptr,11.40
2021-12-03T22:46:00,ptr,17.40
2021-12-03T22:48:00,ptr,20.40
2021-12-03T22:50:00,ptr,19.80
2021-12-03T22:51:00,ptr,9.00
2021-12-03T22:53:00,ptr,19.80
2021-12-03T22:55:00,ptr,17.40
2021-12-03T22:57:00,ptr,20.41
2021-12-03T22:59:00,ptr,17.40
2021-12-03T23:01:00,ptr,19.80
2021-12-03T23:03:00,ptr,20.40
2021-12-03T23:04:00,ptr,8.40
2021-12-03T23:06:00,ptr,20.40
2021-12-03T23:08:00,ptr,17.40
2021-12-03T23:10:00,ptr,22.80
2021-12-03T23:11:00,ptr,11.40
2021-12-03T23:13:00,ptr,17.40
2021-12-03T23:15:00,ptr,20.40
2021-12-03T23:17:00,ptr,16.80
2021-12-03T23:18:00,ptr,12.00
2021-12-03T23:20:00,ptr,16.80
2021-12-03T23:22:00,ptr,20.40
2021-12-03T23:24:00,ptr,17.40
2021-12-03T23:26:00,ptr,19.80
2021-12-03T23:28:00,ptr,17.40
2021-12-03T23:30:00,ptr,20.40
2021-12-03T23:31:00,ptr,8.40
2021-12-03T23:33:00,ptr,17.40
2021-12-03T23:35:00,ptr,20.40
2021-12-03T23:36:00,ptr,8.40
2021-12-03T23:38:00,ptr,20.40
2021-12-03T23:40:00,ptr,16.80
2021-12-03T23:42:00,ptr,17.40
2021-12-03T23:44:00,ptr,20.40
2021-12-03T23:46:00,ptr,17.40
2021-12-03T23:48:00,ptr,16.79
2021-12-03T23:50:00,ptr,20.41
2021-12-03T23:52:00,ptr,17.40
2021-12-03T23:53:00,ptr,11.40
2021-12-03T23:55:00,ptr,17.40
2021-12-03T23:57:00,ptr,19.80
2021-12-03T23:59:00,ptr,17.40
