#datetime,building,power
2022-02-05T19:29:00,kcc,6.00
2022-02-05T19:31:00,kcc,11.40
2022-02-05T19:32:00,kcc,6.00
2022-02-05T19:33:00,kcc,7.80
2022-02-05T19:35:00,kcc,11.40
2022-02-05T19:36:00,kcc,6.00
2022-02-05T19:38:00,kcc,18.00
2022-02-05T19:40:00,kcc,15.00
2022-02-05T19:42:00,kcc,12.00
2022-02-05T19:44:00,kcc,7.80
2022-02-05T19:46:00,kcc,11.40
2022-02-05T19:47:00,kcc,6.00
2022-02-05T19:49:00,kcc,12.00
2022-02-05T19:50:00,kcc,5.40
2022-02-05T19:51:00,kcc,6.00
2022-02-05T19:53:00,kcc,12.00
2022-02-05T19:55:00,kcc,13.20
2022-02-05T19:56:00,kcc,6.00
2022-02-05T19:58:00,kcc,12.00
2022-02-05T20:00:00,kcc,11.40
2022-02-05T20:02:00,kcc,12.00
2022-02-05T20:03:00,kcc,7.80
2022-02-05T20:05:00,kcc,11.40
2022-02-05T20:06:00,kcc,6.00
2022-02-05T20:08:00,kcc,11.40
2022-02-05T20:09:00,kcc,6.00
2022-02-05T20:10:00,kcc,6.00
2022-02-05T20:12:00,kcc,17.40
2022-02-05T20:14:00,kcc,12.00
2022-02-05T20:16:00,kcc,11.40
2022-02-05T20:18:00,kcc,13.80
2022-02-05T20:20:00,kcc,11.40
2022-02-05T20:21:00,kcc,6.00
2022-02-05T20:23:00,kcc,13.80
2022-02-05T20:24:00,kcc,7.80
2022-02-05T20:25:00,kcc,6.00
2022-02-05T20:27:00,kcc,11.40
2022-02-05T20:29:00,kcc,13.80
2022-02-05T20:31:00,kcc,11.40
2022-02-05T20:33:00,kcc,12.00
2022-02-05T20:35:00,kcc,11.40
2022-02-05T20:36:00,kcc,6.00
2022-02-05T20:38:00,kcc,12.00
2022-02-05T20:40:00,kcc,13.20
2022-02-05T20:41:00,kcc,4.20
2022-02-05T20:43:00,kcc,9.60
2022-02-05T20:45:00,kcc,19.80
2022-02-05T20:46:00,kcc,7.80
2022-02-05T20:48:00,kcc,11.40
2022-02-05T20:50:00,kcc,12.00
2022-02-05T20:51:00,kcc,5.40
2022-02-05T20:53:00,kcc,12.00
2022-02-05T20:54:00,kcc,6.00
2022-02-05T20:56:00,kcc,13.80
2022-02-05T20:58:00,kcc,11.40
2022-02-05T20:59:00,kcc,6.00
2022-02-05T21:00:00,kcc,5.40
2022-02-05T21:02:00,kcc,12.00
2022-02-05T21:04:00,kcc,11.40
2022-02-05T21:06:00,kcc,13.80
2022-02-05T21:08:00,kcc,12.00
2022-02-05T21:09:00,kcc,5.40
2022-02-05T21:10:00,kcc,6.00
2022-02-05T21:12:00,kcc,12.00
2022-02-05T21:13:00,kcc,6.00
2022-02-05T21:15:00,kcc,13.20
2022-02-05T21:17:00,kcc,12.00
2022-02-05T21:18:00,kcc,11.40
2022-02-05T21:20:00,kcc,13.80
2022-02-05T21:22:00,kcc,11.40
2022-02-05T21:24:00,kcc,13.80
2022-02-05T21:25:00,kcc,6.00
2022-02-05T21:27:00,kcc,12.00
2022-02-05T21:29:00,kcc,13.20
2022-02-05T21:30:00,kcc,6.00
2022-02-05T21:32:00,kcc,13.80
2022-02-05T21:34:00,kcc,11.40
2022-02-05T21:36:00,kcc,13.80
2022-02-05T21:38:00,kcc,11.40
2022-02-05T21:40:00,kcc,13.80
2022-02-05T21:42:00,kcc,12.00
2022-02-05T21:44:00,kcc,11.40
2022-02-05T21:46:00,kcc,12.00
2022-02-05T21:47:00,kcc,5.40
2022-02-05T21:49:00,kcc,12.00
2022-02-05T21:51:00,kcc,17.40
2022-02-05T21:53:00,kcc,15.60
2022-02-05T21:55:00,kcc,12.00
2022-02-05T21:57:00,kcc,13.80
2022-02-05T21:59:00,kcc,11.40
2022-02-05T22:01:00,kcc,11.40
2022-02-05T22:03:00,kcc,12.00
2022-02-05T22:05:00,kcc,11.40
2022-02-05T22:06:00,kcc,7.80
2022-02-05T22:08:00,kcc,12.00
2022-02-05T22:09:00,kcc,6.00
2022-02-05T22:10:00,kcc,5.40
2022-02-05T22:12:00,kcc,12.00
2022-02-05T22:13:00,kcc,7.80
2022-02-05T22:15:00,kcc,19.20
2022-02-05T22:17:00,kcc,21.60
2022-02-05T22:19:00,kcc,21.60
2022-02-05T22:21:00,kcc,13.80
2022-02-05T22:23:00,kcc,11.40
2022-02-05T22:25:00,kcc,17.40
2022-02-05T22:27:00,kcc,15.60
2022-02-05T22:29:00,kcc,12.00
2022-02-05T22:30:00,kcc,6.00
2022-02-05T22:32:00,kcc,13.20
2022-02-05T22:34:00,kcc,12.00
2022-02-05T22:35:00,kcc,6.00
2022-02-05T22:37:00,kcc,11.40
2022-02-05T22:38:00,kcc,6.00
2022-02-05T22:40:00,kcc,13.80
2022-02-05T22:41:00,kcc,5.40
2022-02-05T22:43:00,kcc,13.80
2022-02-05T22:45:00,kcc,12.00
2022-02-05T22:47:00,kcc,13.20
2022-02-05T22:48:00,kcc,6.00
2022-02-05T22:50:00,kcc,13.80
2022-02-05T22:52:00,kcc,11.40
2022-02-05T22:54:00,kcc,12.00
2022-02-05T22:56:00,kcc,13.80
2022-02-05T22:58:00,kcc,15.60
2022-02-05T23:00:00,kcc,17.40
2022-02-05T23:02:00,kcc,11.40
2022-02-05T23:03:00,kcc,6.00
2022-02-05T23:05:00,kcc,12.00
2022-02-05T23:07:00,kcc,11.40
2022-02-05T23:08:00,kcc,7.80
2022-02-05T23:10:00,kcc,12.00
2022-02-05T23:12:00,kcc,11.40
2022-02-05T23:14:00,kcc,12.00
2022-02-05T23:15:00,kcc,5.40
2022-02-05T23:16:00,kcc,7.80
2022-02-05T23:18:00,kcc,12.00
2022-02-05T23:20:00,kcc,11.40
2022-02-05T23:21:00,kcc,6.00
2022-02-05T23:23:00,kcc,12.00
2022-02-05T23:25:00,kcc,13.80
2022-02-05T23:27:00,kcc,11.40
2022-02-05T23:29:00,kcc,11.40
2022-02-05T23:31:00,kcc,18.00
2022-02-05T23:33:00,kcc,15.60
2022-02-05T23:35:00,kcc,11.40
2022-02-05T23:37:00,kcc,13.80
2022-02-05T23:39:00,kcc,11.40
2022-02-05T23:41:00,kcc,12.00
2022-02-05T23:42:00,kcc,6.00
2022-02-05T23:43:00,kcc,7.80
2022-02-05T23:45:00,kcc,11.40
2022-02-05T23:47:00,kcc,12.00
2022-02-05T23:48:00,kcc,5.40
2022-02-05T23:50:00,kcc,13.80
2022-02-05T23:52:00,kcc,12.00
2022-02-05T23:53:00,kcc,7.80
2022-02-05T23:55:00,kcc,11.40
2022-02-05T23:57:00,kcc,12.00
2022-02-05T23:59:00,kcc,13.20
