#datetime,building,power
2022-05-12T18:34:00,cfa,323.44
2022-05-12T18:36:00,cfa,346.88
2022-05-12T18:38:00,cfa,323.44
2022-05-12T18:40:00,cfa,346.64
2022-05-12T18:41:00,cfa,161.48
2022-05-12T18:43:00,cfa,346.88
2022-05-12T18:44:00,cfa,161.95
2022-05-12T18:46:00,cfa,346.64
2022-05-12T18:47:00,cfa,161.48
2022-05-12T18:49:00,cfa,346.88
2022-05-12T18:51:00,cfa,346.64
2022-05-12T18:52:00,cfa,162.19
2022-05-12T18:53:00,cfa,161.25
2022-05-12T18:54:00,cfa,162.19
2022-05-12T18:55:00,cfa,184.69
2022-05-12T18:57:00,cfa,323.44
2022-05-12T18:59:00,cfa,346.88
2022-05-12T19:01:00,cfa,392.81
2022-05-12T19:02:00,cfa,208.36
2022-05-12T19:04:00,cfa,392.34
2022-05-12T19:06:00,cfa,393.52
2022-05-12T19:08:00,cfa,415.78
2022-05-12T19:10:00,cfa,393.05
2022-05-12T19:11:00,cfa,207.66
2022-05-12T19:13:00,cfa,393.05
2022-05-12T19:15:00,cfa,415.78
2022-05-12T19:17:00,cfa,393.05
2022-05-12T19:19:00,cfa,392.81
2022-05-12T19:21:00,cfa,393.05
2022-05-12T19:23:00,cfa,393.05
2022-05-12T19:25:00,cfa,393.05
2022-05-12T19:27:00,cfa,392.34
2022-05-12T19:28:00,cfa,208.12
2022-05-12T19:29:00,cfa,208.36
2022-05-12T19:31:00,cfa,392.81
2022-05-12T19:33:00,cfa,393.05
2022-05-12T19:35:00,cfa,392.34
2022-05-12T19:37:00,cfa,393.05
2022-05-12T19:39:00,cfa,393.05
2022-05-12T19:41:00,cfa,415.78
2022-05-12T19:43:00,cfa,370.31
2022-05-12T19:44:00,cfa,207.42
2022-05-12T19:46:00,cfa,393.05
2022-05-12T19:47:00,cfa,185.39
2022-05-12T19:49:00,cfa,392.58
2022-05-12T19:51:00,cfa,392.81
2022-05-12T19:53:00,cfa,369.61
2022-05-12T19:54:00,cfa,184.92
2022-05-12T19:56:00,cfa,370.08
2022-05-12T19:57:00,cfa,207.66
2022-05-12T19:59:00,cfa,370.31
2022-05-12T20:01:00,cfa,392.81
2022-05-12T20:03:00,cfa,393.05
2022-05-12T20:05:00,cfa,392.34
2022-05-12T20:06:00,cfa,184.92
2022-05-12T20:08:00,cfa,393.52
2022-05-12T20:09:00,cfa,207.66
2022-05-12T20:10:00,cfa,184.69
2022-05-12T20:11:00,cfa,208.36
2022-05-12T20:13:00,cfa,393.05
2022-05-12T20:15:00,cfa,392.34
2022-05-12T20:16:00,cfa,208.12
2022-05-12T20:17:00,cfa,208.12
2022-05-12T20:19:00,cfa,393.05
2022-05-12T20:21:00,cfa,393.05
2022-05-12T20:23:00,cfa,393.05
2022-05-12T20:25:00,cfa,392.34
2022-05-12T20:27:00,cfa,393.05
2022-05-12T20:28:00,cfa,208.12
2022-05-12T20:30:00,cfa,393.05
2022-05-12T20:31:00,cfa,184.92
2022-05-12T20:33:00,cfa,392.81
2022-05-12T20:34:00,cfa,207.66
2022-05-12T20:35:00,cfa,185.39
2022-05-12T20:37:00,cfa,392.34
2022-05-12T20:39:00,cfa,393.05
2022-05-12T20:41:00,cfa,393.05
2022-05-12T20:43:00,cfa,393.05
2022-05-12T20:45:00,cfa,393.05
2022-05-12T20:47:00,cfa,392.34
2022-05-12T20:48:00,cfa,185.39
2022-05-12T20:49:00,cfa,184.69
2022-05-12T20:51:00,cfa,393.05
2022-05-12T20:53:00,cfa,393.05
2022-05-12T20:55:00,cfa,392.34
2022-05-12T20:57:00,cfa,370.31
2022-05-12T20:59:00,cfa,392.34
2022-05-12T21:01:00,cfa,393.52
2022-05-12T21:03:00,cfa,369.61
2022-05-12T21:05:00,cfa,393.05
2022-05-12T21:07:00,cfa,369.61
2022-05-12T21:08:00,cfa,207.66
2022-05-12T21:09:00,cfa,185.39
2022-05-12T21:11:00,cfa,369.61
2022-05-12T21:12:00,cfa,208.12
2022-05-12T21:13:00,cfa,184.92
2022-05-12T21:14:00,cfa,184.69
2022-05-12T21:16:00,cfa,393.05
2022-05-12T21:18:00,cfa,369.61
2022-05-12T21:20:00,cfa,393.05
2022-05-12T21:21:00,cfa,184.69
2022-05-12T21:23:00,cfa,369.61
2022-05-12T21:25:00,cfa,393.05
2022-05-12T21:27:00,cfa,370.08
2022-05-12T21:28:00,cfa,207.66
2022-05-12T21:30:00,cfa,370.31
2022-05-12T21:31:00,cfa,184.69
2022-05-12T21:33:00,cfa,393.05
2022-05-12T21:34:00,cfa,184.69
2022-05-12T21:36:00,cfa,393.05
2022-05-12T21:38:00,cfa,369.61
2022-05-12T21:40:00,cfa,393.05
2022-05-12T21:41:00,cfa,184.69
2022-05-12T21:42:00,cfa,184.92
2022-05-12T21:44:00,cfa,369.61
2022-05-12T21:45:00,cfa,208.12
2022-05-12T21:47:00,cfa,369.61
2022-05-12T21:49:00,cfa,393.05
2022-05-12T21:51:00,cfa,370.08
2022-05-12T21:53:00,cfa,393.05
2022-05-12T21:55:00,cfa,369.61
2022-05-12T21:57:00,cfa,369.61
2022-05-12T21:58:00,cfa,184.92
2022-05-12T22:00:00,cfa,392.81
2022-05-12T22:02:00,cfa,370.31
2022-05-12T22:04:00,cfa,369.61
2022-05-12T22:05:00,cfa,184.69
2022-05-12T22:07:00,cfa,369.61
2022-05-12T22:09:00,cfa,393.05
2022-05-12T22:11:00,cfa,369.61
2022-05-12T22:13:00,cfa,370.31
2022-05-12T22:14:00,cfa,207.42
2022-05-12T22:16:00,cfa,370.31
2022-05-12T22:18:00,cfa,369.61
2022-05-12T22:20:00,cfa,393.05
2022-05-12T22:22:00,cfa,369.61
2022-05-12T22:24:00,cfa,370.08
2022-05-12T22:25:00,cfa,207.66
2022-05-12T22:27:00,cfa,369.61
2022-05-12T22:28:00,cfa,185.39
2022-05-12T22:30:00,cfa,393.05
2022-05-12T22:32:00,cfa,369.61
2022-05-12T22:34:00,cfa,393.05
2022-05-12T22:36:00,cfa,392.34
2022-05-12T22:38:00,cfa,416.25
2022-05-12T22:40:00,cfa,393.05
2022-05-12T22:42:00,cfa,393.05
2022-05-12T22:44:00,cfa,392.34
2022-05-12T22:45:00,cfa,185.39
2022-05-12T22:47:00,cfa,393.05
2022-05-12T22:48:00,cfa,393.05
2022-05-12T22:49:00,cfa,392.34
2022-05-12T22:50:00,cfa,184.92
2022-05-12T22:52:00,cfa,393.05
2022-05-12T22:54:00,cfa,392.81
2022-05-12T22:55:00,cfa,184.92
2022-05-12T22:57:00,cfa,393.05
2022-05-12T22:59:00,cfa,392.81
2022-05-12T23:00:00,cfa,208.36
2022-05-12T23:02:00,cfa,392.34
2022-05-12T23:04:00,cfa,370.31
2022-05-12T23:06:00,cfa,369.61
2022-05-12T23:08:00,cfa,346.64
2022-05-12T23:10:00,cfa,369.61
2022-05-12T23:12:00,cfa,346.88
2022-05-12T23:13:00,cfa,161.95
2022-05-12T23:15:00,cfa,346.17
2022-05-12T23:17:00,cfa,346.88
2022-05-12T23:19:00,cfa,346.88
2022-05-12T23:21:00,cfa,346.64
2022-05-12T23:23:00,cfa,346.88
2022-05-12T23:24:00,cfa,161.48
2022-05-12T23:26:00,cfa,346.64
2022-05-12T23:28:00,cfa,323.44
2022-05-12T23:29:00,cfa,185.39
2022-05-12T23:31:00,cfa,346.17
2022-05-12T23:32:00,cfa,185.39
2022-05-12T23:34:00,cfa,369.61
2022-05-12T23:36:00,cfa,369.61
2022-05-12T23:38:00,cfa,369.61
2022-05-12T23:40:00,cfa,370.31
2022-05-12T23:42:00,cfa,323.20
2022-05-12T23:43:00,cfa,162.19
2022-05-12T23:45:00,cfa,300.47
2022-05-12T23:46:00,cfa,161.48
2022-05-12T23:47:00,cfa,161.95
2022-05-12T23:49:00,cfa,300.00
2022-05-12T23:50:00,cfa,161.95
2022-05-12T23:52:00,cfa,323.44
2022-05-12T23:54:00,cfa,300.70
2022-05-12T23:55:00,cfa,161.95
2022-05-12T23:57:00,cfa,300.00
2022-05-12T23:59:00,cfa,300.47
