#datetime,building,power
2023-03-21T20:06:00,cen,6.01
2023-03-21T20:09:00,cen,15.60
2023-03-21T20:10:00,cen,14.40
2023-03-21T20:12:00,cen,12.00
2023-03-21T20:13:00,cen,4.80
2023-03-21T20:15:00,cen,8.39
2023-03-21T20:16:00,cen,4.80
2023-03-21T20:17:00,cen,3.60
2023-03-21T20:19:00,cen,8.39
2023-03-21T20:21:00,cen,8.39
2023-03-21T20:23:00,cen,8.41
2023-03-21T20:25:00,cen,9.59
2023-03-21T20:26:00,cen,3.60
2023-03-21T20:27:00,cen,4.80
2023-03-21T20:29:00,cen,9.59
2023-03-21T20:30:00,cen,3.60
2023-03-21T20:32:00,cen,10.80
2023-03-21T20:33:00,cen,6.01
2023-03-21T20:35:00,cen,8.39
2023-03-21T20:37:00,cen,8.41
2023-03-21T20:39:00,cen,7.19
2023-03-21T20:41:00,cen,9.59
2023-03-21T20:43:00,cen,8.41
2023-03-21T20:44:00,cen,4.80
2023-03-21T20:46:00,cen,8.39
2023-03-21T20:48:00,cen,9.59
2023-03-21T20:50:00,cen,9.61
2023-03-21T20:51:00,cen,3.60
2023-03-21T20:52:00,cen,4.79
2023-03-21T20:54:00,cen,8.41
2023-03-21T20:56:00,cen,8.39
2023-03-21T20:58:00,cen,9.59
2023-03-21T21:00:00,cen,8.41
2023-03-21T21:02:00,cen,8.39
2023-03-21T21:04:00,cen,8.41
2023-03-21T21:06:00,cen,8.39
2023-03-21T21:08:00,cen,8.41
2023-03-21T21:10:00,cen,8.39
2023-03-21T21:11:00,cen,3.60
2023-03-21T21:13:00,cen,8.39
2023-03-21T21:15:00,cen,9.61
2023-03-21T21:17:00,cen,7.19
2023-03-21T21:18:00,cen,4.80
2023-03-21T21:20:00,cen,8.39
2023-03-21T21:22:00,cen,8.41
2023-03-21T21:23:00,cen,3.59
2023-03-21T21:25:00,cen,8.41
2023-03-21T21:27:00,cen,9.59
2023-03-21T21:29:00,cen,8.41
2023-03-21T21:30:00,cen,4.79
2023-03-21T21:32:00,cen,7.21
2023-03-21T21:34:00,cen,8.39
2023-03-21T21:36:00,cen,9.61
2023-03-21T21:38:00,cen,8.39
2023-03-21T21:40:00,cen,9.61
2023-03-21T21:41:00,cen,4.79
2023-03-21T21:43:00,cen,7.21
2023-03-21T21:44:00,cen,4.79
2023-03-21T21:46:00,cen,10.81
2023-03-21T21:48:00,cen,10.80
2023-03-21T21:49:00,cen,4.80
2023-03-21T21:51:00,cen,9.59
2023-03-21T21:53:00,cen,9.59
2023-03-21T21:54:00,cen,4.80
2023-03-21T21:56:00,cen,10.80
2023-03-21T21:58:00,cen,8.41
2023-03-21T22:00:00,cen,8.39
2023-03-21T22:02:00,cen,8.41
2023-03-21T22:04:00,cen,9.59
2023-03-21T22:06:00,cen,8.39
2023-03-21T22:07:00,cen,3.60
2023-03-21T22:09:00,cen,8.41
2023-03-21T22:10:00,cen,4.79
2023-03-21T22:12:00,cen,9.61
2023-03-21T22:14:00,cen,7.19
2023-03-21T22:16:00,cen,8.41
2023-03-21T22:18:00,cen,7.19
2023-03-21T22:20:00,cen,9.61
2023-03-21T22:22:00,cen,8.39
2023-03-21T22:24:00,cen,8.39
2023-03-21T22:26:00,cen,8.41
2023-03-21T22:28:00,cen,9.59
2023-03-21T22:29:00,cen,4.80
2023-03-21T22:31:00,cen,9.59
2023-03-21T22:33:00,cen,9.61
2023-03-21T22:34:00,cen,4.79
2023-03-21T22:36:00,cen,9.61
2023-03-21T22:38:00,cen,9.59
2023-03-21T22:39:00,cen,3.60
2023-03-21T22:41:00,cen,9.59
2023-03-21T22:42:00,cen,4.80
2023-03-21T22:44:00,cen,9.59
2023-03-21T22:46:00,cen,9.61
2023-03-21T22:48:00,cen,8.39
2023-03-21T22:50:00,cen,8.39
2023-03-21T22:52:00,cen,9.61
2023-03-21T22:53:00,cen,5.99
2023-03-21T22:55:00,cen,25.21
2023-03-21T22:56:00,cen,12.00
2023-03-21T22:58:00,cen,25.20
2023-03-21T23:00:00,cen,10.80
2023-03-21T23:02:00,cen,9.61
2023-03-21T23:03:00,cen,3.60
2023-03-21T23:06:00,cen,9.59
2023-03-21T23:07:00,cen,9.59
2023-03-21T23:09:00,cen,8.41
2023-03-21T23:11:00,cen,9.59
2023-03-21T23:12:00,cen,4.80
2023-03-21T23:14:00,cen,8.39
2023-03-21T23:15:00,cen,4.80
2023-03-21T23:17:00,cen,10.80
2023-03-21T23:19:00,cen,8.41
2023-03-21T23:21:00,cen,8.39
2023-03-21T23:23:00,cen,8.41
2023-03-21T23:25:00,cen,9.59
2023-03-21T23:27:00,cen,9.59
2023-03-21T23:29:00,cen,8.41
2023-03-21T23:31:00,cen,9.59
2023-03-21T23:33:00,cen,8.39
2023-03-21T23:34:00,cen,4.80
2023-03-21T23:36:00,cen,8.41
2023-03-21T23:37:00,cen,3.59
2023-03-21T23:39:00,cen,8.41
2023-03-21T23:41:00,cen,7.19
2023-03-21T23:42:00,cen,6.01
2023-03-21T23:44:00,cen,7.19
2023-03-21T23:46:00,cen,8.41
2023-03-21T23:48:00,cen,8.39
2023-03-21T23:49:00,cen,4.80
2023-03-21T23:51:00,cen,8.39
2023-03-21T23:53:00,cen,8.41
2023-03-21T23:55:00,cen,7.19
2023-03-21T23:56:00,cen,3.60
2023-03-21T23:58:00,cen,9.61
