#datetime,building,power
2023-03-28T11:06:00,mcc,62.21
2023-03-28T11:07:00,mcc,60.54
2023-03-28T11:08:00,mcc,70.56
2023-03-28T11:09:00,mcc,75.91
2023-03-28T11:10:00,mcc,58.91
2023-03-28T11:11:00,mcc,57.56
2023-03-28T11:12:00,mcc,63.66
2023-03-28T11:13:00,mcc,57.52
2023-03-28T11:14:00,mcc,59.17
2023-03-28T11:15:00,mcc,64.26
2023-03-28T11:16:00,mcc,62.33
2023-03-28T11:17:00,mcc,65.61
2023-03-28T11:18:00,mcc,62.59
2023-03-28T11:19:00,mcc,71.49
2023-03-28T11:20:00,mcc,82.20
2023-03-28T11:21:00,mcc,81.02
2023-03-28T11:22:00,mcc,57.98
2023-03-28T11:23:00,mcc,61.12
2023-03-28T11:24:00,mcc,62.54
2023-03-28T11:25:00,mcc,65.26
2023-03-28T11:26:00,mcc,61.57
2023-03-28T11:27:00,mcc,70.17
2023-03-28T11:28:00,mcc,73.73
2023-03-28T11:29:00,mcc,73.55
2023-03-28T11:30:00,mcc,73.23
2023-03-28T11:31:00,mcc,67.98
2023-03-28T11:32:00,mcc,69.43
2023-03-28T11:33:00,mcc,62.25
2023-03-28T11:34:00,mcc,60.15
2023-03-28T11:35:00,mcc,58.02
2023-03-28T11:36:00,mcc,74.33
2023-03-28T11:37:00,mcc,72.42
2023-03-28T11:38:00,mcc,63.13
2023-03-28T11:39:00,mcc,60.84
2023-03-28T11:40:00,mcc,68.88
2023-03-28T11:41:00,mcc,61.72
2023-03-28T11:42:00,mcc,61.22
2023-03-28T11:43:00,mcc,59.20
2023-03-28T11:44:00,mcc,57.01
2023-03-28T11:45:00,mcc,61.69
2023-03-28T11:46:00,mcc,59.37
2023-03-28T11:47:00,mcc,64.04
2023-03-28T11:48:00,mcc,69.26
2023-03-28T11:49:00,mcc,61.70
2023-03-28T11:50:00,mcc,64.74
2023-03-28T11:51:00,mcc,60.03
2023-03-28T11:52:00,mcc,69.79
2023-03-28T11:53:00,mcc,62.77
2023-03-28T11:54:00,mcc,60.86
2023-03-28T11:55:00,mcc,85.21
2023-03-28T11:56:00,mcc,64.03
2023-03-28T11:57:00,mcc,61.97
2023-03-28T11:58:00,mcc,60.18
2023-03-28T11:59:00,mcc,61.44
2023-03-28T12:00:00,mcc,60.70
2023-03-28T12:01:00,mcc,72.47
2023-03-28T12:02:00,mcc,60.71
2023-03-28T12:03:00,mcc,62.89
2023-03-28T12:04:00,mcc,59.62
2023-03-28T12:05:00,mcc,57.14
2023-03-28T12:06:00,mcc,59.79
2023-03-28T12:07:00,mcc,56.68
2023-03-28T12:08:00,mcc,64.12
2023-03-28T12:09:00,mcc,64.87
2023-03-28T12:10:00,mcc,62.46
2023-03-28T12:11:00,mcc,69.72
2023-03-28T12:12:00,mcc,63.97
2023-03-28T12:13:00,mcc,62.07
2023-03-28T12:14:00,mcc,70.61
2023-03-28T12:15:00,mcc,60.72
2023-03-28T12:16:00,mcc,59.88
2023-03-28T12:17:00,mcc,62.44
2023-03-28T12:18:00,mcc,61.35
2023-03-28T12:19:00,mcc,60.56
2023-03-28T12:20:00,mcc,60.57
2023-03-28T12:21:00,mcc,66.94
2023-03-28T12:22:00,mcc,58.78
2023-03-28T12:23:00,mcc,61.43
2023-03-28T12:24:00,mcc,60.11
2023-03-28T12:25:00,mcc,64.45
2023-03-28T12:26:00,mcc,66.02
2023-03-28T12:27:00,mcc,66.73
2023-03-28T12:28:00,mcc,60.49
2023-03-28T12:29:00,mcc,60.61
2023-03-28T12:30:00,mcc,58.92
2023-03-28T12:31:00,mcc,61.33
2023-03-28T12:32:00,mcc,59.48
2023-03-28T12:33:00,mcc,67.22
2023-03-28T12:34:00,mcc,61.12
2023-03-28T12:35:00,mcc,59.88
2023-03-28T12:36:00,mcc,62.48
2023-03-28T12:37:00,mcc,66.19
2023-03-28T12:38:00,mcc,65.89
2023-03-28T12:39:00,mcc,65.83
2023-03-28T12:40:00,mcc,69.69
2023-03-28T12:41:00,mcc,59.14
2023-03-28T12:42:00,mcc,60.42
2023-03-28T12:43:00,mcc,61.50
2023-03-28T12:44:00,mcc,63.53
2023-03-28T12:45:00,mcc,60.02
2023-03-28T12:46:00,mcc,63.02
2023-03-28T12:47:00,mcc,61.36
2023-03-28T12:48:00,mcc,58.69
2023-03-28T12:49:00,mcc,60.98
2023-03-28T12:50:00,mcc,61.12
2023-03-28T12:51:00,mcc,62.97
2023-03-28T12:52:00,mcc,63.84
2023-03-28T12:53:00,mcc,68.54
2023-03-28T12:54:00,mcc,59.72
2023-03-28T12:55:00,mcc,63.54
2023-03-28T12:56:00,mcc,61.89
2023-03-28T12:57:00,mcc,62.73
2023-03-28T12:58:00,mcc,61.09
2023-03-28T12:59:00,mcc,67.87
2023-03-28T13:00:00,mcc,57.71
2023-03-28T13:01:00,mcc,57.98
2023-03-28T13:02:00,mcc,64.19
2023-03-28T13:03:00,mcc,61.51
2023-03-28T13:04:00,mcc,63.99
2023-03-28T13:05:00,mcc,69.02
2023-03-28T13:06:00,mcc,61.08
2023-03-28T13:07:00,mcc,68.21
2023-03-28T13:08:00,mcc,63.47
2023-03-28T13:09:00,mcc,68.47
2023-03-28T13:10:00,mcc,56.90
2023-03-28T13:11:00,mcc,56.70
2023-03-28T13:12:00,mcc,57.82
2023-03-28T13:13:00,mcc,69.68
2023-03-28T13:14:00,mcc,58.95
2023-03-28T13:15:00,mcc,59.79
2023-03-28T13:16:00,mcc,69.08
2023-03-28T13:17:00,mcc,70.12
2023-03-28T13:18:00,mcc,61.93
2023-03-28T13:19:00,mcc,60.00
2023-03-28T13:20:00,mcc,70.72
2023-03-28T13:21:00,mcc,61.78
2023-03-28T13:22:00,mcc,61.11
2023-03-28T13:23:00,mcc,61.67
2023-03-28T13:24:00,mcc,66.82
2023-03-28T13:25:00,mcc,76.01
2023-03-28T13:26:00,mcc,61.48
2023-03-28T13:27:00,mcc,64.96
2023-03-28T13:28:00,mcc,68.01
2023-03-28T13:29:00,mcc,61.01
2023-03-28T13:30:00,mcc,62.36
2023-03-28T13:31:00,mcc,58.18
2023-03-28T13:32:00,mcc,68.44
2023-03-28T13:33:00,mcc,62.38
2023-03-28T13:34:00,mcc,68.14
2023-03-28T13:35:00,mcc,68.90
2023-03-28T13:36:00,mcc,61.96
2023-03-28T13:37:00,mcc,61.19
2023-03-28T13:38:00,mcc,70.06
2023-03-28T13:39:00,mcc,70.61
2023-03-28T13:40:00,mcc,64.24
2023-03-28T13:41:00,mcc,84.84
2023-03-28T13:42:00,mcc,67.84
2023-03-28T13:43:00,mcc,67.96
2023-03-28T13:44:00,mcc,61.36
2023-03-28T13:45:00,mcc,64.82
2023-03-28T13:46:00,mcc,69.29
2023-03-28T13:47:00,mcc,60.60
2023-03-28T13:48:00,mcc,60.49
2023-03-28T13:49:00,mcc,58.65
2023-03-28T13:50:00,mcc,65.14
2023-03-28T13:51:00,mcc,75.40
2023-03-28T13:52:00,mcc,68.97
2023-03-28T13:53:00,mcc,60.84
2023-03-28T13:54:00,mcc,59.24
2023-03-28T13:55:00,mcc,58.70
2023-03-28T13:56:00,mcc,57.19
2023-03-28T13:57:00,mcc,67.58
2023-03-28T13:58:00,mcc,59.58
2023-03-28T13:59:00,mcc,76.53
2023-03-28T14:00:00,mcc,71.23
2023-03-28T14:01:00,mcc,66.76
2023-03-28T14:02:00,mcc,58.33
2023-03-28T14:03:00,mcc,72.37
2023-03-28T14:04:00,mcc,56.64
2023-03-28T14:05:00,mcc,63.50
2023-03-28T14:06:00,mcc,61.52
2023-03-28T14:07:00,mcc,61.97
2023-03-28T14:08:00,mcc,65.59
2023-03-28T14:09:00,mcc,63.25
2023-03-28T14:10:00,mcc,74.19
2023-03-28T14:11:00,mcc,73.83
2023-03-28T14:12:00,mcc,73.95
2023-03-28T14:13:00,mcc,56.86
2023-03-28T14:14:00,mcc,74.34
2023-03-28T14:15:00,mcc,73.48
2023-03-28T14:16:00,mcc,66.41
2023-03-28T14:17:00,mcc,59.83
2023-03-28T14:18:00,mcc,60.04
2023-03-28T14:19:00,mcc,57.57
2023-03-28T14:20:00,mcc,73.89
2023-03-28T14:21:00,mcc,65.56
2023-03-28T14:22:00,mcc,61.71
2023-03-28T14:23:00,mcc,64.24
2023-03-28T14:24:00,mcc,62.93
2023-03-28T14:25:00,mcc,56.25
2023-03-28T14:26:00,mcc,59.09
2023-03-28T14:27:00,mcc,60.13
2023-03-28T14:28:00,mcc,58.04
2023-03-28T14:29:00,mcc,57.40
2023-03-28T14:30:00,mcc,57.63
2023-03-28T14:31:00,mcc,57.08
2023-03-28T14:32:00,mcc,57.19
2023-03-28T14:33:00,mcc,57.07
2023-03-28T14:34:00,mcc,59.95
2023-03-28T14:35:00,mcc,57.83
2023-03-28T14:36:00,mcc,55.75
2023-03-28T14:37:00,mcc,72.66
2023-03-28T14:38:00,mcc,54.88
2023-03-28T14:39:00,mcc,69.65
2023-03-28T14:40:00,mcc,56.58
2023-03-28T14:41:00,mcc,58.44
2023-03-28T14:42:00,mcc,54.76
2023-03-28T14:43:00,mcc,55.10
2023-03-28T14:44:00,mcc,58.29
2023-03-28T14:45:00,mcc,54.39
2023-03-28T14:46:00,mcc,54.11
2023-03-28T14:47:00,mcc,54.30
2023-03-28T14:48:00,mcc,55.19
2023-03-28T14:49:00,mcc,53.41
2023-03-28T14:50:00,mcc,52.60
2023-03-28T14:51:00,mcc,54.95
2023-03-28T14:52:00,mcc,53.01
2023-03-28T14:53:00,mcc,51.40
2023-03-28T14:54:00,mcc,51.38
2023-03-28T14:55:00,mcc,53.92
2023-03-28T14:56:00,mcc,52.35
2023-03-28T14:57:00,mcc,69.28
2023-03-28T14:58:00,mcc,54.97
2023-03-28T14:59:00,mcc,53.15
2023-03-28T15:00:00,mcc,55.81
2023-03-28T15:01:00,mcc,53.91
2023-03-28T15:02:00,mcc,56.56
2023-03-28T15:03:00,mcc,54.78
2023-03-28T15:04:00,mcc,52.87
2023-03-28T15:05:00,mcc,55.77
2023-03-28T15:06:00,mcc,54.82
2023-03-28T15:07:00,mcc,56.43
2023-03-28T15:08:00,mcc,56.51
2023-03-28T15:09:00,mcc,57.97
2023-03-28T15:10:00,mcc,54.47
2023-03-28T15:11:00,mcc,54.55
2023-03-28T15:12:00,mcc,55.51
2023-03-28T15:13:00,mcc,54.80
2023-03-28T15:14:00,mcc,55.24
2023-03-28T15:15:00,mcc,55.03
2023-03-28T15:16:00,mcc,54.86
2023-03-28T15:17:00,mcc,52.61
2023-03-28T15:18:00,mcc,50.99
2023-03-28T15:19:00,mcc,52.75
2023-03-28T15:20:00,mcc,52.33
2023-03-28T15:21:00,mcc,54.89
2023-03-28T15:22:00,mcc,52.06
2023-03-28T15:23:00,mcc,51.28
2023-03-28T15:24:00,mcc,54.68
2023-03-28T15:25:00,mcc,51.23
2023-03-28T15:26:00,mcc,51.68
2023-03-28T15:27:00,mcc,52.47
2023-03-28T15:28:00,mcc,50.78
2023-03-28T15:29:00,mcc,55.10
2023-03-28T15:30:00,mcc,53.26
2023-03-28T15:31:00,mcc,53.60
2023-03-28T15:32:00,mcc,51.29
2023-03-28T15:33:00,mcc,51.92
2023-03-28T15:34:00,mcc,55.74
2023-03-28T15:35:00,mcc,57.63
2023-03-28T15:36:00,mcc,55.73
2023-03-28T15:37:00,mcc,58.27
2023-03-28T15:38:00,mcc,54.85
2023-03-28T15:39:00,mcc,59.19
2023-03-28T15:40:00,mcc,55.89
2023-03-28T15:41:00,mcc,56.35
2023-03-28T15:42:00,mcc,57.08
2023-03-28T15:43:00,mcc,57.28
2023-03-28T15:44:00,mcc,66.89
2023-03-28T15:45:00,mcc,65.40
2023-03-28T15:46:00,mcc,63.56
2023-03-28T15:47:00,mcc,55.86
2023-03-28T15:48:00,mcc,52.39
2023-03-28T15:49:00,mcc,52.30
2023-03-28T15:50:00,mcc,51.45
2023-03-28T15:51:00,mcc,49.64
2023-03-28T15:52:00,mcc,51.13
2023-03-28T15:53:00,mcc,52.80
2023-03-28T15:54:00,mcc,54.81
2023-03-28T15:55:00,mcc,53.29
2023-03-28T15:56:00,mcc,54.92
2023-03-28T15:57:00,mcc,53.05
2023-03-28T15:58:00,mcc,54.78
2023-03-28T15:59:00,mcc,54.17
2023-03-28T16:00:00,mcc,54.27
2023-03-28T16:01:00,mcc,54.59
2023-03-28T16:02:00,mcc,51.10
2023-03-28T16:03:00,mcc,58.47
2023-03-28T16:04:00,mcc,58.48
2023-03-28T16:05:00,mcc,59.52
2023-03-28T16:06:00,mcc,56.00
2023-03-28T16:07:00,mcc,57.19
2023-03-28T16:08:00,mcc,54.28
2023-03-28T16:09:00,mcc,55.82
2023-03-28T16:10:00,mcc,50.75
2023-03-28T16:11:00,mcc,50.56
2023-03-28T16:12:00,mcc,61.29
2023-03-28T16:13:00,mcc,49.48
2023-03-28T16:14:00,mcc,53.51
2023-03-28T16:15:00,mcc,53.51
2023-03-28T16:16:00,mcc,53.36
2023-03-28T16:17:00,mcc,54.58
2023-03-28T16:18:00,mcc,52.24
2023-03-28T16:19:00,mcc,54.37
2023-03-28T16:20:00,mcc,53.00
2023-03-28T16:21:00,mcc,54.14
2023-03-28T16:22:00,mcc,51.09
2023-03-28T16:23:00,mcc,52.21
2023-03-28T16:24:00,mcc,53.31
2023-03-28T16:25:00,mcc,53.39
2023-03-28T16:26:00,mcc,53.46
2023-03-28T16:27:00,mcc,55.49
2023-03-28T16:28:00,mcc,54.56
2023-03-28T16:29:00,mcc,57.88
2023-03-28T16:30:00,mcc,65.77
2023-03-28T16:31:00,mcc,55.86
2023-03-28T16:32:00,mcc,54.47
2023-03-28T16:33:00,mcc,59.13
2023-03-28T16:34:00,mcc,54.62
2023-03-28T16:35:00,mcc,53.42
2023-03-28T16:36:00,mcc,68.82
2023-03-28T16:37:00,mcc,51.68
2023-03-28T16:38:00,mcc,53.26
2023-03-28T16:39:00,mcc,58.93
2023-03-28T16:40:00,mcc,62.95
2023-03-28T16:41:00,mcc,62.88
2023-03-28T16:42:00,mcc,59.45
2023-03-28T16:43:00,mcc,61.25
2023-03-28T16:44:00,mcc,59.65
2023-03-28T16:45:00,mcc,60.02
2023-03-28T16:46:00,mcc,62.82
2023-03-28T16:47:00,mcc,62.95
2023-03-28T16:48:00,mcc,62.51
2023-03-28T16:49:00,mcc,60.50
2023-03-28T16:50:00,mcc,50.77
2023-03-28T16:51:00,mcc,52.23
2023-03-28T16:52:00,mcc,52.00
2023-03-28T16:53:00,mcc,56.03
2023-03-28T16:54:00,mcc,54.00
2023-03-28T16:55:00,mcc,56.64
2023-03-28T16:56:00,mcc,55.15
2023-03-28T16:57:00,mcc,80.43
2023-03-28T16:58:00,mcc,60.65
2023-03-28T16:59:00,mcc,57.91
2023-03-28T17:00:00,mcc,59.93
2023-03-28T17:01:00,mcc,56.37
2023-03-28T17:02:00,mcc,53.40
2023-03-28T17:03:00,mcc,67.18
2023-03-28T17:04:00,mcc,59.24
2023-03-28T17:05:00,mcc,56.66
2023-03-28T17:06:00,mcc,57.87
2023-03-28T17:07:00,mcc,59.70
2023-03-28T17:08:00,mcc,59.85
2023-03-28T17:09:00,mcc,66.35
2023-03-28T17:10:00,mcc,57.98
2023-03-28T17:11:00,mcc,58.98
2023-03-28T17:12:00,mcc,56.77
2023-03-28T17:13:00,mcc,52.36
2023-03-28T17:14:00,mcc,64.79
2023-03-28T17:15:00,mcc,61.98
2023-03-28T17:16:00,mcc,52.83
2023-03-28T17:17:00,mcc,53.10
2023-03-28T17:18:00,mcc,55.22
2023-03-28T17:19:00,mcc,54.80
2023-03-28T17:20:00,mcc,62.39
2023-03-28T17:21:00,mcc,63.17
2023-03-28T17:22:00,mcc,54.17
2023-03-28T17:23:00,mcc,55.15
2023-03-28T17:24:00,mcc,56.09
2023-03-28T17:25:00,mcc,54.16
2023-03-28T17:26:00,mcc,80.91
2023-03-28T17:27:00,mcc,54.42
2023-03-28T17:28:00,mcc,57.66
2023-03-28T17:29:00,mcc,54.91
2023-03-28T17:30:00,mcc,52.98
2023-03-28T17:31:00,mcc,62.49
2023-03-28T17:32:00,mcc,51.72
2023-03-28T17:33:00,mcc,52.25
2023-03-28T17:34:00,mcc,51.72
2023-03-28T17:35:00,mcc,49.91
2023-03-28T17:36:00,mcc,51.30
2023-03-28T17:37:00,mcc,47.92
2023-03-28T17:38:00,mcc,47.74
2023-03-28T17:39:00,mcc,47.32
2023-03-28T17:40:00,mcc,65.71
2023-03-28T17:41:00,mcc,49.82
2023-03-28T17:42:00,mcc,49.43
2023-03-28T17:43:00,mcc,50.00
2023-03-28T17:44:00,mcc,61.87
2023-03-28T17:45:00,mcc,52.43
2023-03-28T17:46:00,mcc,53.00
2023-03-28T17:47:00,mcc,53.60
2023-03-28T17:48:00,mcc,63.24
2023-03-28T17:49:00,mcc,55.48
2023-03-28T17:50:00,mcc,55.20
2023-03-28T17:51:00,mcc,53.19
2023-03-28T17:52:00,mcc,52.88
2023-03-28T17:53:00,mcc,54.36
2023-03-28T17:54:00,mcc,51.48
2023-03-28T17:55:00,mcc,58.83
2023-03-28T17:56:00,mcc,53.07
2023-03-28T17:57:00,mcc,51.72
2023-03-28T17:58:00,mcc,51.99
2023-03-28T17:59:00,mcc,51.91
2023-03-28T18:00:00,mcc,50.77
2023-03-28T18:01:00,mcc,55.40
2023-03-28T18:02:00,mcc,48.19
2023-03-28T18:03:00,mcc,58.74
2023-03-28T18:04:00,mcc,50.51
2023-03-28T18:05:00,mcc,50.24
2023-03-28T18:06:00,mcc,50.08
2023-03-28T18:07:00,mcc,65.43
2023-03-28T18:08:00,mcc,55.25
2023-03-28T18:09:00,mcc,48.66
2023-03-28T18:10:00,mcc,51.37
2023-03-28T18:11:00,mcc,50.66
2023-03-28T18:12:00,mcc,52.36
2023-03-28T18:13:00,mcc,52.99
2023-03-28T18:14:00,mcc,59.44
2023-03-28T18:15:00,mcc,52.75
2023-03-28T18:16:00,mcc,53.47
2023-03-28T18:17:00,mcc,50.77
2023-03-28T18:18:00,mcc,50.21
2023-03-28T18:19:00,mcc,53.87
2023-03-28T18:20:00,mcc,51.28
2023-03-28T18:21:00,mcc,59.32
2023-03-28T18:22:00,mcc,59.42
2023-03-28T18:23:00,mcc,50.83
2023-03-28T18:24:00,mcc,57.75
2023-03-28T18:25:00,mcc,57.68
2023-03-28T18:26:00,mcc,57.42
2023-03-28T18:27:00,mcc,68.80
2023-03-28T18:28:00,mcc,59.60
2023-03-28T18:29:00,mcc,59.39
2023-03-28T18:30:00,mcc,58.53
2023-03-28T18:31:00,mcc,58.24
2023-03-28T18:32:00,mcc,58.45
2023-03-28T18:33:00,mcc,55.42
2023-03-28T18:34:00,mcc,55.05
2023-03-28T18:35:00,mcc,58.31
2023-03-28T18:36:00,mcc,62.23
2023-03-28T18:37:00,mcc,62.19
2023-03-28T18:38:00,mcc,64.08
2023-03-28T18:39:00,mcc,63.68
2023-03-28T18:40:00,mcc,69.55
2023-03-28T18:41:00,mcc,62.44
2023-03-28T18:42:00,mcc,62.31
2023-03-28T18:43:00,mcc,59.54
2023-03-28T18:44:00,mcc,59.02
2023-03-28T18:45:00,mcc,57.71
2023-03-28T18:46:00,mcc,56.93
2023-03-28T18:47:00,mcc,58.61
2023-03-28T18:48:00,mcc,57.58
2023-03-28T18:49:00,mcc,57.22
2023-03-28T18:50:00,mcc,55.84
2023-03-28T18:51:00,mcc,57.22
2023-03-28T18:52:00,mcc,60.00
2023-03-28T18:53:00,mcc,65.24
2023-03-28T18:54:00,mcc,58.74
2023-03-28T18:55:00,mcc,59.00
2023-03-28T18:56:00,mcc,57.35
2023-03-28T18:57:00,mcc,59.21
2023-03-28T18:58:00,mcc,57.41
2023-03-28T18:59:00,mcc,73.21
2023-03-28T19:00:00,mcc,60.62
2023-03-28T19:01:00,mcc,65.19
2023-03-28T19:02:00,mcc,63.35
2023-03-28T19:03:00,mcc,63.93
2023-03-28T19:04:00,mcc,61.29
2023-03-28T19:05:00,mcc,59.07
2023-03-28T19:06:00,mcc,62.38
2023-03-28T19:07:00,mcc,61.11
2023-03-28T19:08:00,mcc,67.13
2023-03-28T19:09:00,mcc,68.47
2023-03-28T19:10:00,mcc,67.40
2023-03-28T19:11:00,mcc,66.52
2023-03-28T19:12:00,mcc,66.72
2023-03-28T19:13:00,mcc,59.77
2023-03-28T19:14:00,mcc,59.99
2023-03-28T19:15:00,mcc,58.93
2023-03-28T19:16:00,mcc,57.57
2023-03-28T19:17:00,mcc,57.13
2023-03-28T19:18:00,mcc,65.50
2023-03-28T19:19:00,mcc,59.16
2023-03-28T19:20:00,mcc,57.16
2023-03-28T19:21:00,mcc,62.26
2023-03-28T19:22:00,mcc,61.84
2023-03-28T19:23:00,mcc,64.80
2023-03-28T19:24:00,mcc,61.12
2023-03-28T19:25:00,mcc,70.19
2023-03-28T19:26:00,mcc,65.79
2023-03-28T19:27:00,mcc,62.19
2023-03-28T19:28:00,mcc,63.07
2023-03-28T19:29:00,mcc,63.95
2023-03-28T19:30:00,mcc,61.38
2023-03-28T19:31:00,mcc,70.31
2023-03-28T19:32:00,mcc,61.18
2023-03-28T19:33:00,mcc,58.80
2023-03-28T19:34:00,mcc,56.13
2023-03-28T19:35:00,mcc,59.33
2023-03-28T19:36:00,mcc,71.04
2023-03-28T19:37:00,mcc,71.69
2023-03-28T19:38:00,mcc,61.42
2023-03-28T19:39:00,mcc,60.94
2023-03-28T19:40:00,mcc,60.70
2023-03-28T19:41:00,mcc,61.90
2023-03-28T19:42:00,mcc,62.98
2023-03-28T19:43:00,mcc,61.42
2023-03-28T19:44:00,mcc,69.20
2023-03-28T19:45:00,mcc,59.37
2023-03-28T19:46:00,mcc,59.66
2023-03-28T19:47:00,mcc,61.83
2023-03-28T19:48:00,mcc,60.77
2023-03-28T19:49:00,mcc,63.73
2023-03-28T19:50:00,mcc,69.54
2023-03-28T19:51:00,mcc,64.20
2023-03-28T19:52:00,mcc,63.55
2023-03-28T19:53:00,mcc,66.49
2023-03-28T19:54:00,mcc,63.05
2023-03-28T19:55:00,mcc,61.77
2023-03-28T19:56:00,mcc,59.67
2023-03-28T19:57:00,mcc,71.53
2023-03-28T19:58:00,mcc,61.65
2023-03-28T19:59:00,mcc,64.48
2023-03-28T20:00:00,mcc,64.51
2023-03-28T20:01:00,mcc,55.62
2023-03-28T20:02:00,mcc,55.04
2023-03-28T20:03:00,mcc,64.43
2023-03-28T20:04:00,mcc,67.87
2023-03-28T20:05:00,mcc,67.71
2023-03-28T20:06:00,mcc,69.17
2023-03-28T20:07:00,mcc,67.41
2023-03-28T20:08:00,mcc,54.68
2023-03-28T20:09:00,mcc,64.17
2023-03-28T20:10:00,mcc,51.55
2023-03-28T20:11:00,mcc,53.31
2023-03-28T20:12:00,mcc,64.91
2023-03-28T20:13:00,mcc,57.20
2023-03-28T20:14:00,mcc,56.29
2023-03-28T20:15:00,mcc,63.49
2023-03-28T20:16:00,mcc,55.32
2023-03-28T20:17:00,mcc,54.15
2023-03-28T20:18:00,mcc,57.28
2023-03-28T20:19:00,mcc,57.66
2023-03-28T20:20:00,mcc,59.73
2023-03-28T20:21:00,mcc,57.32
2023-03-28T20:22:00,mcc,55.86
2023-03-28T20:23:00,mcc,56.84
2023-03-28T20:24:00,mcc,57.13
2023-03-28T20:25:00,mcc,52.99
2023-03-28T20:26:00,mcc,52.30
2023-03-28T20:27:00,mcc,55.19
2023-03-28T20:28:00,mcc,61.25
2023-03-28T20:29:00,mcc,54.45
2023-03-28T20:30:00,mcc,58.19
2023-03-28T20:31:00,mcc,62.74
2023-03-28T20:32:00,mcc,60.38
2023-03-28T20:33:00,mcc,61.72
2023-03-28T20:34:00,mcc,58.53
2023-03-28T20:35:00,mcc,56.54
2023-03-28T20:36:00,mcc,56.44
2023-03-28T20:37:00,mcc,55.69
2023-03-28T20:38:00,mcc,59.19
2023-03-28T20:39:00,mcc,58.44
2023-03-28T20:40:00,mcc,55.18
2023-03-28T20:41:00,mcc,65.04
2023-03-28T20:42:00,mcc,58.47
2023-03-28T20:43:00,mcc,58.51
2023-03-28T20:44:00,mcc,58.14
2023-03-28T20:45:00,mcc,60.62
2023-03-28T20:46:00,mcc,57.04
2023-03-28T20:47:00,mcc,64.47
2023-03-28T20:48:00,mcc,56.35
2023-03-28T20:49:00,mcc,61.90
2023-03-28T20:50:00,mcc,55.02
2023-03-28T20:51:00,mcc,55.62
2023-03-28T20:52:00,mcc,54.06
2023-03-28T20:53:00,mcc,62.65
2023-03-28T20:54:00,mcc,56.88
2023-03-28T20:55:00,mcc,54.33
2023-03-28T20:56:00,mcc,53.11
2023-03-28T20:57:00,mcc,53.59
2023-03-28T20:58:00,mcc,52.44
2023-03-28T20:59:00,mcc,54.46
2023-03-28T21:00:00,mcc,65.22
2023-03-28T21:01:00,mcc,55.00
2023-03-28T21:02:00,mcc,53.01
2023-03-28T21:03:00,mcc,56.56
2023-03-28T21:04:00,mcc,57.16
2023-03-28T21:05:00,mcc,57.57
2023-03-28T21:06:00,mcc,68.01
2023-03-28T21:07:00,mcc,60.59
2023-03-28T21:08:00,mcc,59.12
2023-03-28T21:09:00,mcc,59.55
2023-03-28T21:10:00,mcc,60.14
2023-03-28T21:11:00,mcc,60.21
2023-03-28T21:12:00,mcc,55.29
2023-03-28T21:13:00,mcc,57.53
2023-03-28T21:14:00,mcc,74.12
2023-03-28T21:15:00,mcc,65.66
2023-03-28T21:16:00,mcc,64.67
2023-03-28T21:17:00,mcc,55.59
2023-03-28T21:18:00,mcc,58.02
2023-03-28T21:19:00,mcc,55.81
2023-03-28T21:20:00,mcc,67.19
2023-03-28T21:21:00,mcc,55.70
2023-03-28T21:22:00,mcc,55.16
2023-03-28T21:23:00,mcc,57.52
2023-03-28T21:24:00,mcc,62.65
2023-03-28T21:25:00,mcc,54.87
2023-03-28T21:26:00,mcc,56.23
2023-03-28T21:27:00,mcc,55.87
2023-03-28T21:28:00,mcc,58.27
2023-03-28T21:29:00,mcc,58.66
2023-03-28T21:30:00,mcc,69.16
2023-03-28T21:31:00,mcc,58.37
2023-03-28T21:32:00,mcc,58.75
2023-03-28T21:33:00,mcc,58.19
2023-03-28T21:34:00,mcc,59.36
2023-03-28T21:35:00,mcc,61.09
2023-03-28T21:36:00,mcc,58.90
2023-03-28T21:37:00,mcc,59.84
2023-03-28T21:38:00,mcc,57.35
2023-03-28T21:39:00,mcc,56.31
2023-03-28T21:40:00,mcc,57.62
2023-03-28T21:41:00,mcc,57.54
2023-03-28T21:42:00,mcc,57.11
2023-03-28T21:43:00,mcc,54.07
2023-03-28T21:44:00,mcc,58.04
2023-03-28T21:45:00,mcc,81.63
2023-03-28T21:46:00,mcc,57.63
2023-03-28T21:47:00,mcc,56.55
2023-03-28T21:48:00,mcc,59.15
2023-03-28T21:49:00,mcc,61.48
2023-03-28T21:50:00,mcc,58.71
2023-03-28T21:51:00,mcc,60.05
2023-03-28T21:52:00,mcc,66.70
2023-03-28T21:53:00,mcc,59.97
2023-03-28T21:54:00,mcc,58.56
2023-03-28T21:55:00,mcc,61.82
2023-03-28T21:56:00,mcc,59.34
2023-03-28T21:57:00,mcc,59.85
2023-03-28T21:58:00,mcc,66.79
2023-03-28T21:59:00,mcc,58.59
2023-03-28T22:00:00,mcc,59.47
2023-03-28T22:01:00,mcc,58.37
2023-03-28T22:02:00,mcc,56.05
2023-03-28T22:03:00,mcc,65.58
2023-03-28T22:04:00,mcc,64.96
2023-03-28T22:05:00,mcc,54.86
2023-03-28T22:06:00,mcc,55.25
2023-03-28T22:07:00,mcc,52.97
2023-03-28T22:08:00,mcc,54.07
2023-03-28T22:09:00,mcc,55.35
2023-03-28T22:10:00,mcc,58.17
2023-03-28T22:11:00,mcc,64.41
