#datetime,building,power
2023-06-30T22:56:00,pkn,1.20
2023-06-30T22:59:00,pkn,1.20
2023-06-30T23:01:00,pkn,1.20
2023-06-30T23:03:00,pkn,1.20
2023-06-30T23:07:00,pkn,1.20
2023-06-30T23:09:00,pkn,1.20
2023-06-30T23:13:00,pkn,1.20
2023-06-30T23:15:00,pkn,1.20
2023-06-30T23:18:00,pkn,1.20
2023-06-30T23:21:00,pkn,1.20
2023-06-30T23:25:00,pkn,1.20
2023-06-30T23:28:00,pkn,1.20
2023-06-30T23:31:00,pkn,1.20
2023-06-30T23:34:00,pkn,1.20
2023-06-30T23:36:00,pkn,1.20
2023-06-30T23:39:00,pkn,1.20
2023-06-30T23:42:00,pkn,1.20
2023-06-30T23:45:00,pkn,1.20
2023-06-30T23:47:00,pkn,1.20
2023-06-30T23:49:00,pkn,1.20
2023-06-30T23:52:00,pkn,1.20
2023-06-30T23:53:00,pkn,1.20
2023-06-30T23:55:00,pkn,1.20
2023-06-30T23:58:00,pkn,1.20
