#datetime,building,power
2024-04-08T19:52:00,atb,21.61
2024-04-08T19:54:00,atb,43.20
2024-04-08T19:56:00,atb,19.20
2024-04-08T19:57:00,atb,40.80
2024-04-08T19:59:00,atb,40.80
2024-04-08T20:00:00,atb,19.20
2024-04-08T20:02:00,atb,38.39
2024-04-08T20:03:00,atb,19.20
2024-04-08T20:05:00,atb,36.01
2024-04-08T20:06:00,atb,19.20
2024-04-08T20:08:00,atb,38.39
2024-04-08T20:09:00,atb,26.40
2024-04-08T20:11:00,atb,36.01
2024-04-08T20:14:00,atb,60.00
2024-04-08T20:15:00,atb,19.20
2024-04-08T20:16:00,atb,19.19
2024-04-08T20:17:00,atb,19.20
2024-04-08T20:20:00,atb,45.60
2024-04-08T20:21:00,atb,38.39
2024-04-08T20:22:00,atb,19.20
2024-04-08T20:23:00,atb,16.80
2024-04-08T20:26:00,atb,45.60
2024-04-08T20:27:00,atb,62.40
2024-04-08T20:28:00,atb,31.20
2024-04-08T20:29:00,atb,21.59
2024-04-08T20:32:00,atb,55.21
2024-04-08T20:33:00,atb,19.19
2024-04-08T20:35:00,atb,36.01
2024-04-08T20:36:00,atb,23.99
2024-04-08T20:38:00,atb,21.61
2024-04-08T20:39:00,atb,40.80
2024-04-08T20:40:00,atb,19.20
2024-04-08T20:41:00,atb,16.80
2024-04-08T20:42:00,atb,26.40
2024-04-08T20:44:00,atb,36.01
2024-04-08T20:45:00,atb,16.79
2024-04-08T20:47:00,atb,36.01
2024-04-08T20:48:00,atb,19.20
2024-04-08T20:50:00,atb,40.80
2024-04-08T20:51:00,atb,16.80
2024-04-08T20:53:00,atb,45.60
2024-04-08T20:55:00,atb,35.99
2024-04-08T20:57:00,atb,43.21
2024-04-08T20:58:00,atb,21.59
2024-04-08T20:59:00,atb,21.61
2024-04-08T21:01:00,atb,67.19
2024-04-08T21:02:00,atb,48.00
2024-04-08T21:03:00,atb,48.00
2024-04-08T21:05:00,atb,74.40
2024-04-08T21:06:00,atb,23.99
2024-04-08T21:08:00,atb,40.81
2024-04-08T21:09:00,atb,21.59
2024-04-08T21:11:00,atb,40.80
2024-04-08T21:13:00,atb,38.41
2024-04-08T21:15:00,atb,40.80
2024-04-08T21:16:00,atb,21.61
2024-04-08T21:18:00,atb,43.20
2024-04-08T21:19:00,atb,21.59
2024-04-08T21:20:00,atb,19.20
2024-04-08T21:22:00,atb,40.80
2024-04-08T21:24:00,atb,43.20
2024-04-08T21:25:00,atb,19.20
2024-04-08T21:26:00,atb,24.01
2024-04-08T21:27:00,atb,19.19
2024-04-08T21:29:00,atb,43.20
2024-04-08T21:31:00,atb,19.20
2024-04-08T21:32:00,atb,45.60
2024-04-08T21:33:00,atb,24.01
2024-04-08T21:35:00,atb,38.39
2024-04-08T21:37:00,atb,43.20
2024-04-08T21:38:00,atb,21.61
2024-04-08T21:40:00,atb,38.39
2024-04-08T21:41:00,atb,19.20
2024-04-08T21:43:00,atb,35.99
2024-04-08T21:45:00,atb,40.81
2024-04-08T21:46:00,atb,21.59
2024-04-08T21:49:00,atb,60.00
2024-04-08T21:51:00,atb,38.41
2024-04-08T21:53:00,atb,45.60
2024-04-08T21:55:00,atb,21.59
2024-04-08T21:56:00,atb,40.80
2024-04-08T21:57:00,atb,19.20
2024-04-08T21:59:00,atb,50.41
2024-04-08T22:01:00,atb,67.19
2024-04-08T22:02:00,atb,21.61
2024-04-08T22:03:00,atb,21.59
2024-04-08T22:05:00,atb,40.81
2024-04-08T22:07:00,atb,16.80
2024-04-08T22:08:00,atb,38.39
2024-04-08T22:10:00,atb,55.20
2024-04-08T22:11:00,atb,36.01
2024-04-08T22:12:00,atb,31.20
2024-04-08T22:13:00,atb,33.60
2024-04-08T22:14:00,atb,31.20
2024-04-08T22:16:00,atb,40.80
2024-04-08T22:17:00,atb,21.59
2024-04-08T22:18:00,atb,19.20
2024-04-08T22:20:00,atb,40.80
2024-04-08T22:22:00,atb,40.81
2024-04-08T22:23:00,atb,16.80
2024-04-08T22:24:00,atb,19.19
2024-04-08T22:26:00,atb,36.01
2024-04-08T22:28:00,atb,36.01
2024-04-08T22:29:00,atb,19.19
2024-04-08T22:31:00,atb,40.81
2024-04-08T22:33:00,atb,35.99
2024-04-08T22:34:00,atb,19.20
2024-04-08T22:36:00,atb,35.99
2024-04-08T22:38:00,atb,36.01
2024-04-08T22:40:00,atb,40.80
2024-04-08T22:41:00,atb,19.20
2024-04-08T22:42:00,atb,16.80
2024-04-08T22:44:00,atb,33.60
2024-04-08T22:46:00,atb,35.99
2024-04-08T22:48:00,atb,16.80
2024-04-08T22:49:00,atb,36.01
2024-04-08T22:50:00,atb,16.80
2024-04-08T22:51:00,atb,16.80
2024-04-08T22:54:00,atb,55.20
2024-04-08T22:56:00,atb,35.99
2024-04-08T22:57:00,atb,19.20
2024-04-08T23:00:00,atb,38.41
2024-04-08T23:01:00,atb,35.99
2024-04-08T23:03:00,atb,38.41
2024-04-08T23:04:00,atb,19.19
2024-04-08T23:06:00,atb,33.60
2024-04-08T23:08:00,atb,36.01
2024-04-08T23:10:00,atb,35.99
2024-04-08T23:12:00,atb,19.20
2024-04-08T23:13:00,atb,38.39
2024-04-08T23:14:00,atb,16.80
2024-04-08T23:16:00,atb,38.41
2024-04-08T23:18:00,atb,40.80
2024-04-08T23:20:00,atb,43.20
2024-04-08T23:22:00,atb,38.41
2024-04-08T23:24:00,atb,19.19
2024-04-08T23:25:00,atb,38.41
2024-04-08T23:27:00,atb,38.39
2024-04-08T23:30:00,atb,38.41
2024-04-08T23:31:00,atb,45.60
2024-04-08T23:33:00,atb,81.59
2024-04-08T23:34:00,atb,43.20
2024-04-08T23:36:00,atb,79.20
2024-04-08T23:37:00,atb,26.40
2024-04-08T23:38:00,atb,19.20
2024-04-08T23:39:00,atb,16.80
2024-04-08T23:42:00,atb,38.39
2024-04-08T23:43:00,atb,43.20
2024-04-08T23:45:00,atb,36.01
2024-04-08T23:48:00,atb,52.81
2024-04-08T23:50:00,atb,55.20
2024-04-08T23:51:00,atb,28.80
2024-04-08T23:52:00,atb,16.80
2024-04-08T23:54:00,atb,16.80
2024-04-08T23:55:00,atb,33.59
2024-04-08T23:56:00,atb,16.80
2024-04-08T23:57:00,atb,16.80
