#datetime,building,power
2023-12-11T11:06:00,rvs,16.08
2023-12-11T11:07:00,rvs,20.85
2023-12-11T11:08:00,rvs,24.19
2023-12-11T11:09:00,rvs,24.35
2023-12-11T11:10:00,rvs,30.75
2023-12-11T11:11:00,rvs,35.60
2023-12-11T11:12:00,rvs,42.03
2023-12-11T11:13:00,rvs,43.61
2023-12-11T11:14:00,rvs,47.24
2023-12-11T11:15:00,rvs,69.17
2023-12-11T11:16:00,rvs,73.68
2023-12-11T11:17:00,rvs,62.08
2023-12-11T11:18:00,rvs,59.05
2023-12-11T11:19:00,rvs,40.30
2023-12-11T11:20:00,rvs,42.18
2023-12-11T11:21:00,rvs,41.96
2023-12-11T11:22:00,rvs,45.37
2023-12-11T11:23:00,rvs,36.38
2023-12-11T11:24:00,rvs,39.45
2023-12-11T11:25:00,rvs,45.02
2023-12-11T11:26:00,rvs,29.88
2023-12-11T11:27:00,rvs,39.66
2023-12-11T11:28:00,rvs,47.85
2023-12-11T11:29:00,rvs,52.12
2023-12-11T11:30:00,rvs,53.44
2023-12-11T11:31:00,rvs,45.62
2023-12-11T11:32:00,rvs,47.77
2023-12-11T11:33:00,rvs,46.70
2023-12-11T11:34:00,rvs,49.51
2023-12-11T11:35:00,rvs,52.11
2023-12-11T11:36:00,rvs,51.76
2023-12-11T11:37:00,rvs,50.72
2023-12-11T11:38:00,rvs,49.77
2023-12-11T11:39:00,rvs,32.52
2023-12-11T11:40:00,rvs,24.09
2023-12-11T11:41:00,rvs,25.12
2023-12-11T11:42:00,rvs,25.18
2023-12-11T11:43:00,rvs,19.67
2023-12-11T11:44:00,rvs,24.78
2023-12-11T11:45:00,rvs,25.26
2023-12-11T11:46:00,rvs,29.09
2023-12-11T11:47:00,rvs,32.20
2023-12-11T11:48:00,rvs,31.38
2023-12-11T11:49:00,rvs,36.40
2023-12-11T11:50:00,rvs,37.44
2023-12-11T11:51:00,rvs,39.16
2023-12-11T11:52:00,rvs,28.60
2023-12-11T11:53:00,rvs,28.48
2023-12-11T11:54:00,rvs,27.27
2023-12-11T11:55:00,rvs,25.92
2023-12-11T11:56:00,rvs,24.68
2023-12-11T11:57:00,rvs,27.69
2023-12-11T11:58:00,rvs,30.14
2023-12-11T11:59:00,rvs,29.75
2023-12-11T12:00:00,rvs,26.52
2023-12-11T12:01:00,rvs,29.12
2023-12-11T12:02:00,rvs,24.66
2023-12-11T12:03:00,rvs,24.11
2023-12-11T12:04:00,rvs,19.68
2023-12-11T12:05:00,rvs,11.58
2023-12-11T12:06:00,rvs,13.38
2023-12-11T12:07:00,rvs,13.94
2023-12-11T12:08:00,rvs,15.40
2023-12-11T12:09:00,rvs,18.71
2023-12-11T12:10:00,rvs,21.87
2023-12-11T12:11:00,rvs,23.21
2023-12-11T12:12:00,rvs,20.16
2023-12-11T12:13:00,rvs,22.86
2023-12-11T12:14:00,rvs,24.80
2023-12-11T12:15:00,rvs,25.42
2023-12-11T12:16:00,rvs,25.04
2023-12-11T12:17:00,rvs,15.78
2023-12-11T12:18:00,rvs,20.41
2023-12-11T12:19:00,rvs,21.95
2023-12-11T12:20:00,rvs,22.37
2023-12-11T12:21:00,rvs,20.20
2023-12-11T12:22:00,rvs,22.16
2023-12-11T12:23:00,rvs,21.38
2023-12-11T12:24:00,rvs,8.71
2023-12-11T12:25:00,rvs,9.03
2023-12-11T12:26:00,rvs,9.36
2023-12-11T12:27:00,rvs,8.73
2023-12-11T12:28:00,rvs,8.73
2023-12-11T12:29:00,rvs,9.12
2023-12-11T12:30:00,rvs,9.21
2023-12-11T12:31:00,rvs,9.29
2023-12-11T12:32:00,rvs,9.15
2023-12-11T12:33:00,rvs,8.52
2023-12-11T12:34:00,rvs,8.56
2023-12-11T12:35:00,rvs,8.67
2023-12-11T12:36:00,rvs,8.71
2023-12-11T12:37:00,rvs,9.22
2023-12-11T12:38:00,rvs,9.22
2023-12-11T12:39:00,rvs,11.58
2023-12-11T12:40:00,rvs,11.67
2023-12-11T12:41:00,rvs,11.75
2023-12-11T12:42:00,rvs,11.65
2023-12-11T12:43:00,rvs,16.89
2023-12-11T12:44:00,rvs,25.68
2023-12-11T12:45:00,rvs,26.20
2023-12-11T12:46:00,rvs,27.62
2023-12-11T12:47:00,rvs,29.27
2023-12-11T12:48:00,rvs,26.48
2023-12-11T12:49:00,rvs,35.95
2023-12-11T12:50:00,rvs,35.35
2023-12-11T12:51:00,rvs,44.91
2023-12-11T12:52:00,rvs,52.39
2023-12-11T12:53:00,rvs,51.90
2023-12-11T12:54:00,rvs,52.96
2023-12-11T12:55:00,rvs,36.05
2023-12-11T12:56:00,rvs,31.45
2023-12-11T12:57:00,rvs,31.00
2023-12-11T12:58:00,rvs,34.45
2023-12-11T12:59:00,rvs,32.52
2023-12-11T13:00:00,rvs,31.95
2023-12-11T13:01:00,rvs,34.04
2023-12-11T13:02:00,rvs,44.45
2023-12-11T13:03:00,rvs,38.79
2023-12-11T13:04:00,rvs,47.13
2023-12-11T13:05:00,rvs,51.74
2023-12-11T13:06:00,rvs,54.93
2023-12-11T13:07:00,rvs,47.22
2023-12-11T13:08:00,rvs,50.29
2023-12-11T13:09:00,rvs,48.45
2023-12-11T13:10:00,rvs,51.43
2023-12-11T13:11:00,rvs,51.48
2023-12-11T13:12:00,rvs,48.39
2023-12-11T13:13:00,rvs,38.25
2023-12-11T13:14:00,rvs,32.77
2023-12-11T13:15:00,rvs,29.79
2023-12-11T13:16:00,rvs,32.05
2023-12-11T13:17:00,rvs,13.08
2023-12-11T13:18:00,rvs,13.10
2023-12-11T13:19:00,rvs,12.31
2023-12-11T13:20:00,rvs,12.87
2023-12-11T13:21:00,rvs,14.06
2023-12-11T13:22:00,rvs,14.94
2023-12-11T13:23:00,rvs,14.90
2023-12-11T13:24:00,rvs,16.24
2023-12-11T13:25:00,rvs,16.52
2023-12-11T13:26:00,rvs,17.50
2023-12-11T13:27:00,rvs,19.74
2023-12-11T13:28:00,rvs,19.89
2023-12-11T13:29:00,rvs,22.04
2023-12-11T13:30:00,rvs,26.51
2023-12-11T13:31:00,rvs,29.13
2023-12-11T13:32:00,rvs,31.49
2023-12-11T13:33:00,rvs,30.65
2023-12-11T13:34:00,rvs,31.18
2023-12-11T13:35:00,rvs,36.03
2023-12-11T13:36:00,rvs,37.75
2023-12-11T13:37:00,rvs,37.86
2023-12-11T13:38:00,rvs,39.65
2023-12-11T13:39:00,rvs,42.29
2023-12-11T13:40:00,rvs,44.90
2023-12-11T13:41:00,rvs,47.88
2023-12-11T13:42:00,rvs,46.93
2023-12-11T13:43:00,rvs,37.46
2023-12-11T13:44:00,rvs,36.41
2023-12-11T13:45:00,rvs,35.83
2023-12-11T13:46:00,rvs,18.79
2023-12-11T13:47:00,rvs,20.30
2023-12-11T13:48:00,rvs,21.56
2023-12-11T13:49:00,rvs,24.35
2023-12-11T13:50:00,rvs,24.36
2023-12-11T13:51:00,rvs,24.19
2023-12-11T13:52:00,rvs,24.83
2023-12-11T13:53:00,rvs,27.14
2023-12-11T13:54:00,rvs,31.91
2023-12-11T13:55:00,rvs,40.27
2023-12-11T13:56:00,rvs,41.34
2023-12-11T13:57:00,rvs,40.94
2023-12-11T13:58:00,rvs,41.97
2023-12-11T13:59:00,rvs,23.45
2023-12-11T14:00:00,rvs,11.00
2023-12-11T14:01:00,rvs,12.10
2023-12-11T14:02:00,rvs,12.87
2023-12-11T14:03:00,rvs,15.75
2023-12-11T14:04:00,rvs,12.92
2023-12-11T14:05:00,rvs,22.40
2023-12-11T14:06:00,rvs,26.58
2023-12-11T14:07:00,rvs,26.90
2023-12-11T14:08:00,rvs,28.60
2023-12-11T14:09:00,rvs,35.43
2023-12-11T14:10:00,rvs,34.02
2023-12-11T14:11:00,rvs,27.79
2023-12-11T14:12:00,rvs,29.27
2023-12-11T14:13:00,rvs,32.25
2023-12-11T14:14:00,rvs,31.53
2023-12-11T14:15:00,rvs,36.67
2023-12-11T14:16:00,rvs,36.40
2023-12-11T14:17:00,rvs,35.90
2023-12-11T14:18:00,rvs,42.60
2023-12-11T14:19:00,rvs,23.20
2023-12-11T14:20:00,rvs,21.68
2023-12-11T14:21:00,rvs,22.72
2023-12-11T14:22:00,rvs,29.64
2023-12-11T14:23:00,rvs,18.88
2023-12-11T14:24:00,rvs,19.81
2023-12-11T14:25:00,rvs,20.36
2023-12-11T14:26:00,rvs,20.58
2023-12-11T14:27:00,rvs,19.68
2023-12-11T14:28:00,rvs,23.43
2023-12-11T14:29:00,rvs,18.88
2023-12-11T14:30:00,rvs,22.73
2023-12-11T14:31:00,rvs,19.27
2023-12-11T14:32:00,rvs,20.03
2023-12-11T14:33:00,rvs,20.12
2023-12-11T14:34:00,rvs,19.04
2023-12-11T14:35:00,rvs,18.14
2023-12-11T14:36:00,rvs,18.32
2023-12-11T14:37:00,rvs,18.18
2023-12-11T14:38:00,rvs,18.11
2023-12-11T14:39:00,rvs,18.10
2023-12-11T14:40:00,rvs,17.59
2023-12-11T14:41:00,rvs,18.32
2023-12-11T14:42:00,rvs,18.21
2023-12-11T14:43:00,rvs,17.02
2023-12-11T14:44:00,rvs,18.20
2023-12-11T14:45:00,rvs,18.78
2023-12-11T14:46:00,rvs,16.71
2023-12-11T14:47:00,rvs,20.77
2023-12-11T14:48:00,rvs,27.79
2023-12-11T14:49:00,rvs,22.15
2023-12-11T14:50:00,rvs,38.63
2023-12-11T14:51:00,rvs,44.31
2023-12-11T14:52:00,rvs,40.84
2023-12-11T14:53:00,rvs,32.32
2023-12-11T14:54:00,rvs,21.37
2023-12-11T14:55:00,rvs,13.59
2023-12-11T14:56:00,rvs,13.34
2023-12-11T14:57:00,rvs,18.63
2023-12-11T14:58:00,rvs,16.54
2023-12-11T14:59:00,rvs,15.75
2023-12-11T15:00:00,rvs,25.14
2023-12-11T15:01:00,rvs,24.15
2023-12-11T15:02:00,rvs,28.43
2023-12-11T15:03:00,rvs,39.08
2023-12-11T15:04:00,rvs,35.03
2023-12-11T15:05:00,rvs,35.60
2023-12-11T15:06:00,rvs,38.84
2023-12-11T15:07:00,rvs,22.41
2023-12-11T15:08:00,rvs,22.61
2023-12-11T15:09:00,rvs,23.02
2023-12-11T15:10:00,rvs,24.39
2023-12-11T15:11:00,rvs,21.16
2023-12-11T15:12:00,rvs,33.97
2023-12-11T15:13:00,rvs,28.81
2023-12-11T15:14:00,rvs,14.51
2023-12-11T15:15:00,rvs,26.71
2023-12-11T15:16:00,rvs,32.43
2023-12-11T15:17:00,rvs,19.52
2023-12-11T15:18:00,rvs,23.39
2023-12-11T15:19:00,rvs,22.61
2023-12-11T15:20:00,rvs,21.64
2023-12-11T15:21:00,rvs,20.38
2023-12-11T15:22:00,rvs,20.13
2023-12-11T15:23:00,rvs,22.74
2023-12-11T15:24:00,rvs,24.60
2023-12-11T15:25:00,rvs,22.66
2023-12-11T15:26:00,rvs,24.17
2023-12-11T15:27:00,rvs,24.18
2023-12-11T15:28:00,rvs,24.79
2023-12-11T15:29:00,rvs,30.62
2023-12-11T15:30:00,rvs,31.67
2023-12-11T15:31:00,rvs,32.86
2023-12-11T15:32:00,rvs,39.34
2023-12-11T15:33:00,rvs,39.55
2023-12-11T15:34:00,rvs,37.51
2023-12-11T15:35:00,rvs,44.79
2023-12-11T15:36:00,rvs,42.18
2023-12-11T15:37:00,rvs,57.71
2023-12-11T15:38:00,rvs,59.16
2023-12-11T15:39:00,rvs,55.25
2023-12-11T15:40:00,rvs,44.59
2023-12-11T15:41:00,rvs,29.16
2023-12-11T15:42:00,rvs,23.87
2023-12-11T15:43:00,rvs,24.86
2023-12-11T15:44:00,rvs,24.47
2023-12-11T15:45:00,rvs,55.23
2023-12-11T15:46:00,rvs,53.01
2023-12-11T15:47:00,rvs,38.32
2023-12-11T15:48:00,rvs,28.87
2023-12-11T15:49:00,rvs,33.29
2023-12-11T15:50:00,rvs,40.47
2023-12-11T15:51:00,rvs,36.54
2023-12-11T15:52:00,rvs,35.14
2023-12-11T15:53:00,rvs,35.59
2023-12-11T15:54:00,rvs,34.96
2023-12-11T15:55:00,rvs,36.99
2023-12-11T15:56:00,rvs,39.56
2023-12-11T15:57:00,rvs,38.79
2023-12-11T15:58:00,rvs,29.09
2023-12-11T15:59:00,rvs,30.33
2023-12-11T16:00:00,rvs,31.21
2023-12-11T16:01:00,rvs,31.84
2023-12-11T16:02:00,rvs,35.27
2023-12-11T16:03:00,rvs,34.91
2023-12-11T16:04:00,rvs,35.34
2023-12-11T16:05:00,rvs,35.14
2023-12-11T16:06:00,rvs,32.92
2023-12-11T16:07:00,rvs,33.44
2023-12-11T16:08:00,rvs,34.12
2023-12-11T16:09:00,rvs,39.00
2023-12-11T16:10:00,rvs,38.22
2023-12-11T16:11:00,rvs,46.85
2023-12-11T16:12:00,rvs,46.80
2023-12-11T16:13:00,rvs,46.50
2023-12-11T16:14:00,rvs,49.86
2023-12-11T16:15:00,rvs,30.77
2023-12-11T16:16:00,rvs,32.88
2023-12-11T16:17:00,rvs,34.66
2023-12-11T16:18:00,rvs,39.05
2023-12-11T16:19:00,rvs,46.45
2023-12-11T16:20:00,rvs,50.22
2023-12-11T16:21:00,rvs,52.59
2023-12-11T16:22:00,rvs,55.97
2023-12-11T16:23:00,rvs,59.82
2023-12-11T16:24:00,rvs,60.32
2023-12-11T16:25:00,rvs,56.80
2023-12-11T16:26:00,rvs,54.33
2023-12-11T16:27:00,rvs,54.87
2023-12-11T16:28:00,rvs,54.59
2023-12-11T16:29:00,rvs,42.55
2023-12-11T16:30:00,rvs,34.04
2023-12-11T16:31:00,rvs,38.01
2023-12-11T16:32:00,rvs,43.64
2023-12-11T16:33:00,rvs,48.88
2023-12-11T16:34:00,rvs,66.14
2023-12-11T16:35:00,rvs,52.69
2023-12-11T16:36:00,rvs,36.26
2023-12-11T16:37:00,rvs,35.64
2023-12-11T16:38:00,rvs,29.50
2023-12-11T16:39:00,rvs,35.98
2023-12-11T16:40:00,rvs,37.48
2023-12-11T16:41:00,rvs,37.91
2023-12-11T16:42:00,rvs,41.94
2023-12-11T16:43:00,rvs,31.87
2023-12-11T16:44:00,rvs,38.37
2023-12-11T16:45:00,rvs,46.85
2023-12-11T16:46:00,rvs,42.40
2023-12-11T16:47:00,rvs,47.98
2023-12-11T16:48:00,rvs,45.49
2023-12-11T16:49:00,rvs,56.85
2023-12-11T16:50:00,rvs,38.81
2023-12-11T16:51:00,rvs,40.40
2023-12-11T16:52:00,rvs,40.85
2023-12-11T16:53:00,rvs,34.33
2023-12-11T16:54:00,rvs,41.08
2023-12-11T16:55:00,rvs,35.53
2023-12-11T16:56:00,rvs,32.10
2023-12-11T16:57:00,rvs,38.62
2023-12-11T16:58:00,rvs,32.21
2023-12-11T16:59:00,rvs,32.03
2023-12-11T17:00:00,rvs,37.51
2023-12-11T17:01:00,rvs,20.13
2023-12-11T17:02:00,rvs,29.37
2023-12-11T17:03:00,rvs,25.89
2023-12-11T17:04:00,rvs,28.59
2023-12-11T17:05:00,rvs,27.19
2023-12-11T17:06:00,rvs,27.14
2023-12-11T17:07:00,rvs,23.71
2023-12-11T17:08:00,rvs,22.89
2023-12-11T17:09:00,rvs,23.76
2023-12-11T17:10:00,rvs,23.14
2023-12-11T17:11:00,rvs,25.35
2023-12-11T17:12:00,rvs,31.62
2023-12-11T17:13:00,rvs,27.39
2023-12-11T17:14:00,rvs,28.94
2023-12-11T17:15:00,rvs,28.75
2023-12-11T17:16:00,rvs,15.84
2023-12-11T17:17:00,rvs,16.15
2023-12-11T17:18:00,rvs,16.08
2023-12-11T17:19:00,rvs,15.79
2023-12-11T17:20:00,rvs,15.25
2023-12-11T17:21:00,rvs,15.01
2023-12-11T17:22:00,rvs,16.19
2023-12-11T17:23:00,rvs,18.98
2023-12-11T17:24:00,rvs,14.75
2023-12-11T17:25:00,rvs,14.79
2023-12-11T17:26:00,rvs,16.20
2023-12-11T17:27:00,rvs,18.10
2023-12-11T17:28:00,rvs,18.32
2023-12-11T17:29:00,rvs,24.68
2023-12-11T17:30:00,rvs,24.59
2023-12-11T17:31:00,rvs,23.78
2023-12-11T17:32:00,rvs,27.08
2023-12-11T17:33:00,rvs,28.14
2023-12-11T17:34:00,rvs,28.38
2023-12-11T17:35:00,rvs,21.35
2023-12-11T17:36:00,rvs,39.23
2023-12-11T17:37:00,rvs,37.34
2023-12-11T17:38:00,rvs,35.54
2023-12-11T17:39:00,rvs,38.44
2023-12-11T17:40:00,rvs,40.40
2023-12-11T17:41:00,rvs,43.18
2023-12-11T17:42:00,rvs,30.54
2023-12-11T17:43:00,rvs,33.88
2023-12-11T17:44:00,rvs,35.65
2023-12-11T17:45:00,rvs,31.62
2023-12-11T17:46:00,rvs,32.95
2023-12-11T17:47:00,rvs,48.22
2023-12-11T17:48:00,rvs,53.08
2023-12-11T17:49:00,rvs,53.15
2023-12-11T17:50:00,rvs,53.96
2023-12-11T17:51:00,rvs,55.91
2023-12-11T17:52:00,rvs,54.21
2023-12-11T17:53:00,rvs,53.40
2023-12-11T17:54:00,rvs,63.28
2023-12-11T17:55:00,rvs,68.57
2023-12-11T17:56:00,rvs,62.69
2023-12-11T17:57:00,rvs,66.72
2023-12-11T17:58:00,rvs,46.76
2023-12-11T17:59:00,rvs,32.64
2023-12-11T18:00:00,rvs,30.92
2023-12-11T18:01:00,rvs,24.56
2023-12-11T18:02:00,rvs,23.04
2023-12-11T18:03:00,rvs,30.01
2023-12-11T18:04:00,rvs,31.79
2023-12-11T18:05:00,rvs,47.93
2023-12-11T18:06:00,rvs,52.53
2023-12-11T18:07:00,rvs,59.71
2023-12-11T18:08:00,rvs,63.12
2023-12-11T18:09:00,rvs,47.28
2023-12-11T18:10:00,rvs,44.04
2023-12-11T18:11:00,rvs,41.97
2023-12-11T18:12:00,rvs,39.68
2023-12-11T18:13:00,rvs,46.39
2023-12-11T18:14:00,rvs,45.02
2023-12-11T18:15:00,rvs,57.14
2023-12-11T18:16:00,rvs,63.91
2023-12-11T18:17:00,rvs,63.62
2023-12-11T18:18:00,rvs,64.30
2023-12-11T18:19:00,rvs,40.57
2023-12-11T18:20:00,rvs,44.20
2023-12-11T18:21:00,rvs,40.96
2023-12-11T18:22:00,rvs,43.20
2023-12-11T18:23:00,rvs,49.26
2023-12-11T18:24:00,rvs,53.83
2023-12-11T18:25:00,rvs,52.95
2023-12-11T18:26:00,rvs,51.76
2023-12-11T18:27:00,rvs,48.26
2023-12-11T18:28:00,rvs,44.70
2023-12-11T18:29:00,rvs,44.31
2023-12-11T18:30:00,rvs,24.68
2023-12-11T18:31:00,rvs,23.50
2023-12-11T18:32:00,rvs,24.18
2023-12-11T18:33:00,rvs,32.54
2023-12-11T18:34:00,rvs,33.54
2023-12-11T18:35:00,rvs,34.62
2023-12-11T18:36:00,rvs,38.01
2023-12-11T18:37:00,rvs,39.70
2023-12-11T18:38:00,rvs,19.86
2023-12-11T18:39:00,rvs,21.61
2023-12-11T18:40:00,rvs,22.66
2023-12-11T18:41:00,rvs,23.99
2023-12-11T18:42:00,rvs,24.43
2023-12-11T18:43:00,rvs,23.21
2023-12-11T18:44:00,rvs,18.82
2023-12-11T18:45:00,rvs,15.28
2023-12-11T18:46:00,rvs,14.44
2023-12-11T18:47:00,rvs,15.60
2023-12-11T18:48:00,rvs,17.36
2023-12-11T18:49:00,rvs,15.46
2023-12-11T18:50:00,rvs,19.43
2023-12-11T18:51:00,rvs,22.35
2023-12-11T18:52:00,rvs,29.67
2023-12-11T18:53:00,rvs,31.48
2023-12-11T18:54:00,rvs,33.14
2023-12-11T18:55:00,rvs,23.46
2023-12-11T18:56:00,rvs,27.64
2023-12-11T18:57:00,rvs,34.30
2023-12-11T18:58:00,rvs,40.00
2023-12-11T18:59:00,rvs,41.16
2023-12-11T19:00:00,rvs,43.29
2023-12-11T19:01:00,rvs,38.18
2023-12-11T19:02:00,rvs,47.56
2023-12-11T19:03:00,rvs,42.83
2023-12-11T19:04:00,rvs,45.98
2023-12-11T19:05:00,rvs,53.12
2023-12-11T19:06:00,rvs,59.29
2023-12-11T19:07:00,rvs,54.11
2023-12-11T19:08:00,rvs,59.16
2023-12-11T19:09:00,rvs,54.96
2023-12-11T19:10:00,rvs,53.38
2023-12-11T19:11:00,rvs,50.62
2023-12-11T19:12:00,rvs,51.95
2023-12-11T19:13:00,rvs,50.94
2023-12-11T19:14:00,rvs,53.50
2023-12-11T19:15:00,rvs,55.45
2023-12-11T19:16:00,rvs,49.19
2023-12-11T19:17:00,rvs,50.24
2023-12-11T19:18:00,rvs,60.01
2023-12-11T19:19:00,rvs,61.33
2023-12-11T19:20:00,rvs,56.77
2023-12-11T19:21:00,rvs,62.15
2023-12-11T19:22:00,rvs,51.88
2023-12-11T19:23:00,rvs,52.16
2023-12-11T19:24:00,rvs,48.31
2023-12-11T19:25:00,rvs,50.91
2023-12-11T19:26:00,rvs,51.55
2023-12-11T19:27:00,rvs,57.59
2023-12-11T19:28:00,rvs,60.56
2023-12-11T19:29:00,rvs,61.11
2023-12-11T19:30:00,rvs,67.15
2023-12-11T19:31:00,rvs,67.81
2023-12-11T19:32:00,rvs,61.50
2023-12-11T19:33:00,rvs,67.35
2023-12-11T19:34:00,rvs,67.18
2023-12-11T19:35:00,rvs,55.67
2023-12-11T19:36:00,rvs,55.83
2023-12-11T19:37:00,rvs,31.04
2023-12-11T19:38:00,rvs,28.66
2023-12-11T19:39:00,rvs,22.32
2023-12-11T19:40:00,rvs,20.94
2023-12-11T19:41:00,rvs,25.57
2023-12-11T19:42:00,rvs,20.44
2023-12-11T19:43:00,rvs,28.41
2023-12-11T19:44:00,rvs,31.02
2023-12-11T19:45:00,rvs,25.78
2023-12-11T19:46:00,rvs,29.90
2023-12-11T19:47:00,rvs,30.85
2023-12-11T19:48:00,rvs,29.54
2023-12-11T19:49:00,rvs,33.48
2023-12-11T19:50:00,rvs,57.65
2023-12-11T19:51:00,rvs,42.09
2023-12-11T19:52:00,rvs,43.37
2023-12-11T19:53:00,rvs,40.82
2023-12-11T19:54:00,rvs,29.97
2023-12-11T19:55:00,rvs,29.17
2023-12-11T19:56:00,rvs,30.21
2023-12-11T19:57:00,rvs,30.49
2023-12-11T19:58:00,rvs,34.81
2023-12-11T19:59:00,rvs,34.68
2023-12-11T20:00:00,rvs,48.15
2023-12-11T20:01:00,rvs,44.11
2023-12-11T20:02:00,rvs,45.49
2023-12-11T20:03:00,rvs,44.92
2023-12-11T20:04:00,rvs,31.69
2023-12-11T20:05:00,rvs,34.19
2023-12-11T20:06:00,rvs,33.28
2023-12-11T20:07:00,rvs,35.64
2023-12-11T20:08:00,rvs,35.56
2023-12-11T20:09:00,rvs,52.25
2023-12-11T20:10:00,rvs,45.89
2023-12-11T20:11:00,rvs,47.13
2023-12-11T20:12:00,rvs,35.41
2023-12-11T20:13:00,rvs,40.76
2023-12-11T20:14:00,rvs,26.62
2023-12-11T20:15:00,rvs,27.04
2023-12-11T20:16:00,rvs,25.92
2023-12-11T20:17:00,rvs,26.60
2023-12-11T20:18:00,rvs,33.58
2023-12-11T20:19:00,rvs,37.27
2023-12-11T20:20:00,rvs,37.20
2023-12-11T20:21:00,rvs,33.55
2023-12-11T20:22:00,rvs,42.80
2023-12-11T20:23:00,rvs,42.03
2023-12-11T20:24:00,rvs,32.03
2023-12-11T20:25:00,rvs,36.56
2023-12-11T20:26:00,rvs,40.38
2023-12-11T20:27:00,rvs,35.62
2023-12-11T20:28:00,rvs,34.05
2023-12-11T20:29:00,rvs,40.22
2023-12-11T20:30:00,rvs,36.20
2023-12-11T20:31:00,rvs,33.28
2023-12-11T20:32:00,rvs,33.98
2023-12-11T20:33:00,rvs,36.70
2023-12-11T20:34:00,rvs,36.52
2023-12-11T20:35:00,rvs,32.26
2023-12-11T20:36:00,rvs,29.87
2023-12-11T20:37:00,rvs,32.55
2023-12-11T20:38:00,rvs,34.33
2023-12-11T20:39:00,rvs,39.80
2023-12-11T20:40:00,rvs,27.36
2023-12-11T20:41:00,rvs,23.37
2023-12-11T20:42:00,rvs,28.23
2023-12-11T20:43:00,rvs,27.52
2023-12-11T20:44:00,rvs,18.46
2023-12-11T20:45:00,rvs,15.55
2023-12-11T20:46:00,rvs,18.91
2023-12-11T20:47:00,rvs,18.96
2023-12-11T20:48:00,rvs,23.11
2023-12-11T20:49:00,rvs,25.55
2023-12-11T20:50:00,rvs,31.95
2023-12-11T20:51:00,rvs,34.21
2023-12-11T20:52:00,rvs,38.10
2023-12-11T20:53:00,rvs,31.83
2023-12-11T20:54:00,rvs,32.47
2023-12-11T20:55:00,rvs,36.62
2023-12-11T20:56:00,rvs,37.95
2023-12-11T20:57:00,rvs,30.86
2023-12-11T20:58:00,rvs,38.81
2023-12-11T20:59:00,rvs,39.64
2023-12-11T21:00:00,rvs,52.35
2023-12-11T21:01:00,rvs,57.39
2023-12-11T21:02:00,rvs,50.86
2023-12-11T21:03:00,rvs,42.47
2023-12-11T21:04:00,rvs,35.52
2023-12-11T21:05:00,rvs,33.28
2023-12-11T21:06:00,rvs,42.83
2023-12-11T21:07:00,rvs,44.38
2023-12-11T21:08:00,rvs,49.24
2023-12-11T21:09:00,rvs,51.67
2023-12-11T21:10:00,rvs,49.12
2023-12-11T21:11:00,rvs,78.49
2023-12-11T21:12:00,rvs,73.37
2023-12-11T21:13:00,rvs,72.02
2023-12-11T21:14:00,rvs,63.61
2023-12-11T21:15:00,rvs,38.95
2023-12-11T21:16:00,rvs,36.16
2023-12-11T21:17:00,rvs,34.76
2023-12-11T21:18:00,rvs,38.78
2023-12-11T21:19:00,rvs,48.92
2023-12-11T21:20:00,rvs,43.64
2023-12-11T21:21:00,rvs,40.86
2023-12-11T21:22:00,rvs,33.36
2023-12-11T21:23:00,rvs,33.68
2023-12-11T21:24:00,rvs,34.92
2023-12-11T21:25:00,rvs,43.15
2023-12-11T21:26:00,rvs,39.86
2023-12-11T21:27:00,rvs,39.34
2023-12-11T21:28:00,rvs,40.64
2023-12-11T21:29:00,rvs,40.39
2023-12-11T21:30:00,rvs,46.68
2023-12-11T21:31:00,rvs,56.96
2023-12-11T21:32:00,rvs,49.80
2023-12-11T21:33:00,rvs,48.43
2023-12-11T21:34:00,rvs,37.54
2023-12-11T21:35:00,rvs,34.38
2023-12-11T21:36:00,rvs,24.27
2023-12-11T21:37:00,rvs,25.26
2023-12-11T21:38:00,rvs,43.94
2023-12-11T21:39:00,rvs,27.31
2023-12-11T21:40:00,rvs,28.93
2023-12-11T21:41:00,rvs,48.42
2023-12-11T21:42:00,rvs,39.60
2023-12-11T21:43:00,rvs,53.19
2023-12-11T21:44:00,rvs,56.82
2023-12-11T21:45:00,rvs,60.63
2023-12-11T21:46:00,rvs,50.88
2023-12-11T21:47:00,rvs,50.39
2023-12-11T21:48:00,rvs,48.97
2023-12-11T21:49:00,rvs,47.24
2023-12-11T21:50:00,rvs,43.13
2023-12-11T21:51:00,rvs,34.52
2023-12-11T21:52:00,rvs,25.91
2023-12-11T21:53:00,rvs,27.44
2023-12-11T21:54:00,rvs,28.06
2023-12-11T21:55:00,rvs,30.86
2023-12-11T21:56:00,rvs,29.60
2023-12-11T21:57:00,rvs,32.57
2023-12-11T21:58:00,rvs,30.67
2023-12-11T21:59:00,rvs,33.46
2023-12-11T22:00:00,rvs,35.26
2023-12-11T22:01:00,rvs,40.19
2023-12-11T22:02:00,rvs,48.50
2023-12-11T22:03:00,rvs,43.03
2023-12-11T22:04:00,rvs,40.18
2023-12-11T22:05:00,rvs,42.86
2023-12-11T22:06:00,rvs,32.53
2023-12-11T22:07:00,rvs,28.15
2023-12-11T22:08:00,rvs,34.18
2023-12-11T22:09:00,rvs,32.79
2023-12-11T22:10:00,rvs,33.84
2023-12-11T22:11:00,rvs,38.68
