#datetime,building,power
2022-10-11T11:39:00,atd,58.44
2022-10-11T11:40:00,atd,56.52
2022-10-11T11:41:00,atd,57.38
2022-10-11T11:42:00,atd,62.35
2022-10-11T11:43:00,atd,52.55
2022-10-11T11:44:00,atd,53.62
2022-10-11T11:45:00,atd,59.24
2022-10-11T11:46:00,atd,57.34
2022-10-11T11:47:00,atd,55.41
2022-10-11T11:48:00,atd,62.32
2022-10-11T11:49:00,atd,64.46
2022-10-11T11:50:00,atd,67.74
2022-10-11T11:51:00,atd,62.42
2022-10-11T11:52:00,atd,65.02
2022-10-11T11:53:00,atd,89.59
2022-10-11T11:54:00,atd,67.19
2022-10-11T11:55:00,atd,77.06
2022-10-11T11:56:00,atd,77.89
2022-10-11T11:57:00,atd,61.40
2022-10-11T11:58:00,atd,72.40
2022-10-11T11:59:00,atd,65.09
2022-10-11T12:00:00,atd,59.57
2022-10-11T12:01:00,atd,60.89
2022-10-11T12:02:00,atd,62.99
2022-10-11T12:03:00,atd,67.29
2022-10-11T12:04:00,atd,71.03
2022-10-11T12:05:00,atd,70.32
2022-10-11T12:06:00,atd,61.76
2022-10-11T12:07:00,atd,59.60
2022-10-11T12:08:00,atd,62.56
2022-10-11T12:09:00,atd,65.62
2022-10-11T12:10:00,atd,61.34
2022-10-11T12:11:00,atd,69.73
2022-10-11T12:12:00,atd,65.88
2022-10-11T12:13:00,atd,63.18
2022-10-11T12:14:00,atd,65.35
2022-10-11T12:15:00,atd,57.96
2022-10-11T12:16:00,atd,63.81
2022-10-11T12:17:00,atd,63.45
2022-10-11T12:18:00,atd,61.72
2022-10-11T12:19:00,atd,62.64
2022-10-11T12:20:00,atd,68.89
2022-10-11T12:21:00,atd,86.95
2022-10-11T12:22:00,atd,63.69
2022-10-11T12:23:00,atd,67.49
2022-10-11T12:24:00,atd,68.09
2022-10-11T12:25:00,atd,69.04
2022-10-11T12:26:00,atd,69.47
2022-10-11T12:27:00,atd,73.19
2022-10-11T12:28:00,atd,84.38
2022-10-11T12:29:00,atd,75.25
2022-10-11T12:30:00,atd,62.04
2022-10-11T12:31:00,atd,58.36
2022-10-11T12:32:00,atd,57.55
2022-10-11T12:33:00,atd,64.17
2022-10-11T12:34:00,atd,63.07
2022-10-11T12:35:00,atd,62.15
2022-10-11T12:36:00,atd,72.70
2022-10-11T12:37:00,atd,73.76
2022-10-11T12:38:00,atd,77.61
2022-10-11T12:39:00,atd,79.54
2022-10-11T12:40:00,atd,73.17
2022-10-11T12:41:00,atd,70.31
2022-10-11T12:42:00,atd,72.85
2022-10-11T12:43:00,atd,70.52
2022-10-11T12:44:00,atd,68.45
2022-10-11T12:45:00,atd,74.43
2022-10-11T12:46:00,atd,64.50
2022-10-11T12:47:00,atd,68.65
2022-10-11T12:48:00,atd,73.58
2022-10-11T12:49:00,atd,69.10
2022-10-11T12:50:00,atd,63.98
2022-10-11T12:51:00,atd,56.04
2022-10-11T12:52:00,atd,58.04
2022-10-11T12:53:00,atd,62.90
2022-10-11T12:54:00,atd,58.47
2022-10-11T12:55:00,atd,64.94
2022-10-11T12:56:00,atd,69.37
2022-10-11T12:57:00,atd,70.07
2022-10-11T12:58:00,atd,64.72
2022-10-11T12:59:00,atd,65.92
2022-10-11T13:00:00,atd,67.10
2022-10-11T13:01:00,atd,74.61
2022-10-11T13:02:00,atd,80.82
2022-10-11T13:03:00,atd,73.09
2022-10-11T13:04:00,atd,64.10
2022-10-11T13:05:00,atd,61.54
2022-10-11T13:06:00,atd,69.77
2022-10-11T13:07:00,atd,79.33
2022-10-11T13:08:00,atd,70.74
2022-10-11T13:09:00,atd,68.11
2022-10-11T13:10:00,atd,76.08
2022-10-11T13:11:00,atd,69.79
2022-10-11T13:12:00,atd,70.54
2022-10-11T13:13:00,atd,70.42
2022-10-11T13:14:00,atd,71.53
2022-10-11T13:15:00,atd,64.33
2022-10-11T13:16:00,atd,62.07
2022-10-11T13:17:00,atd,65.34
2022-10-11T13:18:00,atd,67.54
2022-10-11T13:19:00,atd,74.19
2022-10-11T13:20:00,atd,71.90
2022-10-11T13:21:00,atd,74.36
2022-10-11T13:22:00,atd,70.19
2022-10-11T13:23:00,atd,72.75
2022-10-11T13:24:00,atd,74.33
2022-10-11T13:25:00,atd,77.84
2022-10-11T13:26:00,atd,70.63
2022-10-11T13:27:00,atd,69.86
2022-10-11T13:28:00,atd,67.35
2022-10-11T13:29:00,atd,65.23
2022-10-11T13:30:00,atd,68.56
2022-10-11T13:31:00,atd,71.15
2022-10-11T13:32:00,atd,73.55
2022-10-11T13:33:00,atd,68.41
2022-10-11T13:34:00,atd,71.82
2022-10-11T13:35:00,atd,75.63
2022-10-11T13:36:00,atd,76.29
2022-10-11T13:37:00,atd,85.86
2022-10-11T13:38:00,atd,69.58
2022-10-11T13:39:00,atd,71.00
2022-10-11T13:40:00,atd,68.12
2022-10-11T13:41:00,atd,69.34
2022-10-11T13:42:00,atd,68.15
2022-10-11T13:43:00,atd,70.53
2022-10-11T13:44:00,atd,65.38
2022-10-11T13:45:00,atd,67.87
2022-10-11T13:46:00,atd,65.52
2022-10-11T13:47:00,atd,64.14
2022-10-11T13:48:00,atd,70.14
2022-10-11T13:49:00,atd,69.38
2022-10-11T13:50:00,atd,69.63
2022-10-11T13:51:00,atd,70.21
2022-10-11T13:52:00,atd,73.71
2022-10-11T13:53:00,atd,61.60
2022-10-11T13:54:00,atd,78.81
2022-10-11T13:55:00,atd,66.86
2022-10-11T13:56:00,atd,62.12
2022-10-11T13:57:00,atd,66.00
2022-10-11T13:58:00,atd,60.78
2022-10-11T13:59:00,atd,57.20
2022-10-11T14:00:00,atd,58.02
2022-10-11T14:01:00,atd,59.70
2022-10-11T14:02:00,atd,60.67
2022-10-11T14:03:00,atd,60.43
2022-10-11T14:04:00,atd,51.89
2022-10-11T14:05:00,atd,54.94
2022-10-11T14:06:00,atd,58.38
2022-10-11T14:07:00,atd,59.26
2022-10-11T14:08:00,atd,56.72
2022-10-11T14:09:00,atd,63.70
2022-10-11T14:10:00,atd,79.70
2022-10-11T14:11:00,atd,63.06
2022-10-11T14:12:00,atd,85.51
2022-10-11T14:13:00,atd,62.90
2022-10-11T14:14:00,atd,60.56
2022-10-11T14:15:00,atd,61.59
2022-10-11T14:16:00,atd,81.41
2022-10-11T14:17:00,atd,62.42
2022-10-11T14:18:00,atd,61.31
2022-10-11T14:19:00,atd,64.77
2022-10-11T14:20:00,atd,61.46
2022-10-11T14:21:00,atd,60.22
2022-10-11T14:22:00,atd,62.25
2022-10-11T14:23:00,atd,63.87
2022-10-11T14:24:00,atd,64.52
2022-10-11T14:25:00,atd,56.94
2022-10-11T14:26:00,atd,60.42
2022-10-11T14:27:00,atd,68.59
2022-10-11T14:28:00,atd,68.09
2022-10-11T14:29:00,atd,66.44
2022-10-11T14:30:00,atd,61.39
2022-10-11T14:31:00,atd,58.30
2022-10-11T14:32:00,atd,59.03
2022-10-11T14:33:00,atd,56.33
2022-10-11T14:34:00,atd,66.36
2022-10-11T14:35:00,atd,61.45
2022-10-11T14:36:00,atd,63.55
2022-10-11T14:37:00,atd,60.14
2022-10-11T14:38:00,atd,57.15
2022-10-11T14:39:00,atd,57.61
2022-10-11T14:40:00,atd,59.75
2022-10-11T14:41:00,atd,60.17
2022-10-11T14:42:00,atd,62.70
2022-10-11T14:43:00,atd,58.59
2022-10-11T14:44:00,atd,57.44
2022-10-11T14:45:00,atd,66.20
2022-10-11T14:46:00,atd,64.87
2022-10-11T14:47:00,atd,108.44
2022-10-11T14:48:00,atd,94.33
2022-10-11T14:49:00,atd,98.84
2022-10-11T14:50:00,atd,105.51
2022-10-11T14:51:00,atd,103.08
2022-10-11T14:52:00,atd,117.20
2022-10-11T14:53:00,atd,104.50
2022-10-11T14:54:00,atd,98.49
2022-10-11T14:55:00,atd,94.83
2022-10-11T14:56:00,atd,92.42
2022-10-11T14:57:00,atd,98.93
2022-10-11T14:58:00,atd,102.55
2022-10-11T14:59:00,atd,104.52
2022-10-11T15:00:00,atd,97.73
2022-10-11T15:01:00,atd,94.98
2022-10-11T15:02:00,atd,92.26
2022-10-11T15:03:00,atd,91.08
2022-10-11T15:04:00,atd,96.65
2022-10-11T15:05:00,atd,117.52
2022-10-11T15:06:00,atd,102.07
2022-10-11T15:07:00,atd,98.97
2022-10-11T15:08:00,atd,99.53
2022-10-11T15:09:00,atd,109.22
2022-10-11T15:10:00,atd,71.91
2022-10-11T15:11:00,atd,67.88
2022-10-11T15:12:00,atd,80.19
2022-10-11T15:13:00,atd,76.58
2022-10-11T15:14:00,atd,118.76
2022-10-11T15:15:00,atd,129.71
2022-10-11T15:16:00,atd,126.90
2022-10-11T15:17:00,atd,120.84
2022-10-11T15:18:00,atd,121.95
2022-10-11T15:19:00,atd,108.83
2022-10-11T15:20:00,atd,102.02
2022-10-11T15:21:00,atd,62.35
2022-10-11T15:22:00,atd,71.27
2022-10-11T15:23:00,atd,55.52
2022-10-11T15:24:00,atd,62.84
2022-10-11T15:25:00,atd,64.28
2022-10-11T15:26:00,atd,57.08
2022-10-11T15:27:00,atd,61.06
2022-10-11T15:28:00,atd,68.00
2022-10-11T15:29:00,atd,60.47
2022-10-11T15:30:00,atd,60.09
2022-10-11T15:31:00,atd,65.42
2022-10-11T15:32:00,atd,63.80
2022-10-11T15:33:00,atd,60.59
2022-10-11T15:34:00,atd,65.52
2022-10-11T15:35:00,atd,65.65
2022-10-11T15:36:00,atd,65.28
2022-10-11T15:37:00,atd,58.96
2022-10-11T15:38:00,atd,57.13
2022-10-11T15:39:00,atd,71.14
2022-10-11T15:40:00,atd,52.65
2022-10-11T15:41:00,atd,59.75
2022-10-11T15:42:00,atd,58.76
2022-10-11T15:43:00,atd,100.20
2022-10-11T15:44:00,atd,98.61
2022-10-11T15:45:00,atd,108.51
2022-10-11T15:46:00,atd,110.16
2022-10-11T15:47:00,atd,68.33
2022-10-11T15:48:00,atd,62.23
2022-10-11T15:49:00,atd,58.19
2022-10-11T15:50:00,atd,52.29
2022-10-11T15:51:00,atd,57.14
2022-10-11T15:52:00,atd,59.53
2022-10-11T15:53:00,atd,62.94
2022-10-11T15:54:00,atd,61.35
2022-10-11T15:55:00,atd,75.98
2022-10-11T15:56:00,atd,56.33
2022-10-11T15:57:00,atd,60.32
2022-10-11T15:58:00,atd,75.69
2022-10-11T15:59:00,atd,61.53
2022-10-11T16:00:00,atd,59.36
2022-10-11T16:01:00,atd,58.26
2022-10-11T16:02:00,atd,70.86
2022-10-11T16:03:00,atd,66.83
2022-10-11T16:04:00,atd,111.34
2022-10-11T16:05:00,atd,107.37
2022-10-11T16:06:00,atd,107.28
2022-10-11T16:07:00,atd,119.48
2022-10-11T16:08:00,atd,62.89
2022-10-11T16:09:00,atd,63.50
2022-10-11T16:10:00,atd,62.00
2022-10-11T16:11:00,atd,63.01
2022-10-11T16:12:00,atd,64.33
2022-10-11T16:13:00,atd,59.25
2022-10-11T16:14:00,atd,68.21
2022-10-11T16:15:00,atd,56.43
2022-10-11T16:16:00,atd,73.09
2022-10-11T16:17:00,atd,61.69
2022-10-11T16:18:00,atd,64.35
2022-10-11T16:19:00,atd,61.88
2022-10-11T16:20:00,atd,58.91
2022-10-11T16:21:00,atd,65.39
2022-10-11T16:22:00,atd,55.27
2022-10-11T16:23:00,atd,60.51
2022-10-11T16:24:00,atd,60.81
2022-10-11T16:25:00,atd,103.29
2022-10-11T16:26:00,atd,103.19
2022-10-11T16:27:00,atd,107.76
2022-10-11T16:28:00,atd,62.81
2022-10-11T16:29:00,atd,64.79
2022-10-11T16:30:00,atd,55.98
2022-10-11T16:31:00,atd,61.84
2022-10-11T16:32:00,atd,69.88
2022-10-11T16:33:00,atd,69.29
2022-10-11T16:34:00,atd,73.33
2022-10-11T16:35:00,atd,58.88
2022-10-11T16:36:00,atd,57.36
2022-10-11T16:37:00,atd,54.28
2022-10-11T16:38:00,atd,59.72
2022-10-11T16:39:00,atd,51.68
2022-10-11T16:40:00,atd,54.59
2022-10-11T16:41:00,atd,53.43
2022-10-11T16:42:00,atd,59.37
2022-10-11T16:43:00,atd,57.16
2022-10-11T16:44:00,atd,108.80
2022-10-11T16:45:00,atd,107.30
2022-10-11T16:46:00,atd,107.73
2022-10-11T16:47:00,atd,54.16
2022-10-11T16:48:00,atd,51.64
2022-10-11T16:49:00,atd,56.86
2022-10-11T16:50:00,atd,64.87
2022-10-11T16:51:00,atd,63.37
2022-10-11T16:52:00,atd,56.09
2022-10-11T16:53:00,atd,58.77
2022-10-11T16:54:00,atd,57.71
2022-10-11T16:55:00,atd,60.58
2022-10-11T16:56:00,atd,61.70
2022-10-11T16:57:00,atd,59.52
2022-10-11T16:58:00,atd,58.72
2022-10-11T16:59:00,atd,50.99
2022-10-11T17:00:00,atd,51.83
2022-10-11T17:01:00,atd,54.00
2022-10-11T17:02:00,atd,54.68
2022-10-11T17:03:00,atd,54.89
2022-10-11T17:04:00,atd,91.55
2022-10-11T17:05:00,atd,91.56
2022-10-11T17:06:00,atd,102.12
2022-10-11T17:07:00,atd,95.30
2022-10-11T17:08:00,atd,56.98
2022-10-11T17:09:00,atd,54.14
2022-10-11T17:10:00,atd,61.39
2022-10-11T17:11:00,atd,57.80
2022-10-11T17:12:00,atd,62.00
2022-10-11T17:13:00,atd,61.89
2022-10-11T17:14:00,atd,60.56
2022-10-11T17:15:00,atd,62.49
2022-10-11T17:16:00,atd,57.80
2022-10-11T17:17:00,atd,58.80
2022-10-11T17:18:00,atd,53.47
2022-10-11T17:19:00,atd,57.66
2022-10-11T17:20:00,atd,56.68
2022-10-11T17:21:00,atd,57.41
2022-10-11T17:22:00,atd,102.16
2022-10-11T17:23:00,atd,104.13
2022-10-11T17:24:00,atd,120.98
2022-10-11T17:25:00,atd,108.46
2022-10-11T17:26:00,atd,68.65
2022-10-11T17:27:00,atd,68.34
2022-10-11T17:28:00,atd,62.69
2022-10-11T17:29:00,atd,58.82
2022-10-11T17:30:00,atd,59.97
2022-10-11T17:31:00,atd,54.99
2022-10-11T17:32:00,atd,71.27
2022-10-11T17:33:00,atd,60.66
2022-10-11T17:34:00,atd,59.99
2022-10-11T17:35:00,atd,54.87
2022-10-11T17:36:00,atd,60.65
2022-10-11T17:37:00,atd,57.51
2022-10-11T17:38:00,atd,60.48
2022-10-11T17:39:00,atd,60.70
2022-10-11T17:40:00,atd,60.06
2022-10-11T17:41:00,atd,60.24
2022-10-11T17:42:00,atd,80.01
2022-10-11T17:43:00,atd,65.64
2022-10-11T17:44:00,atd,93.76
2022-10-11T17:45:00,atd,95.39
2022-10-11T17:46:00,atd,92.25
2022-10-11T17:47:00,atd,97.25
2022-10-11T17:48:00,atd,60.43
2022-10-11T17:49:00,atd,56.72
2022-10-11T17:50:00,atd,55.94
2022-10-11T17:51:00,atd,66.30
2022-10-11T17:52:00,atd,63.15
2022-10-11T17:53:00,atd,60.11
2022-10-11T17:54:00,atd,60.75
2022-10-11T17:55:00,atd,65.96
2022-10-11T17:56:00,atd,64.88
2022-10-11T17:57:00,atd,61.79
2022-10-11T17:58:00,atd,71.59
2022-10-11T17:59:00,atd,86.29
2022-10-11T18:00:00,atd,61.14
2022-10-11T18:01:00,atd,68.60
2022-10-11T18:02:00,atd,64.25
2022-10-11T18:03:00,atd,99.41
2022-10-11T18:04:00,atd,100.05
2022-10-11T18:05:00,atd,109.96
2022-10-11T18:06:00,atd,59.04
2022-10-11T18:07:00,atd,60.95
2022-10-11T18:08:00,atd,65.48
2022-10-11T18:09:00,atd,67.94
2022-10-11T18:10:00,atd,59.84
2022-10-11T18:11:00,atd,59.24
2022-10-11T18:12:00,atd,61.82
2022-10-11T18:13:00,atd,57.04
2022-10-11T18:14:00,atd,56.68
2022-10-11T18:15:00,atd,57.27
2022-10-11T18:16:00,atd,62.17
2022-10-11T18:17:00,atd,66.24
2022-10-11T18:18:00,atd,59.97
2022-10-11T18:19:00,atd,66.30
2022-10-11T18:20:00,atd,62.45
2022-10-11T18:21:00,atd,68.34
2022-10-11T18:22:00,atd,57.20
2022-10-11T18:23:00,atd,57.60
2022-10-11T18:24:00,atd,60.67
2022-10-11T18:25:00,atd,60.11
2022-10-11T18:26:00,atd,52.72
2022-10-11T18:27:00,atd,56.35
2022-10-11T18:28:00,atd,61.73
2022-10-11T18:29:00,atd,54.24
2022-10-11T18:30:00,atd,61.95
2022-10-11T18:31:00,atd,70.93
2022-10-11T18:32:00,atd,76.84
2022-10-11T18:33:00,atd,62.21
2022-10-11T18:34:00,atd,65.56
2022-10-11T18:35:00,atd,68.66
2022-10-11T18:36:00,atd,60.45
2022-10-11T18:37:00,atd,57.65
2022-10-11T18:38:00,atd,55.21
2022-10-11T18:39:00,atd,61.95
2022-10-11T18:40:00,atd,56.70
2022-10-11T18:41:00,atd,60.87
2022-10-11T18:42:00,atd,60.73
2022-10-11T18:43:00,atd,59.95
2022-10-11T18:44:00,atd,55.84
2022-10-11T18:45:00,atd,55.83
2022-10-11T18:46:00,atd,59.05
2022-10-11T18:47:00,atd,54.67
2022-10-11T18:48:00,atd,57.08
2022-10-11T18:49:00,atd,57.92
2022-10-11T18:50:00,atd,69.63
2022-10-11T18:51:00,atd,64.60
2022-10-11T18:52:00,atd,69.21
2022-10-11T18:53:00,atd,58.57
2022-10-11T18:54:00,atd,62.42
2022-10-11T18:55:00,atd,58.58
2022-10-11T18:56:00,atd,55.22
2022-10-11T18:57:00,atd,72.52
2022-10-11T18:58:00,atd,57.51
2022-10-11T18:59:00,atd,62.81
2022-10-11T19:00:00,atd,69.62
2022-10-11T19:01:00,atd,75.16
2022-10-11T19:02:00,atd,62.59
2022-10-11T19:03:00,atd,66.38
2022-10-11T19:04:00,atd,67.35
2022-10-11T19:05:00,atd,67.04
2022-10-11T19:06:00,atd,67.57
2022-10-11T19:07:00,atd,64.26
2022-10-11T19:08:00,atd,77.39
2022-10-11T19:09:00,atd,57.30
2022-10-11T19:10:00,atd,58.36
2022-10-11T19:11:00,atd,59.17
2022-10-11T19:12:00,atd,55.82
2022-10-11T19:13:00,atd,63.38
2022-10-11T19:14:00,atd,72.07
2022-10-11T19:15:00,atd,73.45
2022-10-11T19:16:00,atd,74.22
2022-10-11T19:17:00,atd,69.21
2022-10-11T19:18:00,atd,59.56
2022-10-11T19:19:00,atd,57.28
2022-10-11T19:20:00,atd,65.94
2022-10-11T19:21:00,atd,56.63
2022-10-11T19:22:00,atd,53.55
2022-10-11T19:23:00,atd,58.32
2022-10-11T19:24:00,atd,58.34
2022-10-11T19:25:00,atd,56.60
2022-10-11T19:26:00,atd,86.64
2022-10-11T19:27:00,atd,58.28
2022-10-11T19:28:00,atd,62.76
2022-10-11T19:29:00,atd,64.52
2022-10-11T19:30:00,atd,65.64
2022-10-11T19:31:00,atd,58.91
2022-10-11T19:32:00,atd,59.11
2022-10-11T19:33:00,atd,65.68
2022-10-11T19:34:00,atd,59.04
2022-10-11T19:35:00,atd,64.84
2022-10-11T19:36:00,atd,58.91
2022-10-11T19:37:00,atd,57.39
2022-10-11T19:38:00,atd,57.03
2022-10-11T19:39:00,atd,60.30
2022-10-11T19:40:00,atd,61.51
2022-10-11T19:41:00,atd,55.70
2022-10-11T19:42:00,atd,72.40
2022-10-11T19:43:00,atd,60.34
2022-10-11T19:44:00,atd,64.58
2022-10-11T19:45:00,atd,65.34
2022-10-11T19:46:00,atd,65.40
2022-10-11T19:47:00,atd,65.51
2022-10-11T19:48:00,atd,67.97
2022-10-11T19:49:00,atd,59.61
2022-10-11T19:50:00,atd,54.04
2022-10-11T19:51:00,atd,55.92
2022-10-11T19:52:00,atd,60.20
2022-10-11T19:53:00,atd,62.94
2022-10-11T19:54:00,atd,63.57
2022-10-11T19:55:00,atd,55.95
2022-10-11T19:56:00,atd,58.62
2022-10-11T19:57:00,atd,62.85
2022-10-11T19:58:00,atd,61.49
2022-10-11T19:59:00,atd,59.40
2022-10-11T20:00:00,atd,78.72
2022-10-11T20:01:00,atd,66.67
2022-10-11T20:02:00,atd,57.83
2022-10-11T20:03:00,atd,57.52
2022-10-11T20:04:00,atd,58.56
2022-10-11T20:05:00,atd,54.83
2022-10-11T20:06:00,atd,51.08
2022-10-11T20:07:00,atd,50.10
2022-10-11T20:08:00,atd,48.64
2022-10-11T20:09:00,atd,48.53
2022-10-11T20:10:00,atd,59.58
2022-10-11T20:11:00,atd,61.14
2022-10-11T20:12:00,atd,62.70
2022-10-11T20:13:00,atd,56.11
2022-10-11T20:14:00,atd,55.49
2022-10-11T20:15:00,atd,54.98
2022-10-11T20:16:00,atd,61.29
2022-10-11T20:17:00,atd,66.87
2022-10-11T20:18:00,atd,60.26
2022-10-11T20:19:00,atd,53.89
2022-10-11T20:20:00,atd,54.46
2022-10-11T20:21:00,atd,51.46
2022-10-11T20:22:00,atd,49.98
2022-10-11T20:23:00,atd,48.03
2022-10-11T20:24:00,atd,50.68
2022-10-11T20:25:00,atd,50.20
2022-10-11T20:26:00,atd,52.31
2022-10-11T20:27:00,atd,54.25
2022-10-11T20:28:00,atd,51.22
2022-10-11T20:29:00,atd,49.43
2022-10-11T20:30:00,atd,50.11
2022-10-11T20:31:00,atd,48.07
2022-10-11T20:32:00,atd,52.95
2022-10-11T20:33:00,atd,55.57
2022-10-11T20:34:00,atd,58.59
2022-10-11T20:35:00,atd,48.32
2022-10-11T20:36:00,atd,50.00
2022-10-11T20:37:00,atd,49.43
2022-10-11T20:38:00,atd,49.29
2022-10-11T20:39:00,atd,50.91
2022-10-11T20:40:00,atd,49.25
2022-10-11T20:41:00,atd,51.22
2022-10-11T20:42:00,atd,55.75
2022-10-11T20:43:00,atd,57.75
2022-10-11T20:44:00,atd,48.20
2022-10-11T20:45:00,atd,52.30
2022-10-11T20:46:00,atd,50.58
2022-10-11T20:47:00,atd,50.88
2022-10-11T20:48:00,atd,45.48
2022-10-11T20:49:00,atd,47.89
2022-10-11T20:50:00,atd,45.24
2022-10-11T20:51:00,atd,54.29
2022-10-11T20:52:00,atd,43.56
2022-10-11T20:53:00,atd,50.73
2022-10-11T20:54:00,atd,40.89
2022-10-11T20:55:00,atd,41.24
2022-10-11T20:56:00,atd,37.39
2022-10-11T20:57:00,atd,39.34
2022-10-11T20:58:00,atd,43.85
2022-10-11T20:59:00,atd,41.67
2022-10-11T21:00:00,atd,42.47
2022-10-11T21:01:00,atd,42.90
2022-10-11T21:02:00,atd,43.68
2022-10-11T21:03:00,atd,41.16
2022-10-11T21:04:00,atd,43.23
2022-10-11T21:05:00,atd,46.38
2022-10-11T21:06:00,atd,47.27
2022-10-11T21:07:00,atd,42.64
2022-10-11T21:08:00,atd,42.55
2022-10-11T21:09:00,atd,47.89
2022-10-11T21:10:00,atd,42.25
2022-10-11T21:11:00,atd,44.48
2022-10-11T21:12:00,atd,45.64
2022-10-11T21:13:00,atd,48.73
2022-10-11T21:14:00,atd,45.17
2022-10-11T21:15:00,atd,41.83
2022-10-11T21:16:00,atd,39.21
2022-10-11T21:17:00,atd,38.62
2022-10-11T21:18:00,atd,36.36
2022-10-11T21:19:00,atd,38.27
2022-10-11T21:20:00,atd,40.36
2022-10-11T21:21:00,atd,45.20
2022-10-11T21:22:00,atd,43.03
2022-10-11T21:23:00,atd,42.63
2022-10-11T21:24:00,atd,55.84
2022-10-11T21:25:00,atd,52.08
2022-10-11T21:26:00,atd,53.95
2022-10-11T21:27:00,atd,55.09
2022-10-11T21:28:00,atd,40.00
2022-10-11T21:29:00,atd,40.55
2022-10-11T21:30:00,atd,40.94
2022-10-11T21:31:00,atd,33.00
2022-10-11T21:32:00,atd,31.94
2022-10-11T21:33:00,atd,28.68
2022-10-11T21:34:00,atd,29.94
2022-10-11T21:35:00,atd,30.23
2022-10-11T21:36:00,atd,31.53
2022-10-11T21:37:00,atd,31.58
2022-10-11T21:38:00,atd,32.30
2022-10-11T21:39:00,atd,33.12
2022-10-11T21:40:00,atd,36.69
2022-10-11T21:41:00,atd,39.94
2022-10-11T21:42:00,atd,33.07
2022-10-11T21:43:00,atd,39.36
2022-10-11T21:44:00,atd,43.19
2022-10-11T21:45:00,atd,38.30
2022-10-11T21:46:00,atd,35.41
2022-10-11T21:47:00,atd,32.17
2022-10-11T21:48:00,atd,51.06
2022-10-11T21:49:00,atd,29.81
2022-10-11T21:50:00,atd,34.09
2022-10-11T21:51:00,atd,34.87
2022-10-11T21:52:00,atd,35.47
2022-10-11T21:53:00,atd,34.70
2022-10-11T21:54:00,atd,33.94
2022-10-11T21:55:00,atd,36.43
2022-10-11T21:56:00,atd,33.34
2022-10-11T21:57:00,atd,39.04
2022-10-11T21:58:00,atd,36.95
2022-10-11T21:59:00,atd,29.06
2022-10-11T22:00:00,atd,30.18
2022-10-11T22:01:00,atd,32.43
2022-10-11T22:02:00,atd,30.52
2022-10-11T22:03:00,atd,32.23
2022-10-11T22:04:00,atd,28.39
2022-10-11T22:05:00,atd,25.01
2022-10-11T22:06:00,atd,27.76
2022-10-11T22:07:00,atd,29.75
2022-10-11T22:08:00,atd,29.43
2022-10-11T22:09:00,atd,32.93
2022-10-11T22:10:00,atd,29.62
2022-10-11T22:11:00,atd,34.58
2022-10-11T22:12:00,atd,31.76
2022-10-11T22:13:00,atd,34.69
2022-10-11T22:14:00,atd,36.97
2022-10-11T22:15:00,atd,37.19
2022-10-11T22:16:00,atd,31.66
2022-10-11T22:17:00,atd,34.70
2022-10-11T22:18:00,atd,33.57
2022-10-11T22:19:00,atd,33.36
2022-10-11T22:20:00,atd,33.15
2022-10-11T22:21:00,atd,32.71
2022-10-11T22:22:00,atd,33.13
2022-10-11T22:23:00,atd,31.58
2022-10-11T22:24:00,atd,30.40
2022-10-11T22:25:00,atd,36.56
2022-10-11T22:26:00,atd,26.51
2022-10-11T22:27:00,atd,41.49
2022-10-11T22:28:00,atd,27.50
2022-10-11T22:29:00,atd,28.12
2022-10-11T22:30:00,atd,28.68
2022-10-11T22:31:00,atd,36.40
2022-10-11T22:32:00,atd,27.98
2022-10-11T22:33:00,atd,27.57
2022-10-11T22:34:00,atd,29.10
2022-10-11T22:35:00,atd,29.82
2022-10-11T22:36:00,atd,27.23
2022-10-11T22:37:00,atd,28.51
2022-10-11T22:38:00,atd,29.48
2022-10-11T22:39:00,atd,27.75
2022-10-11T22:40:00,atd,28.48
2022-10-11T22:41:00,atd,29.10
2022-10-11T22:42:00,atd,28.95
2022-10-11T22:43:00,atd,32.81
2022-10-11T22:44:00,atd,29.78
2022-10-11T22:45:00,atd,31.46
2022-10-11T22:46:00,atd,29.24
2022-10-11T22:47:00,atd,30.06
2022-10-11T22:48:00,atd,26.54
2022-10-11T22:49:00,atd,23.94
2022-10-11T22:50:00,atd,27.38
2022-10-11T22:51:00,atd,25.55
2022-10-11T22:52:00,atd,27.47
2022-10-11T22:53:00,atd,27.02
2022-10-11T22:54:00,atd,27.23
2022-10-11T22:55:00,atd,26.78
2022-10-11T22:56:00,atd,24.86
2022-10-11T22:57:00,atd,28.74
2022-10-11T22:58:00,atd,26.82
2022-10-11T22:59:00,atd,30.69
2022-10-11T23:00:00,atd,34.52
2022-10-11T23:01:00,atd,29.11
2022-10-11T23:02:00,atd,25.04
2022-10-11T23:03:00,atd,20.09
2022-10-11T23:04:00,atd,23.53
2022-10-11T23:05:00,atd,19.37
2022-10-11T23:06:00,atd,21.35
2022-10-11T23:07:00,atd,33.22
2022-10-11T23:08:00,atd,23.73
2022-10-11T23:09:00,atd,24.63
2022-10-11T23:10:00,atd,20.59
2022-10-11T23:11:00,atd,18.73
2022-10-11T23:12:00,atd,19.06
2022-10-11T23:13:00,atd,18.83
2022-10-11T23:14:00,atd,17.72
2022-10-11T23:15:00,atd,18.36
2022-10-11T23:16:00,atd,17.66
2022-10-11T23:17:00,atd,23.06
