#datetime,building,power
2023-05-19T19:24:00,prs,4.20
2023-05-19T19:26:00,prs,9.59
2023-05-19T19:27:00,prs,4.20
2023-05-19T19:29:00,prs,10.20
2023-05-19T19:31:00,prs,8.41
2023-05-19T19:32:00,prs,5.39
2023-05-19T19:34:00,prs,8.41
2023-05-19T19:35:00,prs,5.99
2023-05-19T19:37:00,prs,9.61
2023-05-19T19:38:00,prs,4.19
2023-05-19T19:40:00,prs,8.41
2023-05-19T19:42:00,prs,8.99
2023-05-19T19:43:00,prs,4.20
2023-05-19T19:44:00,prs,4.20
2023-05-19T19:46:00,prs,8.39
2023-05-19T19:48:00,prs,8.41
2023-05-19T19:50:00,prs,8.39
2023-05-19T19:51:00,prs,4.20
2023-05-19T19:53:00,prs,9.59
2023-05-19T19:54:00,prs,4.20
2023-05-19T19:56:00,prs,10.20
2023-05-19T19:58:00,prs,9.61
2023-05-19T19:59:00,prs,4.19
2023-05-19T20:00:00,prs,4.20
2023-05-19T20:02:00,prs,8.99
2023-05-19T20:03:00,prs,5.41
2023-05-19T20:05:00,prs,8.39
2023-05-19T20:07:00,prs,10.21
2023-05-19T20:09:00,prs,8.39
2023-05-19T20:10:00,prs,5.41
2023-05-19T20:12:00,prs,9.59
2023-05-19T20:13:00,prs,4.80
2023-05-19T20:15:00,prs,9.59
2023-05-19T20:16:00,prs,4.20
2023-05-19T20:18:00,prs,8.39
2023-05-19T20:19:00,prs,4.20
2023-05-19T20:21:00,prs,10.20
2023-05-19T20:23:00,prs,9.61
2023-05-19T20:24:00,prs,4.20
2023-05-19T20:26:00,prs,10.20
2023-05-19T20:27:00,prs,5.41
2023-05-19T20:29:00,prs,9.59
2023-05-19T20:31:00,prs,11.40
2023-05-19T20:32:00,prs,6.01
2023-05-19T20:34:00,prs,9.59
2023-05-19T20:35:00,prs,4.20
2023-05-19T20:37:00,prs,10.20
2023-05-19T20:38:00,prs,4.20
2023-05-19T20:39:00,prs,5.39
2023-05-19T20:40:00,prs,4.20
2023-05-19T20:42:00,prs,11.40
2023-05-19T20:44:00,prs,9.61
2023-05-19T20:45:00,prs,5.99
2023-05-19T20:46:00,prs,6.61
2023-05-19T20:48:00,prs,13.20
2023-05-19T20:49:00,prs,5.41
2023-05-19T20:51:00,prs,11.40
2023-05-19T20:53:00,prs,12.60
2023-05-19T20:55:00,prs,13.80
2023-05-19T20:57:00,prs,14.40
2023-05-19T20:59:00,prs,12.60
2023-05-19T21:00:00,prs,7.21
2023-05-19T21:01:00,prs,7.19
2023-05-19T21:03:00,prs,15.60
2023-05-19T21:05:00,prs,13.80
2023-05-19T21:06:00,prs,7.21
2023-05-19T21:08:00,prs,13.80
2023-05-19T21:10:00,prs,14.40
2023-05-19T21:11:00,prs,6.61
2023-05-19T21:13:00,prs,13.20
2023-05-19T21:15:00,prs,10.80
2023-05-19T21:17:00,prs,13.20
2023-05-19T21:19:00,prs,10.80
2023-05-19T21:21:00,prs,14.41
2023-05-19T21:23:00,prs,12.60
2023-05-19T21:25:00,prs,11.40
2023-05-19T21:27:00,prs,11.40
2023-05-19T21:28:00,prs,5.41
2023-05-19T21:30:00,prs,11.40
2023-05-19T21:31:00,prs,5.41
2023-05-19T21:33:00,prs,11.40
2023-05-19T21:35:00,prs,11.40
2023-05-19T21:36:00,prs,5.41
2023-05-19T21:37:00,prs,5.99
2023-05-19T21:39:00,prs,10.81
2023-05-19T21:41:00,prs,11.40
2023-05-19T21:42:00,prs,6.01
2023-05-19T21:44:00,prs,12.60
2023-05-19T21:45:00,prs,4.19
2023-05-19T21:47:00,prs,11.41
2023-05-19T21:48:00,prs,5.39
2023-05-19T21:50:00,prs,11.41
2023-05-19T21:51:00,prs,5.39
2023-05-19T21:53:00,prs,11.40
2023-05-19T21:55:00,prs,11.41
2023-05-19T21:56:00,prs,8.39
2023-05-19T21:58:00,prs,15.60
2023-05-19T22:00:00,prs,15.60
2023-05-19T22:02:00,prs,15.00
2023-05-19T22:04:00,prs,14.40
2023-05-19T22:05:00,prs,5.41
2023-05-19T22:07:00,prs,13.20
2023-05-19T22:08:00,prs,5.39
2023-05-19T22:09:00,prs,5.41
2023-05-19T22:11:00,prs,11.40
2023-05-19T22:12:00,prs,6.01
2023-05-19T22:14:00,prs,10.80
2023-05-19T22:16:00,prs,12.60
2023-05-19T22:18:00,prs,13.20
2023-05-19T22:20:00,prs,10.81
2023-05-19T22:22:00,prs,11.40
2023-05-19T22:24:00,prs,11.40
2023-05-19T22:25:00,prs,5.41
2023-05-19T22:27:00,prs,13.20
2023-05-19T22:29:00,prs,9.59
2023-05-19T22:31:00,prs,11.41
2023-05-19T22:33:00,prs,11.40
2023-05-19T22:35:00,prs,12.60
2023-05-19T22:37:00,prs,11.40
2023-05-19T22:39:00,prs,12.60
2023-05-19T22:41:00,prs,11.41
2023-05-19T22:43:00,prs,10.80
2023-05-19T22:44:00,prs,6.01
2023-05-19T22:46:00,prs,11.40
2023-05-19T22:48:00,prs,10.80
2023-05-19T22:50:00,prs,11.40
2023-05-19T22:51:00,prs,6.01
2023-05-19T22:53:00,prs,10.80
2023-05-19T22:55:00,prs,12.60
2023-05-19T22:57:00,prs,13.20
2023-05-19T22:59:00,prs,12.61
2023-05-19T23:01:00,prs,12.60
2023-05-19T23:03:00,prs,13.80
2023-05-19T23:05:00,prs,11.40
2023-05-19T23:06:00,prs,6.01
2023-05-19T23:08:00,prs,10.80
2023-05-19T23:09:00,prs,6.01
2023-05-19T23:11:00,prs,11.40
2023-05-19T23:13:00,prs,10.80
2023-05-19T23:14:00,prs,6.01
2023-05-19T23:16:00,prs,9.59
2023-05-19T23:17:00,prs,6.01
2023-05-19T23:19:00,prs,9.59
2023-05-19T23:20:00,prs,6.01
2023-05-19T23:22:00,prs,9.59
2023-05-19T23:24:00,prs,9.59
2023-05-19T23:26:00,prs,11.41
2023-05-19T23:27:00,prs,5.99
2023-05-19T23:29:00,prs,10.80
2023-05-19T23:30:00,prs,6.01
2023-05-19T23:32:00,prs,12.60
2023-05-19T23:33:00,prs,5.41
2023-05-19T23:35:00,prs,11.40
2023-05-19T23:36:00,prs,6.01
2023-05-19T23:37:00,prs,5.39
2023-05-19T23:39:00,prs,11.41
2023-05-19T23:41:00,prs,9.59
2023-05-19T23:42:00,prs,6.01
2023-05-19T23:44:00,prs,10.80
2023-05-19T23:45:00,prs,5.99
2023-05-19T23:49:00,prs,21.01
2023-05-19T23:51:00,prs,11.40
2023-05-19T23:52:00,prs,5.41
